#datetime,building,power
2024-02-18T11:39:00,axn,37.88
2024-02-18T11:40:00,axn,37.80
2024-02-18T11:41:00,axn,38.07
2024-02-18T11:42:00,axn,38.99
2024-02-18T11:43:00,axn,38.47
2024-02-18T11:44:00,axn,38.32
2024-02-18T11:45:00,axn,38.97
2024-02-18T11:46:00,axn,38.20
2024-02-18T11:47:00,axn,38.29
2024-02-18T11:48:00,axn,38.36
2024-02-18T11:49:00,axn,37.99
2024-02-18T11:50:00,axn,38.03
2024-02-18T11:51:00,axn,43.14
2024-02-18T11:52:00,axn,42.63
2024-02-18T11:53:00,axn,40.30
2024-02-18T11:54:00,axn,38.88
2024-02-18T11:55:00,axn,38.51
2024-02-18T11:56:00,axn,38.14
2024-02-18T11:57:00,axn,38.36
2024-02-18T11:58:00,axn,38.86
2024-02-18T11:59:00,axn,38.55
2024-02-18T12:00:00,axn,37.91
2024-02-18T12:01:00,axn,38.05
2024-02-18T12:02:00,axn,37.84
2024-02-18T12:03:00,axn,37.59
2024-02-18T12:04:00,axn,38.11
2024-02-18T12:05:00,axn,37.97
2024-02-18T12:06:00,axn,37.91
2024-02-18T12:07:00,axn,38.09
2024-02-18T12:08:00,axn,38.25
2024-02-18T12:09:00,axn,37.89
2024-02-18T12:10:00,axn,37.91
2024-02-18T12:11:00,axn,37.57
2024-02-18T12:12:00,axn,37.64
2024-02-18T12:13:00,axn,37.63
2024-02-18T12:14:00,axn,38.38
2024-02-18T12:15:00,axn,37.43
2024-02-18T12:16:00,axn,37.92
2024-02-18T12:17:00,axn,40.38
2024-02-18T12:18:00,axn,41.40
2024-02-18T12:19:00,axn,38.17
2024-02-18T12:20:00,axn,37.42
2024-02-18T12:21:00,axn,38.47
2024-02-18T12:22:00,axn,37.91
2024-02-18T12:23:00,axn,42.39
2024-02-18T12:24:00,axn,42.27
2024-02-18T12:25:00,axn,37.48
2024-02-18T12:26:00,axn,38.32
2024-02-18T12:27:00,axn,38.23
2024-02-18T12:28:00,axn,39.31
2024-02-18T12:29:00,axn,38.32
2024-02-18T12:30:00,axn,38.59
2024-02-18T12:31:00,axn,38.42
2024-02-18T12:32:00,axn,38.39
2024-02-18T12:33:00,axn,38.34
2024-02-18T12:34:00,axn,39.47
2024-02-18T12:35:00,axn,38.30
2024-02-18T12:36:00,axn,38.62
2024-02-18T12:37:00,axn,38.27
2024-02-18T12:38:00,axn,38.41
2024-02-18T12:39:00,axn,38.28
2024-02-18T12:40:00,axn,38.21
2024-02-18T12:41:00,axn,38.14
2024-02-18T12:42:00,axn,38.27
2024-02-18T12:43:00,axn,39.15
2024-02-18T12:44:00,axn,38.90
2024-02-18T12:45:00,axn,38.58
2024-02-18T12:46:00,axn,38.20
2024-02-18T12:47:00,axn,38.24
2024-02-18T12:48:00,axn,38.18
2024-02-18T12:49:00,axn,38.15
2024-02-18T12:50:00,axn,38.16
2024-02-18T12:51:00,axn,38.34
2024-02-18T12:52:00,axn,37.91
2024-02-18T12:53:00,axn,37.75
2024-02-18T12:54:00,axn,42.07
2024-02-18T12:55:00,axn,37.57
2024-02-18T12:56:00,axn,37.73
2024-02-18T12:57:00,axn,37.97
2024-02-18T12:58:00,axn,37.12
2024-02-18T12:59:00,axn,36.86
2024-02-18T13:00:00,axn,37.05
2024-02-18T13:01:00,axn,37.13
2024-02-18T13:02:00,axn,36.80
2024-02-18T13:03:00,axn,37.19
2024-02-18T13:04:00,axn,36.71
2024-02-18T13:05:00,axn,36.61
2024-02-18T13:06:00,axn,37.35
2024-02-18T13:07:00,axn,38.00
2024-02-18T13:08:00,axn,37.48
2024-02-18T13:09:00,axn,37.38
2024-02-18T13:10:00,axn,36.45
2024-02-18T13:11:00,axn,36.61
2024-02-18T13:12:00,axn,36.61
2024-02-18T13:13:00,axn,36.56
2024-02-18T13:14:00,axn,36.80
2024-02-18T13:15:00,axn,36.63
2024-02-18T13:16:00,axn,39.83
2024-02-18T13:17:00,axn,40.08
2024-02-18T13:18:00,axn,36.83
2024-02-18T13:19:00,axn,36.66
2024-02-18T13:20:00,axn,37.73
2024-02-18T13:21:00,axn,37.02
2024-02-18T13:22:00,axn,36.90
2024-02-18T13:23:00,axn,38.45
2024-02-18T13:24:00,axn,38.50
2024-02-18T13:25:00,axn,39.51
2024-02-18T13:26:00,axn,39.19
2024-02-18T13:27:00,axn,39.63
2024-02-18T13:28:00,axn,43.48
2024-02-18T13:29:00,axn,43.09
2024-02-18T13:30:00,axn,38.53
2024-02-18T13:31:00,axn,38.34
2024-02-18T13:32:00,axn,38.94
2024-02-18T13:33:00,axn,39.74
2024-02-18T13:34:00,axn,38.53
2024-02-18T13:35:00,axn,38.33
2024-02-18T13:36:00,axn,39.00
2024-02-18T13:37:00,axn,38.46
2024-02-18T13:38:00,axn,38.43
2024-02-18T13:39:00,axn,39.29
2024-02-18T13:40:00,axn,40.12
2024-02-18T13:41:00,axn,39.22
2024-02-18T13:42:00,axn,39.30
2024-02-18T13:43:00,axn,39.28
2024-02-18T13:44:00,axn,39.54
2024-02-18T13:45:00,axn,39.74
2024-02-18T13:46:00,axn,39.59
2024-02-18T13:47:00,axn,39.10
2024-02-18T13:48:00,axn,39.00
2024-02-18T13:49:00,axn,39.03
2024-02-18T13:50:00,axn,39.01
2024-02-18T13:51:00,axn,39.89
2024-02-18T13:52:00,axn,39.22
2024-02-18T13:53:00,axn,39.23
2024-02-18T13:54:00,axn,39.17
2024-02-18T13:55:00,axn,38.50
2024-02-18T13:56:00,axn,39.14
2024-02-18T13:57:00,axn,39.59
2024-02-18T13:58:00,axn,39.43
2024-02-18T13:59:00,axn,39.42
2024-02-18T14:00:00,axn,43.46
2024-02-18T14:01:00,axn,44.52
2024-02-18T14:02:00,axn,40.03
2024-02-18T14:03:00,axn,39.35
2024-02-18T14:04:00,axn,39.46
2024-02-18T14:05:00,axn,38.90
2024-02-18T14:06:00,axn,38.80
2024-02-18T14:07:00,axn,39.05
2024-02-18T14:08:00,axn,38.76
2024-02-18T14:09:00,axn,52.84
2024-02-18T14:10:00,axn,52.81
2024-02-18T14:11:00,axn,52.93
2024-02-18T14:12:00,axn,52.70
2024-02-18T14:13:00,axn,53.12
2024-02-18T14:14:00,axn,39.00
2024-02-18T14:15:00,axn,39.17
2024-02-18T14:16:00,axn,39.07
2024-02-18T14:17:00,axn,38.71
2024-02-18T14:18:00,axn,38.70
2024-02-18T14:19:00,axn,38.69
2024-02-18T14:20:00,axn,39.01
2024-02-18T14:21:00,axn,38.70
2024-02-18T14:22:00,axn,38.68
2024-02-18T14:23:00,axn,38.81
2024-02-18T14:24:00,axn,38.89
2024-02-18T14:25:00,axn,39.25
2024-02-18T14:26:00,axn,40.17
2024-02-18T14:27:00,axn,43.32
2024-02-18T14:28:00,axn,43.47
2024-02-18T14:29:00,axn,43.47
2024-02-18T14:30:00,axn,41.57
2024-02-18T14:31:00,axn,52.93
2024-02-18T14:32:00,axn,38.85
2024-02-18T14:33:00,axn,39.21
2024-02-18T14:34:00,axn,39.57
2024-02-18T14:35:00,axn,39.10
2024-02-18T14:36:00,axn,39.33
2024-02-18T14:37:00,axn,38.80
2024-02-18T14:38:00,axn,39.40
2024-02-18T14:39:00,axn,39.81
2024-02-18T14:40:00,axn,44.86
2024-02-18T14:41:00,axn,45.03
2024-02-18T14:42:00,axn,49.62
2024-02-18T14:43:00,axn,47.85
2024-02-18T14:44:00,axn,40.41
2024-02-18T14:45:00,axn,39.91
2024-02-18T14:46:00,axn,39.86
2024-02-18T14:47:00,axn,39.98
2024-02-18T14:48:00,axn,39.46
2024-02-18T14:49:00,axn,39.36
2024-02-18T14:50:00,axn,39.45
2024-02-18T14:51:00,axn,40.20
2024-02-18T14:52:00,axn,39.90
2024-02-18T14:53:00,axn,39.67
2024-02-18T14:54:00,axn,39.77
2024-02-18T14:55:00,axn,39.55
2024-02-18T14:56:00,axn,39.30
2024-02-18T14:57:00,axn,39.52
2024-02-18T14:58:00,axn,39.38
2024-02-18T14:59:00,axn,39.84
2024-02-18T15:00:00,axn,39.12
2024-02-18T15:01:00,axn,40.04
2024-02-18T15:02:00,axn,40.26
2024-02-18T15:03:00,axn,40.22
2024-02-18T15:04:00,axn,39.99
2024-02-18T15:05:00,axn,39.85
2024-02-18T15:06:00,axn,44.30
2024-02-18T15:07:00,axn,44.22
2024-02-18T15:08:00,axn,40.27
2024-02-18T15:09:00,axn,39.58
2024-02-18T15:10:00,axn,40.19
2024-02-18T15:11:00,axn,39.83
2024-02-18T15:12:00,axn,40.00
2024-02-18T15:13:00,axn,40.03
2024-02-18T15:14:00,axn,49.78
2024-02-18T15:15:00,axn,49.84
2024-02-18T15:16:00,axn,49.78
2024-02-18T15:17:00,axn,49.39
2024-02-18T15:18:00,axn,39.61
2024-02-18T15:19:00,axn,39.56
2024-02-18T15:20:00,axn,39.54
2024-02-18T15:21:00,axn,40.24
2024-02-18T15:22:00,axn,40.27
2024-02-18T15:23:00,axn,39.92
2024-02-18T15:24:00,axn,40.16
2024-02-18T15:25:00,axn,40.01
2024-02-18T15:26:00,axn,40.44
2024-02-18T15:27:00,axn,39.68
2024-02-18T15:28:00,axn,40.38
2024-02-18T15:29:00,axn,40.60
2024-02-18T15:30:00,axn,40.23
2024-02-18T15:31:00,axn,45.11
2024-02-18T15:32:00,axn,41.47
2024-02-18T15:33:00,axn,41.07
2024-02-18T15:34:00,axn,40.95
2024-02-18T15:35:00,axn,40.36
2024-02-18T15:36:00,axn,40.94
2024-02-18T15:37:00,axn,40.93
2024-02-18T15:38:00,axn,40.87
2024-02-18T15:39:00,axn,40.53
2024-02-18T15:40:00,axn,40.40
2024-02-18T15:41:00,axn,40.84
2024-02-18T15:42:00,axn,40.88
2024-02-18T15:43:00,axn,40.70
2024-02-18T15:44:00,axn,40.89
2024-02-18T15:45:00,axn,41.25
2024-02-18T15:46:00,axn,40.27
2024-02-18T15:47:00,axn,40.04
2024-02-18T15:48:00,axn,40.89
2024-02-18T15:49:00,axn,40.55
2024-02-18T15:50:00,axn,40.22
2024-02-18T15:51:00,axn,40.79
2024-02-18T15:52:00,axn,40.47
2024-02-18T15:53:00,axn,40.51
2024-02-18T15:54:00,axn,41.19
2024-02-18T15:55:00,axn,41.36
2024-02-18T15:56:00,axn,40.54
2024-02-18T15:57:00,axn,40.61
2024-02-18T15:58:00,axn,40.78
2024-02-18T15:59:00,axn,57.73
2024-02-18T16:00:00,axn,41.55
2024-02-18T16:01:00,axn,46.88
2024-02-18T16:02:00,axn,41.86
2024-02-18T16:03:00,axn,41.18
2024-02-18T16:04:00,axn,41.59
2024-02-18T16:05:00,axn,41.54
2024-02-18T16:06:00,axn,42.05
2024-02-18T16:07:00,axn,41.75
2024-02-18T16:08:00,axn,44.02
2024-02-18T16:09:00,axn,44.05
2024-02-18T16:10:00,axn,40.81
2024-02-18T16:11:00,axn,40.79
2024-02-18T16:12:00,axn,41.38
2024-02-18T16:13:00,axn,40.91
2024-02-18T16:14:00,axn,40.80
2024-02-18T16:15:00,axn,41.78
2024-02-18T16:16:00,axn,41.31
2024-02-18T16:17:00,axn,41.47
2024-02-18T16:18:00,axn,41.41
2024-02-18T16:19:00,axn,40.63
2024-02-18T16:20:00,axn,40.64
2024-02-18T16:21:00,axn,41.92
2024-02-18T16:22:00,axn,41.38
2024-02-18T16:23:00,axn,41.50
2024-02-18T16:24:00,axn,42.06
2024-02-18T16:25:00,axn,41.66
2024-02-18T16:26:00,axn,41.62
2024-02-18T16:27:00,axn,41.71
2024-02-18T16:28:00,axn,41.11
2024-02-18T16:29:00,axn,40.92
2024-02-18T16:30:00,axn,40.98
2024-02-18T16:31:00,axn,41.04
2024-02-18T16:32:00,axn,41.41
2024-02-18T16:33:00,axn,45.30
2024-02-18T16:34:00,axn,50.06
2024-02-18T16:35:00,axn,49.46
2024-02-18T16:36:00,axn,49.94
2024-02-18T16:37:00,axn,49.23
2024-02-18T16:38:00,axn,49.13
2024-02-18T16:39:00,axn,49.12
2024-02-18T16:40:00,axn,49.38
2024-02-18T16:41:00,axn,50.14
2024-02-18T16:42:00,axn,50.39
2024-02-18T16:43:00,axn,48.94
2024-02-18T16:44:00,axn,49.41
2024-02-18T16:45:00,axn,48.84
2024-02-18T16:46:00,axn,48.76
2024-02-18T16:47:00,axn,48.46
2024-02-18T16:48:00,axn,48.43
2024-02-18T16:49:00,axn,49.08
2024-02-18T16:50:00,axn,49.29
2024-02-18T16:51:00,axn,49.71
2024-02-18T16:52:00,axn,49.67
2024-02-18T16:53:00,axn,49.09
2024-02-18T16:54:00,axn,48.83
2024-02-18T16:55:00,axn,49.36
2024-02-18T16:56:00,axn,49.76
2024-02-18T16:57:00,axn,49.67
2024-02-18T16:58:00,axn,50.35
2024-02-18T16:59:00,axn,49.95
2024-02-18T17:00:00,axn,51.71
2024-02-18T17:01:00,axn,49.52
2024-02-18T17:02:00,axn,64.13
2024-02-18T17:03:00,axn,68.70
2024-02-18T17:04:00,axn,68.33
2024-02-18T17:05:00,axn,64.66
2024-02-18T17:06:00,axn,64.38
2024-02-18T17:07:00,axn,50.50
2024-02-18T17:08:00,axn,42.65
2024-02-18T17:09:00,axn,41.82
2024-02-18T17:10:00,axn,42.45
2024-02-18T17:11:00,axn,43.17
2024-02-18T17:12:00,axn,42.75
2024-02-18T17:13:00,axn,42.79
2024-02-18T17:14:00,axn,42.75
2024-02-18T17:15:00,axn,42.55
2024-02-18T17:16:00,axn,42.35
2024-02-18T17:17:00,axn,42.29
2024-02-18T17:18:00,axn,42.19
2024-02-18T17:19:00,axn,42.48
2024-02-18T17:20:00,axn,42.40
2024-02-18T17:21:00,axn,42.44
2024-02-18T17:22:00,axn,42.30
2024-02-18T17:23:00,axn,41.97
2024-02-18T17:24:00,axn,41.61
2024-02-18T17:25:00,axn,42.22
2024-02-18T17:26:00,axn,43.00
2024-02-18T17:27:00,axn,43.34
2024-02-18T17:28:00,axn,42.54
2024-02-18T17:29:00,axn,42.17
2024-02-18T17:30:00,axn,42.49
2024-02-18T17:31:00,axn,42.15
2024-02-18T17:32:00,axn,42.27
2024-02-18T17:33:00,axn,42.50
2024-02-18T17:34:00,axn,42.24
2024-02-18T17:35:00,axn,41.66
2024-02-18T17:36:00,axn,42.14
2024-02-18T17:37:00,axn,42.10
2024-02-18T17:38:00,axn,46.46
2024-02-18T17:39:00,axn,48.07
2024-02-18T17:40:00,axn,42.34
2024-02-18T17:41:00,axn,42.44
2024-02-18T17:42:00,axn,43.20
2024-02-18T17:43:00,axn,42.66
2024-02-18T17:44:00,axn,42.89
2024-02-18T17:45:00,axn,43.44
2024-02-18T17:46:00,axn,42.64
2024-02-18T17:47:00,axn,42.14
2024-02-18T17:48:00,axn,42.04
2024-02-18T17:49:00,axn,43.08
2024-02-18T17:50:00,axn,42.76
2024-02-18T17:51:00,axn,41.70
2024-02-18T17:52:00,axn,42.36
2024-02-18T17:53:00,axn,42.48
2024-02-18T17:54:00,axn,42.23
2024-02-18T17:55:00,axn,42.18
2024-02-18T17:56:00,axn,42.35
2024-02-18T17:57:00,axn,42.27
2024-02-18T17:58:00,axn,42.84
2024-02-18T17:59:00,axn,42.41
2024-02-18T18:00:00,axn,42.05
2024-02-18T18:01:00,axn,42.21
2024-02-18T18:02:00,axn,43.15
2024-02-18T18:03:00,axn,43.20
2024-02-18T18:04:00,axn,43.04
2024-02-18T18:05:00,axn,43.01
2024-02-18T18:06:00,axn,42.96
2024-02-18T18:07:00,axn,42.89
2024-02-18T18:08:00,axn,43.15
2024-02-18T18:09:00,axn,43.58
2024-02-18T18:10:00,axn,43.06
2024-02-18T18:11:00,axn,43.26
2024-02-18T18:12:00,axn,43.34
2024-02-18T18:13:00,axn,43.23
2024-02-18T18:14:00,axn,48.03
2024-02-18T18:15:00,axn,43.18
2024-02-18T18:16:00,axn,43.05
2024-02-18T18:17:00,axn,43.31
2024-02-18T18:18:00,axn,42.95
2024-02-18T18:19:00,axn,43.08
2024-02-18T18:20:00,axn,43.66
2024-02-18T18:21:00,axn,44.77
2024-02-18T18:22:00,axn,44.21
2024-02-18T18:23:00,axn,43.72
2024-02-18T18:24:00,axn,43.86
2024-02-18T18:25:00,axn,43.39
2024-02-18T18:26:00,axn,43.92
2024-02-18T18:27:00,axn,43.71
2024-02-18T18:28:00,axn,43.89
2024-02-18T18:29:00,axn,43.51
2024-02-18T18:30:00,axn,43.51
2024-02-18T18:31:00,axn,44.95
2024-02-18T18:32:00,axn,44.40
2024-02-18T18:33:00,axn,43.92
2024-02-18T18:34:00,axn,43.84
2024-02-18T18:35:00,axn,44.08
2024-02-18T18:36:00,axn,43.44
2024-02-18T18:37:00,axn,43.92
2024-02-18T18:38:00,axn,42.87
2024-02-18T18:39:00,axn,42.69
2024-02-18T18:40:00,axn,43.18
2024-02-18T18:41:00,axn,43.32
2024-02-18T18:42:00,axn,42.65
2024-02-18T18:43:00,axn,41.93
2024-02-18T18:44:00,axn,42.07
2024-02-18T18:45:00,axn,46.28
2024-02-18T18:46:00,axn,49.39
2024-02-18T18:47:00,axn,42.60
2024-02-18T18:48:00,axn,42.25
2024-02-18T18:49:00,axn,42.14
2024-02-18T18:50:00,axn,41.96
2024-02-18T18:51:00,axn,42.50
2024-02-18T18:52:00,axn,42.92
2024-02-18T18:53:00,axn,42.70
2024-02-18T18:54:00,axn,42.58
2024-02-18T18:55:00,axn,43.07
2024-02-18T18:56:00,axn,42.52
2024-02-18T18:57:00,axn,42.72
2024-02-18T18:58:00,axn,42.51
2024-02-18T18:59:00,axn,42.71
2024-02-18T19:00:00,axn,42.66
2024-02-18T19:01:00,axn,41.96
2024-02-18T19:02:00,axn,42.43
2024-02-18T19:03:00,axn,42.45
2024-02-18T19:04:00,axn,42.46
2024-02-18T19:05:00,axn,42.39
2024-02-18T19:06:00,axn,43.09
2024-02-18T19:07:00,axn,43.24
2024-02-18T19:08:00,axn,42.36
2024-02-18T19:09:00,axn,43.08
2024-02-18T19:10:00,axn,42.73
2024-02-18T19:11:00,axn,42.54
2024-02-18T19:12:00,axn,42.89
2024-02-18T19:13:00,axn,44.38
2024-02-18T19:14:00,axn,48.71
2024-02-18T19:15:00,axn,47.68
2024-02-18T19:16:00,axn,42.91
2024-02-18T19:17:00,axn,42.45
2024-02-18T19:18:00,axn,42.34
2024-02-18T19:19:00,axn,42.46
2024-02-18T19:20:00,axn,42.47
2024-02-18T19:21:00,axn,42.26
2024-02-18T19:22:00,axn,42.44
2024-02-18T19:23:00,axn,42.29
2024-02-18T19:24:00,axn,42.22
2024-02-18T19:25:00,axn,42.79
2024-02-18T19:26:00,axn,42.89
2024-02-18T19:27:00,axn,42.35
2024-02-18T19:28:00,axn,42.55
2024-02-18T19:29:00,axn,42.07
2024-02-18T19:30:00,axn,43.04
2024-02-18T19:31:00,axn,42.24
2024-02-18T19:32:00,axn,42.42
2024-02-18T19:33:00,axn,42.38
2024-02-18T19:34:00,axn,42.16
2024-02-18T19:35:00,axn,42.63
2024-02-18T19:36:00,axn,42.64
2024-02-18T19:37:00,axn,43.40
2024-02-18T19:38:00,axn,42.15
2024-02-18T19:39:00,axn,43.03
2024-02-18T19:40:00,axn,42.79
2024-02-18T19:41:00,axn,42.25
2024-02-18T19:42:00,axn,42.79
2024-02-18T19:43:00,axn,42.97
2024-02-18T19:44:00,axn,42.59
2024-02-18T19:45:00,axn,42.84
2024-02-18T19:46:00,axn,47.20
2024-02-18T19:47:00,axn,46.92
2024-02-18T19:48:00,axn,42.47
2024-02-18T19:49:00,axn,42.66
2024-02-18T19:50:00,axn,59.69
2024-02-18T19:51:00,axn,43.33
2024-02-18T19:52:00,axn,43.59
2024-02-18T19:53:00,axn,44.26
2024-02-18T19:54:00,axn,43.07
2024-02-18T19:55:00,axn,43.10
2024-02-18T19:56:00,axn,43.24
2024-02-18T19:57:00,axn,43.04
2024-02-18T19:58:00,axn,43.73
2024-02-18T19:59:00,axn,43.25
2024-02-18T20:00:00,axn,43.53
2024-02-18T20:01:00,axn,42.80
2024-02-18T20:02:00,axn,42.89
2024-02-18T20:03:00,axn,43.65
2024-02-18T20:04:00,axn,43.21
2024-02-18T20:05:00,axn,43.09
2024-02-18T20:06:00,axn,42.52
2024-02-18T20:07:00,axn,42.25
2024-02-18T20:08:00,axn,42.38
2024-02-18T20:09:00,axn,43.20
2024-02-18T20:10:00,axn,43.52
2024-02-18T20:11:00,axn,42.23
2024-02-18T20:12:00,axn,43.22
2024-02-18T20:13:00,axn,42.53
2024-02-18T20:14:00,axn,42.96
2024-02-18T20:15:00,axn,43.58
2024-02-18T20:16:00,axn,42.22
2024-02-18T20:17:00,axn,42.16
2024-02-18T20:18:00,axn,47.17
2024-02-18T20:19:00,axn,57.84
2024-02-18T20:20:00,axn,52.34
2024-02-18T20:21:00,axn,52.27
2024-02-18T20:22:00,axn,52.39
2024-02-18T20:23:00,axn,53.32
2024-02-18T20:24:00,axn,52.47
2024-02-18T20:25:00,axn,42.97
2024-02-18T20:26:00,axn,42.41
2024-02-18T20:27:00,axn,42.44
2024-02-18T20:28:00,axn,42.21
2024-02-18T20:29:00,axn,42.37
2024-02-18T20:30:00,axn,42.52
2024-02-18T20:31:00,axn,42.84
2024-02-18T20:32:00,axn,42.87
2024-02-18T20:33:00,axn,42.80
2024-02-18T20:34:00,axn,43.56
2024-02-18T20:35:00,axn,43.31
2024-02-18T20:36:00,axn,42.94
2024-02-18T20:37:00,axn,42.69
2024-02-18T20:38:00,axn,43.26
2024-02-18T20:39:00,axn,42.90
2024-02-18T20:40:00,axn,42.90
2024-02-18T20:41:00,axn,43.28
2024-02-18T20:42:00,axn,43.42
2024-02-18T20:43:00,axn,42.78
2024-02-18T20:44:00,axn,42.29
2024-02-18T20:45:00,axn,42.50
2024-02-18T20:46:00,axn,42.09
2024-02-18T20:47:00,axn,42.56
2024-02-18T20:48:00,axn,42.34
2024-02-18T20:49:00,axn,42.15
2024-02-18T20:50:00,axn,41.97
2024-02-18T20:51:00,axn,42.09
2024-02-18T20:52:00,axn,42.64
2024-02-18T20:53:00,axn,49.56
2024-02-18T20:54:00,axn,46.61
2024-02-18T20:55:00,axn,42.29
2024-02-18T20:56:00,axn,41.80
2024-02-18T20:57:00,axn,42.23
2024-02-18T20:58:00,axn,42.06
2024-02-18T20:59:00,axn,42.43
2024-02-18T21:00:00,axn,42.31
2024-02-18T21:01:00,axn,37.64
2024-02-18T21:02:00,axn,37.47
2024-02-18T21:03:00,axn,36.90
2024-02-18T21:04:00,axn,36.72
2024-02-18T21:05:00,axn,36.05
2024-02-18T21:06:00,axn,36.05
2024-02-18T21:07:00,axn,35.84
2024-02-18T21:08:00,axn,35.62
2024-02-18T21:09:00,axn,35.66
2024-02-18T21:10:00,axn,35.58
2024-02-18T21:11:00,axn,51.31
2024-02-18T21:12:00,axn,50.22
2024-02-18T21:13:00,axn,50.12
2024-02-18T21:14:00,axn,50.07
2024-02-18T21:15:00,axn,49.88
2024-02-18T21:16:00,axn,50.05
2024-02-18T21:17:00,axn,49.91
2024-02-18T21:18:00,axn,35.97
2024-02-18T21:19:00,axn,36.35
2024-02-18T21:20:00,axn,36.11
2024-02-18T21:21:00,axn,35.81
2024-02-18T21:22:00,axn,36.05
2024-02-18T21:23:00,axn,35.95
2024-02-18T21:24:00,axn,35.99
2024-02-18T21:25:00,axn,36.10
2024-02-18T21:26:00,axn,36.18
2024-02-18T21:27:00,axn,36.59
2024-02-18T21:28:00,axn,35.72
2024-02-18T21:29:00,axn,40.51
2024-02-18T21:30:00,axn,40.61
2024-02-18T21:31:00,axn,35.86
2024-02-18T21:32:00,axn,54.25
2024-02-18T21:33:00,axn,35.72
2024-02-18T21:34:00,axn,36.08
2024-02-18T21:35:00,axn,35.77
2024-02-18T21:36:00,axn,35.83
2024-02-18T21:37:00,axn,35.77
2024-02-18T21:38:00,axn,36.44
2024-02-18T21:39:00,axn,35.94
2024-02-18T21:40:00,axn,36.13
2024-02-18T21:41:00,axn,36.13
2024-02-18T21:42:00,axn,36.66
2024-02-18T21:43:00,axn,36.43
2024-02-18T21:44:00,axn,36.56
2024-02-18T21:45:00,axn,36.86
2024-02-18T21:46:00,axn,36.55
2024-02-18T21:47:00,axn,36.01
2024-02-18T21:48:00,axn,36.93
2024-02-18T21:49:00,axn,37.52
2024-02-18T21:50:00,axn,35.83
2024-02-18T21:51:00,axn,35.58
2024-02-18T21:52:00,axn,35.91
2024-02-18T21:53:00,axn,36.03
2024-02-18T21:54:00,axn,35.78
2024-02-18T21:55:00,axn,35.86
2024-02-18T21:56:00,axn,35.51
2024-02-18T21:57:00,axn,35.59
2024-02-18T21:58:00,axn,35.37
2024-02-18T21:59:00,axn,35.54
2024-02-18T22:00:00,axn,35.47
2024-02-18T22:01:00,axn,36.20
2024-02-18T22:02:00,axn,36.16
2024-02-18T22:03:00,axn,40.97
2024-02-18T22:04:00,axn,40.57
2024-02-18T22:05:00,axn,35.71
2024-02-18T22:06:00,axn,36.27
2024-02-18T22:07:00,axn,35.74
2024-02-18T22:08:00,axn,36.11
2024-02-18T22:09:00,axn,35.64
2024-02-18T22:10:00,axn,35.92
2024-02-18T22:11:00,axn,36.19
2024-02-18T22:12:00,axn,36.57
2024-02-18T22:13:00,axn,42.45
2024-02-18T22:14:00,axn,42.77
2024-02-18T22:15:00,axn,55.57
2024-02-18T22:16:00,axn,45.47
2024-02-18T22:17:00,axn,45.75
2024-02-18T22:18:00,axn,45.88
2024-02-18T22:19:00,axn,44.68
2024-02-18T22:20:00,axn,43.87
2024-02-18T22:21:00,axn,44.39
2024-02-18T22:22:00,axn,44.31
2024-02-18T22:23:00,axn,44.44
2024-02-18T22:24:00,axn,44.61
2024-02-18T22:25:00,axn,44.24
2024-02-18T22:26:00,axn,44.33
2024-02-18T22:27:00,axn,67.03
2024-02-18T22:28:00,axn,44.09
2024-02-18T22:29:00,axn,44.25
2024-02-18T22:30:00,axn,43.98
2024-02-18T22:31:00,axn,42.16
2024-02-18T22:32:00,axn,42.10
2024-02-18T22:33:00,axn,42.07
2024-02-18T22:34:00,axn,46.77
2024-02-18T22:35:00,axn,46.84
2024-02-18T22:36:00,axn,42.92
2024-02-18T22:37:00,axn,42.04
2024-02-18T22:38:00,axn,42.14
2024-02-18T22:39:00,axn,42.42
2024-02-18T22:40:00,axn,42.13
2024-02-18T22:41:00,axn,42.24
2024-02-18T22:42:00,axn,42.73
2024-02-18T22:43:00,axn,42.43
2024-02-18T22:44:00,axn,42.61
2024-02-18T22:45:00,axn,42.39
2024-02-18T22:46:00,axn,42.64
2024-02-18T22:47:00,axn,42.35
2024-02-18T22:48:00,axn,42.26
2024-02-18T22:49:00,axn,42.34
2024-02-18T22:50:00,axn,42.73
2024-02-18T22:51:00,axn,42.61
2024-02-18T22:52:00,axn,42.87
2024-02-18T22:53:00,axn,42.58
2024-02-18T22:54:00,axn,42.61
2024-02-18T22:55:00,axn,42.48
2024-02-18T22:56:00,axn,42.93
2024-02-18T22:57:00,axn,47.77
2024-02-18T22:58:00,axn,43.08
2024-02-18T22:59:00,axn,42.78
2024-02-18T23:00:00,axn,42.75
2024-02-18T23:01:00,axn,39.90
2024-02-18T23:02:00,axn,39.70
2024-02-18T23:03:00,axn,39.71
2024-02-18T23:04:00,axn,39.81
2024-02-18T23:05:00,axn,39.40
2024-02-18T23:06:00,axn,39.52
2024-02-18T23:07:00,axn,39.36
2024-02-18T23:08:00,axn,39.35
2024-02-18T23:09:00,axn,39.28
2024-02-18T23:10:00,axn,39.22
2024-02-18T23:11:00,axn,39.53
2024-02-18T23:12:00,axn,39.80
2024-02-18T23:13:00,axn,39.44
2024-02-18T23:14:00,axn,39.33
2024-02-18T23:15:00,axn,39.17
2024-02-18T23:16:00,axn,39.18
2024-02-18T23:17:00,axn,39.24
