#datetime,building,power
2023-07-12T22:55:00,fic,21.62
2023-07-12T22:57:00,fic,47.99
2023-07-12T22:59:00,fic,52.79
2023-07-12T23:00:00,fic,26.43
2023-07-12T23:02:00,fic,52.79
2023-07-12T23:04:00,fic,47.99
2023-07-12T23:06:00,fic,52.79
2023-07-12T23:08:00,fic,45.59
2023-07-12T23:09:00,fic,19.22
2023-07-12T23:11:00,fic,38.38
2023-07-12T23:13:00,fic,40.84
2023-07-12T23:15:00,fic,40.78
2023-07-12T23:16:00,fic,21.62
2023-07-12T23:17:00,fic,23.96
2023-07-12T23:19:00,fic,50.39
2023-07-12T23:20:00,fic,26.43
2023-07-12T23:22:00,fic,47.99
2023-07-12T23:25:00,fic,55.20
2023-07-12T23:26:00,fic,50.39
2023-07-12T23:27:00,fic,21.62
2023-07-12T23:29:00,fic,40.78
2023-07-12T23:30:00,fic,19.22
2023-07-12T23:32:00,fic,40.78
2023-07-12T23:33:00,fic,21.62
2023-07-12T23:35:00,fic,50.39
2023-07-12T23:37:00,fic,50.39
2023-07-12T23:38:00,fic,26.43
2023-07-12T23:39:00,fic,23.96
2023-07-12T23:41:00,fic,50.45
2023-07-12T23:42:00,fic,26.37
2023-07-12T23:44:00,fic,47.99
2023-07-12T23:46:00,fic,38.44
2023-07-12T23:48:00,fic,40.78
2023-07-12T23:49:00,fic,21.62
2023-07-12T23:51:00,fic,40.78
