#datetime,building,power
2023-04-09T20:50:00,pth,2.40
2023-04-09T20:52:00,pth,2.40
2023-04-09T20:54:00,pth,2.40
2023-04-09T20:56:00,pth,3.60
2023-04-09T20:57:00,pth,1.20
2023-04-09T20:58:00,pth,1.20
2023-04-09T21:00:00,pth,3.60
2023-04-09T21:02:00,pth,3.60
2023-04-09T21:03:00,pth,1.20
2023-04-09T21:05:00,pth,4.80
2023-04-09T21:06:00,pth,2.40
2023-04-09T21:08:00,pth,4.80
2023-04-09T21:10:00,pth,4.80
2023-04-09T21:11:00,pth,2.40
2023-04-09T21:13:00,pth,3.60
2023-04-09T21:15:00,pth,2.40
2023-04-09T21:17:00,pth,3.60
2023-04-09T21:19:00,pth,3.60
2023-04-09T21:21:00,pth,2.40
2023-04-09T21:22:00,pth,2.40
2023-04-09T21:23:00,pth,1.20
2023-04-09T21:25:00,pth,3.60
2023-04-09T21:27:00,pth,3.60
2023-04-09T21:29:00,pth,3.60
2023-04-09T21:31:00,pth,3.60
2023-04-09T21:32:00,pth,1.20
2023-04-09T21:34:00,pth,4.80
2023-04-09T21:36:00,pth,4.80
2023-04-09T21:38:00,pth,6.00
2023-04-09T21:40:00,pth,6.00
2023-04-09T21:42:00,pth,6.00
2023-04-09T21:43:00,pth,2.40
2023-04-09T21:45:00,pth,3.60
2023-04-09T21:47:00,pth,7.20
2023-04-09T21:48:00,pth,8.40
2023-04-09T21:49:00,pth,7.20
2023-04-09T21:51:00,pth,14.40
2023-04-09T21:53:00,pth,15.60
2023-04-09T21:54:00,pth,8.40
2023-04-09T21:55:00,pth,8.40
2023-04-09T21:57:00,pth,15.60
2023-04-09T21:59:00,pth,15.60
2023-04-09T22:01:00,pth,18.00
2023-04-09T22:02:00,pth,8.40
2023-04-09T22:04:00,pth,15.60
2023-04-09T22:05:00,pth,8.40
2023-04-09T22:06:00,pth,8.40
2023-04-09T22:08:00,pth,15.60
2023-04-09T22:10:00,pth,16.80
2023-04-09T22:11:00,pth,7.20
2023-04-09T22:13:00,pth,15.60
2023-04-09T22:15:00,pth,15.60
2023-04-09T22:16:00,pth,8.40
2023-04-09T22:18:00,pth,15.60
2023-04-09T22:20:00,pth,16.80
2023-04-09T22:22:00,pth,16.80
2023-04-09T22:23:00,pth,8.40
2023-04-09T22:25:00,pth,15.60
2023-04-09T22:26:00,pth,8.40
2023-04-09T22:27:00,pth,8.40
2023-04-09T22:29:00,pth,16.80
2023-04-09T22:31:00,pth,15.60
2023-04-09T22:33:00,pth,15.60
2023-04-09T22:34:00,pth,8.40
2023-04-09T22:36:00,pth,15.60
2023-04-09T22:38:00,pth,15.60
2023-04-09T22:39:00,pth,4.80
2023-04-09T22:40:00,pth,3.60
2023-04-09T22:42:00,pth,15.60
2023-04-09T22:44:00,pth,9.60
2023-04-09T22:45:00,pth,2.40
2023-04-09T22:47:00,pth,4.80
2023-04-09T22:48:00,pth,3.60
2023-04-09T22:50:00,pth,4.80
2023-04-09T22:52:00,pth,4.80
2023-04-09T22:53:00,pth,2.40
2023-04-09T22:55:00,pth,3.60
2023-04-09T22:57:00,pth,3.60
2023-04-09T22:59:00,pth,2.40
2023-04-09T23:00:00,pth,2.40
2023-04-09T23:02:00,pth,2.40
2023-04-09T23:04:00,pth,3.60
2023-04-09T23:06:00,pth,2.40
