#datetime,building,power
2023-07-04T20:54:00,pkn,1.20
2023-07-04T20:56:00,pkn,2.40
2023-07-04T20:58:00,pkn,2.40
2023-07-04T21:00:00,pkn,2.40
2023-07-04T21:01:00,pkn,1.20
2023-07-04T21:03:00,pkn,2.40
2023-07-04T21:05:00,pkn,2.40
2023-07-04T21:07:00,pkn,2.40
2023-07-04T21:09:00,pkn,2.40
2023-07-04T21:10:00,pkn,1.20
2023-07-04T21:12:00,pkn,2.40
2023-07-04T21:14:00,pkn,1.20
2023-07-04T21:16:00,pkn,2.40
2023-07-04T21:18:00,pkn,1.20
2023-07-04T21:19:00,pkn,1.20
2023-07-04T21:20:00,pkn,1.20
2023-07-04T21:22:00,pkn,1.20
2023-07-04T21:24:00,pkn,2.40
2023-07-04T21:25:00,pkn,1.20
2023-07-04T21:27:00,pkn,1.20
2023-07-04T21:28:00,pkn,1.20
2023-07-04T21:30:00,pkn,1.20
2023-07-04T21:32:00,pkn,2.40
2023-07-04T21:34:00,pkn,1.20
2023-07-04T21:36:00,pkn,2.40
2023-07-04T21:38:00,pkn,2.40
2023-07-04T21:41:00,pkn,2.40
2023-07-04T21:43:00,pkn,2.40
2023-07-04T21:44:00,pkn,1.20
2023-07-04T21:46:00,pkn,2.40
2023-07-04T21:48:00,pkn,1.20
2023-07-04T21:49:00,pkn,1.20
2023-07-04T21:51:00,pkn,2.40
2023-07-04T21:52:00,pkn,1.20
2023-07-04T21:55:00,pkn,2.40
2023-07-04T21:56:00,pkn,1.20
2023-07-04T21:58:00,pkn,2.40
2023-07-04T21:59:00,pkn,1.20
2023-07-04T22:01:00,pkn,2.40
2023-07-04T22:03:00,pkn,1.20
2023-07-04T22:05:00,pkn,2.40
2023-07-04T22:07:00,pkn,2.40
2023-07-04T22:08:00,pkn,1.20
2023-07-04T22:09:00,pkn,1.20
2023-07-04T22:10:00,pkn,1.20
2023-07-04T22:12:00,pkn,2.40
2023-07-04T22:14:00,pkn,1.20
2023-07-04T22:16:00,pkn,2.40
2023-07-04T22:17:00,pkn,1.20
2023-07-04T22:19:00,pkn,2.40
2023-07-04T22:20:00,pkn,1.20
2023-07-04T22:22:00,pkn,1.20
2023-07-04T22:24:00,pkn,2.40
2023-07-04T22:26:00,pkn,2.40
2023-07-04T22:27:00,pkn,1.20
2023-07-04T22:29:00,pkn,1.20
2023-07-04T22:30:00,pkn,2.40
2023-07-04T22:31:00,pkn,2.40
2023-07-04T22:32:00,pkn,9.60
2023-07-04T22:33:00,pkn,4.80
2023-07-04T22:35:00,pkn,10.80
2023-07-04T22:37:00,pkn,4.80
2023-07-04T22:39:00,pkn,1.20
2023-07-04T22:40:00,pkn,1.20
2023-07-04T22:42:00,pkn,2.40
2023-07-04T22:44:00,pkn,1.20
2023-07-04T22:45:00,pkn,1.20
2023-07-04T22:46:00,pkn,1.20
2023-07-04T22:47:00,pkn,1.20
2023-07-04T22:49:00,pkn,2.40
2023-07-04T22:51:00,pkn,1.20
2023-07-04T22:53:00,pkn,2.40
2023-07-04T22:54:00,pkn,1.20
2023-07-04T22:56:00,pkn,1.20
2023-07-04T22:57:00,pkn,1.20
2023-07-04T22:59:00,pkn,1.20
2023-07-04T23:01:00,pkn,1.20
2023-07-04T23:04:00,pkn,1.20
2023-07-04T23:07:00,pkn,1.20
2023-07-04T23:09:00,pkn,1.20
2023-07-04T23:11:00,pkn,1.20
2023-07-04T23:13:00,pkn,1.20
2023-07-04T23:15:00,pkn,1.20
2023-07-04T23:17:00,pkn,1.20
2023-07-04T23:20:00,pkn,1.20
2023-07-04T23:22:00,pkn,1.20
2023-07-04T23:24:00,pkn,1.20
2023-07-04T23:28:00,pkn,2.40
2023-07-04T23:30:00,pkn,1.20
2023-07-04T23:32:00,pkn,1.20
2023-07-04T23:34:00,pkn,1.20
2023-07-04T23:36:00,pkn,1.20
2023-07-04T23:38:00,pkn,1.20
2023-07-04T23:41:00,pkn,2.40
2023-07-04T23:44:00,pkn,1.20
2023-07-04T23:46:00,pkn,1.20
2023-07-04T23:48:00,pkn,1.20
2023-07-04T23:49:00,pkn,1.20
2023-07-04T23:51:00,pkn,1.20
2023-07-04T23:53:00,pkn,1.20
2023-07-04T23:55:00,pkn,1.20
2023-07-04T23:57:00,pkn,1.20
2023-07-04T23:59:00,pkn,1.20
