#datetime,building,power
2023-11-27T11:06:00,mcc,61.92
2023-11-27T11:07:00,mcc,67.22
2023-11-27T11:08:00,mcc,61.50
2023-11-27T11:09:00,mcc,62.10
2023-11-27T11:10:00,mcc,58.97
2023-11-27T11:11:00,mcc,63.41
2023-11-27T11:12:00,mcc,66.06
2023-11-27T11:13:00,mcc,58.97
2023-11-27T11:14:00,mcc,61.20
2023-11-27T11:15:00,mcc,57.43
2023-11-27T11:16:00,mcc,60.63
2023-11-27T11:17:00,mcc,68.00
2023-11-27T11:18:00,mcc,57.94
2023-11-27T11:19:00,mcc,60.51
2023-11-27T11:20:00,mcc,57.63
2023-11-27T11:21:00,mcc,71.65
2023-11-27T11:22:00,mcc,65.39
2023-11-27T11:23:00,mcc,65.36
2023-11-27T11:24:00,mcc,66.04
2023-11-27T11:25:00,mcc,69.10
2023-11-27T11:26:00,mcc,67.32
2023-11-27T11:27:00,mcc,60.09
2023-11-27T11:28:00,mcc,76.41
2023-11-27T11:29:00,mcc,66.73
2023-11-27T11:30:00,mcc,57.47
2023-11-27T11:31:00,mcc,62.15
2023-11-27T11:32:00,mcc,62.81
2023-11-27T11:33:00,mcc,71.13
2023-11-27T11:34:00,mcc,62.69
2023-11-27T11:35:00,mcc,61.47
2023-11-27T11:36:00,mcc,71.11
2023-11-27T11:37:00,mcc,74.61
2023-11-27T11:38:00,mcc,57.72
2023-11-27T11:39:00,mcc,61.46
2023-11-27T11:40:00,mcc,56.27
2023-11-27T11:41:00,mcc,58.24
2023-11-27T11:42:00,mcc,77.50
2023-11-27T11:43:00,mcc,63.73
2023-11-27T11:44:00,mcc,55.38
2023-11-27T11:45:00,mcc,56.25
2023-11-27T11:46:00,mcc,59.87
2023-11-27T11:47:00,mcc,57.89
2023-11-27T11:48:00,mcc,71.76
2023-11-27T11:49:00,mcc,64.65
2023-11-27T11:50:00,mcc,64.67
2023-11-27T11:51:00,mcc,61.85
2023-11-27T11:52:00,mcc,63.71
2023-11-27T11:53:00,mcc,64.37
2023-11-27T11:54:00,mcc,66.34
2023-11-27T11:55:00,mcc,60.63
2023-11-27T11:56:00,mcc,62.27
2023-11-27T11:57:00,mcc,62.04
2023-11-27T11:58:00,mcc,61.31
2023-11-27T11:59:00,mcc,66.62
2023-11-27T12:00:00,mcc,68.12
2023-11-27T12:01:00,mcc,61.38
2023-11-27T12:02:00,mcc,63.29
2023-11-27T12:03:00,mcc,61.33
2023-11-27T12:04:00,mcc,60.95
2023-11-27T12:05:00,mcc,63.08
2023-11-27T12:06:00,mcc,61.90
2023-11-27T12:07:00,mcc,59.90
2023-11-27T12:08:00,mcc,60.63
2023-11-27T12:09:00,mcc,68.61
2023-11-27T12:10:00,mcc,60.42
2023-11-27T12:11:00,mcc,60.32
2023-11-27T12:12:00,mcc,61.76
2023-11-27T12:13:00,mcc,57.74
2023-11-27T12:14:00,mcc,66.82
2023-11-27T12:15:00,mcc,57.91
2023-11-27T12:16:00,mcc,59.21
2023-11-27T12:17:00,mcc,58.15
2023-11-27T12:18:00,mcc,62.59
2023-11-27T12:19:00,mcc,73.60
2023-11-27T12:20:00,mcc,56.17
2023-11-27T12:21:00,mcc,60.85
2023-11-27T12:22:00,mcc,57.86
2023-11-27T12:23:00,mcc,58.13
2023-11-27T12:24:00,mcc,70.00
2023-11-27T12:25:00,mcc,64.42
2023-11-27T12:26:00,mcc,60.32
2023-11-27T12:27:00,mcc,61.50
2023-11-27T12:28:00,mcc,60.67
2023-11-27T12:29:00,mcc,69.78
2023-11-27T12:30:00,mcc,60.15
2023-11-27T12:31:00,mcc,60.55
2023-11-27T12:32:00,mcc,61.29
2023-11-27T12:33:00,mcc,61.45
2023-11-27T12:34:00,mcc,66.94
2023-11-27T12:35:00,mcc,62.01
2023-11-27T12:36:00,mcc,59.62
2023-11-27T12:37:00,mcc,60.29
2023-11-27T12:38:00,mcc,65.70
2023-11-27T12:39:00,mcc,65.83
2023-11-27T12:40:00,mcc,58.08
2023-11-27T12:41:00,mcc,59.93
2023-11-27T12:42:00,mcc,60.89
2023-11-27T12:43:00,mcc,58.19
2023-11-27T12:44:00,mcc,66.94
2023-11-27T12:45:00,mcc,55.07
2023-11-27T12:46:00,mcc,54.99
2023-11-27T12:47:00,mcc,57.46
2023-11-27T12:48:00,mcc,58.24
2023-11-27T12:49:00,mcc,62.54
2023-11-27T12:50:00,mcc,62.11
2023-11-27T12:51:00,mcc,63.97
2023-11-27T12:52:00,mcc,66.20
2023-11-27T12:53:00,mcc,62.43
2023-11-27T12:54:00,mcc,73.01
2023-11-27T12:55:00,mcc,65.97
2023-11-27T12:56:00,mcc,64.78
2023-11-27T12:57:00,mcc,68.85
2023-11-27T12:58:00,mcc,63.19
2023-11-27T12:59:00,mcc,73.94
2023-11-27T13:00:00,mcc,65.33
2023-11-27T13:01:00,mcc,64.53
2023-11-27T13:02:00,mcc,62.14
2023-11-27T13:03:00,mcc,62.57
2023-11-27T13:04:00,mcc,70.88
2023-11-27T13:05:00,mcc,63.19
2023-11-27T13:06:00,mcc,64.68
2023-11-27T13:07:00,mcc,63.77
2023-11-27T13:08:00,mcc,64.92
2023-11-27T13:09:00,mcc,74.47
2023-11-27T13:10:00,mcc,65.23
2023-11-27T13:11:00,mcc,66.37
2023-11-27T13:12:00,mcc,62.93
2023-11-27T13:13:00,mcc,62.54
2023-11-27T13:14:00,mcc,72.65
2023-11-27T13:15:00,mcc,63.37
2023-11-27T13:16:00,mcc,74.48
2023-11-27T13:17:00,mcc,61.17
2023-11-27T13:18:00,mcc,61.05
2023-11-27T13:19:00,mcc,62.77
2023-11-27T13:20:00,mcc,64.17
2023-11-27T13:21:00,mcc,64.39
2023-11-27T13:22:00,mcc,64.01
2023-11-27T13:23:00,mcc,63.67
2023-11-27T13:24:00,mcc,65.05
2023-11-27T13:25:00,mcc,66.14
2023-11-27T13:26:00,mcc,66.03
2023-11-27T13:27:00,mcc,62.29
2023-11-27T13:28:00,mcc,62.81
2023-11-27T13:29:00,mcc,69.32
2023-11-27T13:30:00,mcc,73.50
2023-11-27T13:31:00,mcc,60.99
2023-11-27T13:32:00,mcc,62.43
2023-11-27T13:33:00,mcc,67.33
2023-11-27T13:34:00,mcc,63.72
2023-11-27T13:35:00,mcc,70.93
2023-11-27T13:36:00,mcc,81.10
2023-11-27T13:37:00,mcc,79.45
2023-11-27T13:38:00,mcc,67.07
2023-11-27T13:39:00,mcc,70.84
2023-11-27T13:40:00,mcc,63.39
2023-11-27T13:41:00,mcc,56.44
2023-11-27T13:42:00,mcc,58.30
2023-11-27T13:43:00,mcc,60.32
2023-11-27T13:44:00,mcc,60.36
2023-11-27T13:45:00,mcc,66.23
2023-11-27T13:46:00,mcc,57.22
2023-11-27T13:47:00,mcc,56.28
2023-11-27T13:48:00,mcc,59.09
2023-11-27T13:49:00,mcc,61.59
2023-11-27T13:50:00,mcc,56.95
2023-11-27T13:51:00,mcc,62.16
2023-11-27T13:52:00,mcc,61.40
2023-11-27T13:53:00,mcc,64.40
2023-11-27T13:54:00,mcc,71.42
2023-11-27T13:55:00,mcc,73.08
2023-11-27T13:56:00,mcc,57.12
2023-11-27T13:57:00,mcc,60.91
2023-11-27T13:58:00,mcc,57.36
2023-11-27T13:59:00,mcc,59.91
2023-11-27T14:00:00,mcc,65.85
2023-11-27T14:01:00,mcc,74.05
2023-11-27T14:02:00,mcc,60.62
2023-11-27T14:03:00,mcc,56.25
2023-11-27T14:04:00,mcc,56.32
2023-11-27T14:05:00,mcc,56.45
2023-11-27T14:06:00,mcc,57.84
2023-11-27T14:07:00,mcc,53.25
2023-11-27T14:08:00,mcc,58.71
2023-11-27T14:09:00,mcc,59.93
2023-11-27T14:10:00,mcc,67.91
2023-11-27T14:11:00,mcc,60.07
2023-11-27T14:12:00,mcc,56.59
2023-11-27T14:13:00,mcc,67.37
2023-11-27T14:14:00,mcc,58.22
2023-11-27T14:15:00,mcc,67.05
2023-11-27T14:16:00,mcc,65.09
2023-11-27T14:17:00,mcc,61.51
2023-11-27T14:18:00,mcc,60.64
2023-11-27T14:19:00,mcc,61.16
2023-11-27T14:20:00,mcc,71.00
2023-11-27T14:21:00,mcc,68.64
2023-11-27T14:22:00,mcc,70.82
2023-11-27T14:23:00,mcc,69.81
2023-11-27T14:24:00,mcc,68.92
2023-11-27T14:25:00,mcc,74.64
2023-11-27T14:26:00,mcc,75.95
2023-11-27T14:27:00,mcc,73.59
2023-11-27T14:28:00,mcc,75.19
2023-11-27T14:29:00,mcc,65.67
2023-11-27T14:30:00,mcc,88.75
2023-11-27T14:31:00,mcc,65.34
2023-11-27T14:32:00,mcc,66.92
2023-11-27T14:33:00,mcc,67.51
2023-11-27T14:34:00,mcc,63.07
2023-11-27T14:35:00,mcc,68.57
2023-11-27T14:36:00,mcc,62.82
2023-11-27T14:37:00,mcc,61.65
2023-11-27T14:38:00,mcc,63.14
2023-11-27T14:39:00,mcc,64.87
2023-11-27T14:40:00,mcc,69.52
2023-11-27T14:41:00,mcc,64.25
2023-11-27T14:42:00,mcc,76.02
2023-11-27T14:43:00,mcc,55.66
2023-11-27T14:44:00,mcc,57.32
2023-11-27T14:45:00,mcc,68.81
2023-11-27T14:46:00,mcc,59.62
2023-11-27T14:47:00,mcc,59.07
2023-11-27T14:48:00,mcc,58.88
2023-11-27T14:49:00,mcc,55.86
2023-11-27T14:50:00,mcc,65.10
2023-11-27T14:51:00,mcc,66.26
2023-11-27T14:52:00,mcc,55.90
2023-11-27T14:53:00,mcc,57.77
2023-11-27T14:54:00,mcc,69.62
2023-11-27T14:55:00,mcc,64.84
2023-11-27T14:56:00,mcc,56.51
2023-11-27T14:57:00,mcc,55.05
2023-11-27T14:58:00,mcc,55.61
2023-11-27T14:59:00,mcc,55.56
2023-11-27T15:00:00,mcc,57.07
2023-11-27T15:01:00,mcc,57.85
2023-11-27T15:02:00,mcc,60.25
2023-11-27T15:03:00,mcc,60.05
2023-11-27T15:04:00,mcc,63.10
2023-11-27T15:05:00,mcc,62.51
2023-11-27T15:06:00,mcc,60.71
2023-11-27T15:07:00,mcc,59.03
2023-11-27T15:08:00,mcc,59.78
2023-11-27T15:09:00,mcc,59.29
2023-11-27T15:10:00,mcc,71.15
2023-11-27T15:11:00,mcc,62.44
2023-11-27T15:12:00,mcc,67.37
2023-11-27T15:13:00,mcc,54.64
2023-11-27T15:14:00,mcc,57.08
2023-11-27T15:15:00,mcc,56.32
2023-11-27T15:16:00,mcc,56.10
2023-11-27T15:17:00,mcc,58.66
2023-11-27T15:18:00,mcc,58.44
2023-11-27T15:19:00,mcc,60.85
2023-11-27T15:20:00,mcc,59.81
2023-11-27T15:21:00,mcc,58.66
2023-11-27T15:22:00,mcc,63.30
2023-11-27T15:23:00,mcc,58.35
2023-11-27T15:24:00,mcc,55.06
2023-11-27T15:25:00,mcc,57.18
2023-11-27T15:26:00,mcc,63.64
2023-11-27T15:27:00,mcc,53.53
2023-11-27T15:28:00,mcc,61.81
2023-11-27T15:29:00,mcc,58.29
2023-11-27T15:30:00,mcc,56.21
2023-11-27T15:31:00,mcc,58.58
2023-11-27T15:32:00,mcc,60.83
2023-11-27T15:33:00,mcc,55.59
2023-11-27T15:34:00,mcc,56.66
2023-11-27T15:35:00,mcc,53.70
2023-11-27T15:36:00,mcc,77.72
2023-11-27T15:37:00,mcc,55.02
2023-11-27T15:38:00,mcc,53.36
2023-11-27T15:39:00,mcc,57.68
2023-11-27T15:40:00,mcc,62.02
2023-11-27T15:41:00,mcc,62.69
2023-11-27T15:42:00,mcc,63.83
2023-11-27T15:43:00,mcc,70.45
2023-11-27T15:44:00,mcc,71.66
2023-11-27T15:45:00,mcc,63.40
2023-11-27T15:46:00,mcc,64.46
2023-11-27T15:47:00,mcc,61.45
2023-11-27T15:48:00,mcc,67.70
2023-11-27T15:49:00,mcc,65.66
2023-11-27T15:50:00,mcc,64.41
2023-11-27T15:51:00,mcc,68.59
2023-11-27T15:52:00,mcc,72.16
2023-11-27T15:53:00,mcc,63.54
2023-11-27T15:54:00,mcc,72.09
2023-11-27T15:55:00,mcc,63.71
2023-11-27T15:56:00,mcc,73.38
2023-11-27T15:57:00,mcc,67.64
2023-11-27T15:58:00,mcc,61.56
2023-11-27T15:59:00,mcc,62.59
2023-11-27T16:00:00,mcc,74.04
2023-11-27T16:01:00,mcc,83.86
2023-11-27T16:02:00,mcc,70.19
2023-11-27T16:03:00,mcc,75.99
2023-11-27T16:04:00,mcc,67.90
2023-11-27T16:05:00,mcc,68.29
2023-11-27T16:06:00,mcc,61.03
2023-11-27T16:07:00,mcc,68.24
2023-11-27T16:08:00,mcc,66.95
2023-11-27T16:09:00,mcc,59.80
2023-11-27T16:10:00,mcc,73.06
2023-11-27T16:11:00,mcc,68.93
2023-11-27T16:12:00,mcc,65.45
2023-11-27T16:13:00,mcc,75.09
2023-11-27T16:14:00,mcc,64.77
2023-11-27T16:15:00,mcc,63.15
2023-11-27T16:16:00,mcc,67.67
2023-11-27T16:17:00,mcc,63.39
2023-11-27T16:18:00,mcc,60.94
2023-11-27T16:19:00,mcc,59.77
2023-11-27T16:20:00,mcc,58.52
2023-11-27T16:21:00,mcc,61.07
2023-11-27T16:22:00,mcc,60.19
2023-11-27T16:23:00,mcc,60.10
2023-11-27T16:24:00,mcc,64.40
2023-11-27T16:25:00,mcc,68.56
2023-11-27T16:26:00,mcc,65.70
2023-11-27T16:27:00,mcc,68.50
2023-11-27T16:28:00,mcc,58.23
2023-11-27T16:29:00,mcc,58.17
2023-11-27T16:30:00,mcc,58.85
2023-11-27T16:31:00,mcc,57.32
2023-11-27T16:32:00,mcc,59.41
2023-11-27T16:33:00,mcc,62.23
2023-11-27T16:34:00,mcc,70.50
2023-11-27T16:35:00,mcc,73.60
2023-11-27T16:36:00,mcc,70.97
2023-11-27T16:37:00,mcc,61.29
2023-11-27T16:38:00,mcc,60.02
2023-11-27T16:39:00,mcc,63.37
2023-11-27T16:40:00,mcc,61.26
2023-11-27T16:41:00,mcc,67.73
2023-11-27T16:42:00,mcc,60.95
2023-11-27T16:43:00,mcc,59.42
2023-11-27T16:44:00,mcc,61.72
2023-11-27T16:45:00,mcc,68.42
2023-11-27T16:46:00,mcc,75.15
2023-11-27T16:47:00,mcc,57.87
2023-11-27T16:48:00,mcc,56.65
2023-11-27T16:49:00,mcc,56.46
2023-11-27T16:50:00,mcc,58.28
2023-11-27T16:51:00,mcc,64.22
2023-11-27T16:52:00,mcc,59.24
2023-11-27T16:53:00,mcc,59.38
2023-11-27T16:54:00,mcc,59.18
2023-11-27T16:55:00,mcc,57.18
2023-11-27T16:56:00,mcc,65.56
2023-11-27T16:57:00,mcc,55.91
2023-11-27T16:58:00,mcc,54.80
2023-11-27T16:59:00,mcc,72.46
2023-11-27T17:00:00,mcc,59.77
2023-11-27T17:01:00,mcc,68.27
2023-11-27T17:02:00,mcc,62.90
2023-11-27T17:03:00,mcc,63.57
2023-11-27T17:04:00,mcc,62.91
2023-11-27T17:05:00,mcc,69.83
2023-11-27T17:06:00,mcc,65.51
2023-11-27T17:07:00,mcc,60.38
2023-11-27T17:08:00,mcc,56.56
2023-11-27T17:09:00,mcc,73.26
2023-11-27T17:10:00,mcc,60.37
2023-11-27T17:11:00,mcc,66.73
2023-11-27T17:12:00,mcc,57.90
2023-11-27T17:13:00,mcc,58.67
2023-11-27T17:14:00,mcc,56.95
2023-11-27T17:15:00,mcc,55.97
2023-11-27T17:16:00,mcc,64.09
2023-11-27T17:17:00,mcc,67.66
2023-11-27T17:18:00,mcc,56.48
2023-11-27T17:19:00,mcc,59.66
2023-11-27T17:20:00,mcc,56.25
2023-11-27T17:21:00,mcc,63.15
2023-11-27T17:22:00,mcc,73.19
2023-11-27T17:23:00,mcc,55.57
2023-11-27T17:24:00,mcc,60.84
2023-11-27T17:25:00,mcc,58.62
2023-11-27T17:26:00,mcc,67.64
2023-11-27T17:27:00,mcc,72.13
2023-11-27T17:28:00,mcc,62.68
2023-11-27T17:29:00,mcc,55.82
2023-11-27T17:30:00,mcc,58.19
2023-11-27T17:31:00,mcc,66.31
2023-11-27T17:32:00,mcc,60.51
2023-11-27T17:33:00,mcc,63.31
2023-11-27T17:34:00,mcc,60.15
2023-11-27T17:35:00,mcc,61.99
2023-11-27T17:36:00,mcc,68.23
2023-11-27T17:37:00,mcc,56.40
2023-11-27T17:38:00,mcc,58.05
2023-11-27T17:39:00,mcc,61.12
2023-11-27T17:40:00,mcc,60.31
2023-11-27T17:41:00,mcc,69.20
2023-11-27T17:42:00,mcc,69.81
2023-11-27T17:43:00,mcc,59.30
2023-11-27T17:44:00,mcc,58.79
2023-11-27T17:45:00,mcc,60.27
2023-11-27T17:46:00,mcc,65.35
2023-11-27T17:47:00,mcc,71.10
2023-11-27T17:48:00,mcc,60.71
2023-11-27T17:49:00,mcc,60.93
2023-11-27T17:50:00,mcc,58.04
2023-11-27T17:51:00,mcc,67.17
2023-11-27T17:52:00,mcc,58.58
2023-11-27T17:53:00,mcc,64.61
2023-11-27T17:54:00,mcc,79.99
2023-11-27T17:55:00,mcc,63.85
2023-11-27T17:56:00,mcc,74.83
2023-11-27T17:57:00,mcc,63.90
2023-11-27T17:58:00,mcc,67.81
2023-11-27T17:59:00,mcc,63.93
2023-11-27T18:00:00,mcc,62.35
2023-11-27T18:01:00,mcc,76.66
2023-11-27T18:02:00,mcc,66.55
2023-11-27T18:03:00,mcc,62.60
2023-11-27T18:04:00,mcc,66.67
2023-11-27T18:05:00,mcc,83.29
2023-11-27T18:06:00,mcc,72.25
2023-11-27T18:07:00,mcc,63.80
2023-11-27T18:08:00,mcc,78.63
2023-11-27T18:09:00,mcc,66.90
2023-11-27T18:10:00,mcc,66.81
2023-11-27T18:11:00,mcc,74.19
2023-11-27T18:12:00,mcc,64.96
2023-11-27T18:13:00,mcc,62.53
2023-11-27T18:14:00,mcc,61.05
2023-11-27T18:15:00,mcc,61.96
2023-11-27T18:16:00,mcc,60.35
2023-11-27T18:17:00,mcc,63.57
2023-11-27T18:18:00,mcc,64.43
2023-11-27T18:19:00,mcc,65.33
2023-11-27T18:20:00,mcc,66.35
2023-11-27T18:21:00,mcc,65.39
2023-11-27T18:22:00,mcc,66.27
2023-11-27T18:23:00,mcc,66.25
2023-11-27T18:24:00,mcc,61.09
2023-11-27T18:25:00,mcc,59.91
2023-11-27T18:26:00,mcc,73.86
2023-11-27T18:27:00,mcc,70.64
2023-11-27T18:28:00,mcc,58.93
2023-11-27T18:29:00,mcc,60.92
2023-11-27T18:30:00,mcc,61.62
2023-11-27T18:31:00,mcc,62.28
2023-11-27T18:32:00,mcc,62.91
2023-11-27T18:33:00,mcc,59.33
2023-11-27T18:34:00,mcc,62.29
2023-11-27T18:35:00,mcc,59.34
2023-11-27T18:36:00,mcc,61.18
2023-11-27T18:37:00,mcc,60.16
2023-11-27T18:38:00,mcc,60.05
2023-11-27T18:39:00,mcc,69.25
2023-11-27T18:40:00,mcc,58.32
2023-11-27T18:41:00,mcc,69.44
2023-11-27T18:42:00,mcc,62.66
2023-11-27T18:43:00,mcc,64.52
2023-11-27T18:44:00,mcc,62.62
2023-11-27T18:45:00,mcc,62.44
2023-11-27T18:46:00,mcc,64.64
2023-11-27T18:47:00,mcc,65.39
2023-11-27T18:48:00,mcc,65.17
2023-11-27T18:49:00,mcc,65.10
2023-11-27T18:50:00,mcc,67.15
2023-11-27T18:51:00,mcc,63.73
2023-11-27T18:52:00,mcc,69.41
2023-11-27T18:53:00,mcc,63.43
2023-11-27T18:54:00,mcc,64.55
2023-11-27T18:55:00,mcc,62.14
2023-11-27T18:56:00,mcc,62.72
2023-11-27T18:57:00,mcc,80.60
2023-11-27T18:58:00,mcc,75.80
2023-11-27T18:59:00,mcc,74.99
2023-11-27T19:00:00,mcc,64.46
2023-11-27T19:01:00,mcc,64.74
2023-11-27T19:02:00,mcc,62.61
2023-11-27T19:03:00,mcc,64.87
2023-11-27T19:04:00,mcc,61.79
2023-11-27T19:05:00,mcc,72.55
2023-11-27T19:06:00,mcc,74.44
2023-11-27T19:07:00,mcc,66.12
2023-11-27T19:08:00,mcc,67.59
2023-11-27T19:09:00,mcc,66.19
2023-11-27T19:10:00,mcc,63.83
2023-11-27T19:11:00,mcc,64.80
2023-11-27T19:12:00,mcc,72.13
2023-11-27T19:13:00,mcc,63.50
2023-11-27T19:14:00,mcc,74.20
2023-11-27T19:15:00,mcc,71.09
2023-11-27T19:16:00,mcc,67.64
2023-11-27T19:17:00,mcc,72.05
2023-11-27T19:18:00,mcc,67.13
2023-11-27T19:19:00,mcc,60.62
2023-11-27T19:20:00,mcc,59.10
2023-11-27T19:21:00,mcc,57.83
2023-11-27T19:22:00,mcc,66.87
2023-11-27T19:23:00,mcc,60.68
2023-11-27T19:24:00,mcc,60.03
2023-11-27T19:25:00,mcc,61.77
2023-11-27T19:26:00,mcc,60.09
2023-11-27T19:27:00,mcc,61.30
2023-11-27T19:28:00,mcc,62.73
2023-11-27T19:29:00,mcc,64.28
2023-11-27T19:30:00,mcc,61.07
2023-11-27T19:31:00,mcc,61.84
2023-11-27T19:32:00,mcc,62.87
2023-11-27T19:33:00,mcc,65.32
2023-11-27T19:34:00,mcc,64.16
2023-11-27T19:35:00,mcc,65.11
2023-11-27T19:36:00,mcc,73.28
2023-11-27T19:37:00,mcc,65.23
2023-11-27T19:38:00,mcc,64.76
2023-11-27T19:39:00,mcc,64.80
2023-11-27T19:40:00,mcc,70.40
2023-11-27T19:41:00,mcc,67.75
2023-11-27T19:42:00,mcc,65.99
2023-11-27T19:43:00,mcc,57.95
2023-11-27T19:44:00,mcc,59.73
2023-11-27T19:45:00,mcc,64.33
2023-11-27T19:46:00,mcc,61.89
2023-11-27T19:47:00,mcc,65.20
2023-11-27T19:48:00,mcc,61.77
2023-11-27T19:49:00,mcc,61.15
2023-11-27T19:50:00,mcc,63.79
2023-11-27T19:51:00,mcc,62.51
2023-11-27T19:52:00,mcc,58.29
2023-11-27T19:53:00,mcc,59.94
2023-11-27T19:54:00,mcc,72.95
2023-11-27T19:55:00,mcc,61.31
2023-11-27T19:56:00,mcc,62.76
2023-11-27T19:57:00,mcc,61.36
2023-11-27T19:58:00,mcc,64.15
2023-11-27T19:59:00,mcc,65.03
2023-11-27T20:00:00,mcc,64.93
2023-11-27T20:01:00,mcc,63.66
2023-11-27T20:02:00,mcc,62.12
2023-11-27T20:03:00,mcc,62.64
2023-11-27T20:04:00,mcc,63.13
2023-11-27T20:05:00,mcc,60.64
2023-11-27T20:06:00,mcc,57.98
2023-11-27T20:07:00,mcc,56.70
2023-11-27T20:08:00,mcc,58.17
2023-11-27T20:09:00,mcc,58.39
2023-11-27T20:10:00,mcc,58.62
2023-11-27T20:11:00,mcc,57.57
2023-11-27T20:12:00,mcc,63.31
2023-11-27T20:13:00,mcc,67.01
2023-11-27T20:14:00,mcc,71.66
2023-11-27T20:15:00,mcc,61.87
2023-11-27T20:16:00,mcc,72.10
2023-11-27T20:17:00,mcc,60.48
2023-11-27T20:18:00,mcc,55.54
2023-11-27T20:19:00,mcc,58.95
2023-11-27T20:20:00,mcc,59.07
2023-11-27T20:21:00,mcc,58.43
2023-11-27T20:22:00,mcc,55.14
2023-11-27T20:23:00,mcc,59.58
2023-11-27T20:24:00,mcc,57.34
2023-11-27T20:25:00,mcc,59.88
2023-11-27T20:26:00,mcc,64.34
2023-11-27T20:27:00,mcc,61.53
2023-11-27T20:28:00,mcc,59.71
2023-11-27T20:29:00,mcc,61.28
2023-11-27T20:30:00,mcc,63.89
2023-11-27T20:31:00,mcc,64.06
2023-11-27T20:32:00,mcc,70.15
2023-11-27T20:33:00,mcc,62.85
2023-11-27T20:34:00,mcc,66.32
2023-11-27T20:35:00,mcc,59.43
2023-11-27T20:36:00,mcc,57.29
2023-11-27T20:37:00,mcc,60.71
2023-11-27T20:38:00,mcc,60.78
2023-11-27T20:39:00,mcc,58.73
2023-11-27T20:40:00,mcc,57.43
2023-11-27T20:41:00,mcc,60.94
2023-11-27T20:42:00,mcc,60.05
2023-11-27T20:43:00,mcc,61.15
2023-11-27T20:44:00,mcc,59.40
2023-11-27T20:45:00,mcc,60.96
2023-11-27T20:46:00,mcc,57.05
2023-11-27T20:47:00,mcc,58.44
2023-11-27T20:48:00,mcc,58.47
2023-11-27T20:49:00,mcc,57.14
2023-11-27T20:50:00,mcc,58.07
2023-11-27T20:51:00,mcc,65.92
2023-11-27T20:52:00,mcc,59.77
2023-11-27T20:53:00,mcc,62.05
2023-11-27T20:54:00,mcc,60.98
2023-11-27T20:55:00,mcc,62.91
2023-11-27T20:56:00,mcc,62.92
2023-11-27T20:57:00,mcc,62.30
2023-11-27T20:58:00,mcc,58.16
2023-11-27T20:59:00,mcc,58.60
2023-11-27T21:00:00,mcc,64.07
2023-11-27T21:01:00,mcc,61.29
2023-11-27T21:02:00,mcc,63.86
2023-11-27T21:03:00,mcc,77.16
2023-11-27T21:04:00,mcc,66.94
2023-11-27T21:05:00,mcc,60.65
2023-11-27T21:06:00,mcc,74.69
2023-11-27T21:07:00,mcc,60.57
2023-11-27T21:08:00,mcc,58.87
2023-11-27T21:09:00,mcc,60.14
2023-11-27T21:10:00,mcc,57.12
2023-11-27T21:11:00,mcc,57.27
2023-11-27T21:12:00,mcc,58.82
2023-11-27T21:13:00,mcc,59.45
2023-11-27T21:14:00,mcc,61.00
2023-11-27T21:15:00,mcc,64.71
2023-11-27T21:16:00,mcc,63.47
2023-11-27T21:17:00,mcc,64.23
2023-11-27T21:18:00,mcc,61.42
2023-11-27T21:19:00,mcc,63.13
2023-11-27T21:20:00,mcc,64.12
2023-11-27T21:21:00,mcc,63.15
2023-11-27T21:22:00,mcc,64.21
2023-11-27T21:23:00,mcc,61.39
2023-11-27T21:24:00,mcc,67.49
2023-11-27T21:25:00,mcc,65.17
2023-11-27T21:26:00,mcc,56.22
2023-11-27T21:27:00,mcc,59.50
2023-11-27T21:28:00,mcc,68.78
2023-11-27T21:29:00,mcc,61.86
2023-11-27T21:30:00,mcc,60.40
2023-11-27T21:31:00,mcc,61.48
2023-11-27T21:32:00,mcc,60.52
2023-11-27T21:33:00,mcc,58.02
2023-11-27T21:34:00,mcc,57.14
2023-11-27T21:35:00,mcc,57.62
2023-11-27T21:36:00,mcc,56.73
2023-11-27T21:37:00,mcc,55.89
2023-11-27T21:38:00,mcc,56.00
2023-11-27T21:39:00,mcc,57.79
2023-11-27T21:40:00,mcc,57.77
2023-11-27T21:41:00,mcc,57.59
2023-11-27T21:42:00,mcc,59.04
2023-11-27T21:43:00,mcc,56.02
2023-11-27T21:44:00,mcc,71.09
2023-11-27T21:45:00,mcc,56.57
2023-11-27T21:46:00,mcc,51.38
2023-11-27T21:47:00,mcc,54.45
2023-11-27T21:48:00,mcc,56.51
2023-11-27T21:49:00,mcc,61.75
2023-11-27T21:50:00,mcc,56.98
2023-11-27T21:51:00,mcc,56.89
2023-11-27T21:52:00,mcc,70.73
2023-11-27T21:53:00,mcc,70.50
2023-11-27T21:54:00,mcc,60.43
2023-11-27T21:55:00,mcc,61.20
2023-11-27T21:56:00,mcc,60.98
2023-11-27T21:57:00,mcc,61.71
2023-11-27T21:58:00,mcc,60.79
2023-11-27T21:59:00,mcc,55.91
2023-11-27T22:00:00,mcc,54.34
2023-11-27T22:01:00,mcc,56.90
2023-11-27T22:02:00,mcc,55.08
2023-11-27T22:03:00,mcc,56.60
2023-11-27T22:04:00,mcc,52.83
2023-11-27T22:05:00,mcc,52.61
2023-11-27T22:06:00,mcc,57.15
2023-11-27T22:07:00,mcc,56.37
2023-11-27T22:08:00,mcc,55.22
2023-11-27T22:09:00,mcc,56.82
2023-11-27T22:10:00,mcc,64.54
2023-11-27T22:11:00,mcc,54.95
