#datetime,building,power
2023-07-02T21:48:00,och,14.40
2023-07-02T21:50:00,och,16.20
2023-07-02T21:52:00,och,14.40
2023-07-02T21:54:00,och,14.40
2023-07-02T21:56:00,och,14.40
2023-07-02T21:58:00,och,14.40
2023-07-02T21:59:00,och,7.20
2023-07-02T22:01:00,och,14.40
2023-07-02T22:03:00,och,14.40
2023-07-02T22:04:00,och,5.40
2023-07-02T22:06:00,och,10.20
2023-07-02T22:08:00,och,11.40
2023-07-02T22:10:00,och,12.00
2023-07-02T22:12:00,och,12.60
2023-07-02T22:14:00,och,11.40
2023-07-02T22:16:00,och,12.00
2023-07-02T22:18:00,och,9.60
2023-07-02T22:19:00,och,6.00
2023-07-02T22:21:00,och,10.20
2023-07-02T22:23:00,och,10.20
2023-07-02T22:25:00,och,11.40
2023-07-02T22:27:00,och,10.20
2023-07-02T22:29:00,och,11.40
2023-07-02T22:31:00,och,10.20
2023-07-02T22:32:00,och,5.40
2023-07-02T22:34:00,och,11.40
2023-07-02T22:36:00,och,10.20
2023-07-02T22:38:00,och,11.40
2023-07-02T22:40:00,och,10.20
2023-07-02T22:42:00,och,11.40
2023-07-02T22:44:00,och,10.20
2023-07-02T22:46:00,och,10.20
2023-07-02T22:47:00,och,6.00
2023-07-02T22:48:00,och,5.40
2023-07-02T22:50:00,och,10.20
2023-07-02T22:52:00,och,10.20
2023-07-02T22:54:00,och,11.40
2023-07-02T22:56:00,och,11.40
2023-07-02T22:58:00,och,11.40
2023-07-02T23:00:00,och,12.00
2023-07-02T23:02:00,och,12.60
2023-07-02T23:04:00,och,11.40
2023-07-02T23:06:00,och,10.20
2023-07-02T23:07:00,och,6.00
