#datetime,building,power
2021-12-27T19:06:00,kyn,180.00
2021-12-27T19:08:00,kyn,195.00
2021-12-27T19:10:00,kyn,180.00
2021-12-27T19:12:00,kyn,180.00
2021-12-27T19:13:00,kyn,90.00
2021-12-27T19:14:00,kyn,97.50
2021-12-27T19:16:00,kyn,180.00
2021-12-27T19:17:00,kyn,97.50
2021-12-27T19:19:00,kyn,195.00
2021-12-27T19:21:00,kyn,187.50
2021-12-27T19:23:00,kyn,180.00
2021-12-27T19:24:00,kyn,97.50
2021-12-27T19:26:00,kyn,180.00
2021-12-27T19:28:00,kyn,180.00
2021-12-27T19:30:00,kyn,195.00
2021-12-27T19:32:00,kyn,187.50
2021-12-27T19:34:00,kyn,180.00
2021-12-27T19:36:00,kyn,180.00
2021-12-27T19:37:00,kyn,82.50
2021-12-27T19:39:00,kyn,180.00
2021-12-27T19:40:00,kyn,97.50
2021-12-27T19:41:00,kyn,82.50
2021-12-27T19:43:00,kyn,180.00
2021-12-27T19:45:00,kyn,180.00
2021-12-27T19:47:00,kyn,195.00
2021-12-27T19:49:00,kyn,180.00
2021-12-27T19:50:00,kyn,97.50
2021-12-27T19:51:00,kyn,97.50
2021-12-27T19:53:00,kyn,187.50
2021-12-27T19:54:00,kyn,112.50
2021-12-27T19:56:00,kyn,187.50
2021-12-27T19:58:00,kyn,180.00
2021-12-27T20:00:00,kyn,195.00
2021-12-27T20:02:00,kyn,165.00
2021-12-27T20:04:00,kyn,180.00
2021-12-27T20:06:00,kyn,195.00
2021-12-27T20:07:00,kyn,97.50
2021-12-27T20:09:00,kyn,180.00
2021-12-27T20:10:00,kyn,90.00
2021-12-27T20:12:00,kyn,180.00
2021-12-27T20:13:00,kyn,97.50
2021-12-27T20:15:00,kyn,180.00
2021-12-27T20:17:00,kyn,195.00
2021-12-27T20:19:00,kyn,165.00
2021-12-27T20:21:00,kyn,180.00
2021-12-27T20:22:00,kyn,97.50
2021-12-27T20:23:00,kyn,97.50
2021-12-27T20:25:00,kyn,180.00
2021-12-27T20:27:00,kyn,187.50
2021-12-27T20:29:00,kyn,180.00
2021-12-27T20:30:00,kyn,97.50
2021-12-27T20:32:00,kyn,180.00
2021-12-27T20:34:00,kyn,195.00
2021-12-27T20:36:00,kyn,180.00
2021-12-27T20:37:00,kyn,97.50
2021-12-27T20:39:00,kyn,180.00
2021-12-27T20:41:00,kyn,180.00
2021-12-27T20:43:00,kyn,180.00
2021-12-27T20:45:00,kyn,180.00
2021-12-27T20:47:00,kyn,180.00
2021-12-27T20:49:00,kyn,180.00
2021-12-27T20:51:00,kyn,187.50
2021-12-27T20:53:00,kyn,195.00
2021-12-27T20:55:00,kyn,180.00
2021-12-27T20:57:00,kyn,187.50
2021-12-27T20:59:00,kyn,195.00
2021-12-27T21:00:00,kyn,82.50
2021-12-27T21:01:00,kyn,97.50
2021-12-27T21:02:00,kyn,97.50
2021-12-27T21:04:00,kyn,180.00
2021-12-27T21:05:00,kyn,97.50
2021-12-27T21:07:00,kyn,180.00
2021-12-27T21:09:00,kyn,187.50
2021-12-27T21:10:00,kyn,82.50
2021-12-27T21:12:00,kyn,195.00
2021-12-27T21:14:00,kyn,180.00
2021-12-27T21:16:00,kyn,195.00
2021-12-27T21:18:00,kyn,187.50
2021-12-27T21:20:00,kyn,180.00
2021-12-27T21:21:00,kyn,97.50
2021-12-27T21:22:00,kyn,97.50
2021-12-27T21:24:00,kyn,187.50
2021-12-27T21:25:00,kyn,97.50
2021-12-27T21:27:00,kyn,180.00
2021-12-27T21:28:00,kyn,97.50
2021-12-27T21:30:00,kyn,195.00
2021-12-27T21:32:00,kyn,180.00
2021-12-27T21:34:00,kyn,180.00
2021-12-27T21:36:00,kyn,180.00
2021-12-27T21:38:00,kyn,180.00
2021-12-27T21:40:00,kyn,187.50
2021-12-27T21:42:00,kyn,180.00
2021-12-27T21:43:00,kyn,82.50
2021-12-27T21:45:00,kyn,195.00
2021-12-27T21:46:00,kyn,82.50
2021-12-27T21:48:00,kyn,195.00
2021-12-27T21:49:00,kyn,82.50
2021-12-27T21:50:00,kyn,97.50
2021-12-27T21:52:00,kyn,180.00
2021-12-27T21:53:00,kyn,82.50
2021-12-27T21:54:00,kyn,97.50
2021-12-27T21:56:00,kyn,180.00
2021-12-27T21:58:00,kyn,187.50
2021-12-27T22:00:00,kyn,210.00
2021-12-27T22:02:00,kyn,180.00
2021-12-27T22:03:00,kyn,90.00
2021-12-27T22:04:00,kyn,37.50
2021-12-27T22:06:00,kyn,82.50
2021-12-27T22:07:00,kyn,52.50
2021-12-27T22:09:00,kyn,82.50
2021-12-27T22:11:00,kyn,82.50
2021-12-27T22:13:00,kyn,82.50
2021-12-27T22:15:00,kyn,97.50
2021-12-27T22:17:00,kyn,82.50
2021-12-27T22:19:00,kyn,90.00
2021-12-27T22:21:00,kyn,82.50
2021-12-27T22:22:00,kyn,45.00
2021-12-27T22:24:00,kyn,82.50
2021-12-27T22:26:00,kyn,90.00
2021-12-27T22:28:00,kyn,82.50
2021-12-27T22:30:00,kyn,97.50
2021-12-27T22:32:00,kyn,67.50
2021-12-27T22:34:00,kyn,82.50
2021-12-27T22:35:00,kyn,52.50
2021-12-27T22:37:00,kyn,67.50
2021-12-27T22:39:00,kyn,97.50
2021-12-27T22:41:00,kyn,82.50
2021-12-27T22:43:00,kyn,90.00
2021-12-27T22:44:00,kyn,45.00
2021-12-27T22:46:00,kyn,82.50
2021-12-27T22:47:00,kyn,37.50
2021-12-27T22:48:00,kyn,45.00
2021-12-27T22:50:00,kyn,90.00
2021-12-27T22:52:00,kyn,82.50
2021-12-27T22:53:00,kyn,37.50
2021-12-27T22:55:00,kyn,82.50
2021-12-27T22:56:00,kyn,45.00
2021-12-27T22:57:00,kyn,37.50
2021-12-27T22:59:00,kyn,82.50
2021-12-27T23:00:00,kyn,52.50
2021-12-27T23:02:00,kyn,90.00
2021-12-27T23:04:00,kyn,90.00
2021-12-27T23:06:00,kyn,82.50
2021-12-27T23:08:00,kyn,97.50
2021-12-27T23:10:00,kyn,82.50
2021-12-27T23:12:00,kyn,82.50
