#datetime,building,power
2022-06-21T11:06:00,vfh,111.77
2022-06-21T11:07:00,vfh,66.29
2022-06-21T11:08:00,vfh,40.03
2022-06-21T11:09:00,vfh,44.76
2022-06-21T11:10:00,vfh,19.74
2022-06-21T11:11:00,vfh,19.74
2022-06-21T11:12:00,vfh,84.60
2022-06-21T11:13:00,vfh,93.95
2022-06-21T11:14:00,vfh,102.54
2022-06-21T11:15:00,vfh,17.71
2022-06-21T11:16:00,vfh,17.71
2022-06-21T11:17:00,vfh,19.36
2022-06-21T11:18:00,vfh,19.36
2022-06-21T11:19:00,vfh,59.72
2022-06-21T11:20:00,vfh,59.72
2022-06-21T11:21:00,vfh,31.41
2022-06-21T11:22:00,vfh,27.51
2022-06-21T11:23:00,vfh,55.00
2022-06-21T11:24:00,vfh,66.57
2022-06-21T11:25:00,vfh,66.57
2022-06-21T11:26:00,vfh,67.83
2022-06-21T11:27:00,vfh,88.44
2022-06-21T11:28:00,vfh,88.44
2022-06-21T11:29:00,vfh,39.02
2022-06-21T11:30:00,vfh,63.14
2022-06-21T11:31:00,vfh,66.39
2022-06-21T11:32:00,vfh,42.21
2022-06-21T11:33:00,vfh,42.21
2022-06-21T11:34:00,vfh,82.91
2022-06-21T11:35:00,vfh,82.91
2022-06-21T11:36:00,vfh,74.24
2022-06-21T11:37:00,vfh,75.05
2022-06-21T11:38:00,vfh,51.71
2022-06-21T11:39:00,vfh,51.71
2022-06-21T11:40:00,vfh,82.50
2022-06-21T11:41:00,vfh,57.02
2022-06-21T11:42:00,vfh,53.90
2022-06-21T11:43:00,vfh,48.02
2022-06-21T11:44:00,vfh,48.02
2022-06-21T11:45:00,vfh,29.42
2022-06-21T11:46:00,vfh,52.29
2022-06-21T11:47:00,vfh,105.84
2022-06-21T11:48:00,vfh,105.84
2022-06-21T11:49:00,vfh,59.24
2022-06-21T11:50:00,vfh,62.96
2022-06-21T11:51:00,vfh,86.22
2022-06-21T11:52:00,vfh,57.63
2022-06-21T11:53:00,vfh,56.31
2022-06-21T11:54:00,vfh,56.31
2022-06-21T11:55:00,vfh,94.18
2022-06-21T11:56:00,vfh,94.18
2022-06-21T11:57:00,vfh,64.89
2022-06-21T11:58:00,vfh,64.89
2022-06-21T11:59:00,vfh,96.00
2022-06-21T12:00:00,vfh,96.00
2022-06-21T12:01:00,vfh,27.47
2022-06-21T12:02:00,vfh,29.10
2022-06-21T12:03:00,vfh,57.35
2022-06-21T12:04:00,vfh,59.47
2022-06-21T12:05:00,vfh,109.80
2022-06-21T12:06:00,vfh,99.74
2022-06-21T12:07:00,vfh,77.15
2022-06-21T12:08:00,vfh,113.04
2022-06-21T12:09:00,vfh,112.35
2022-06-21T12:10:00,vfh,108.66
2022-06-21T12:11:00,vfh,66.19
2022-06-21T12:12:00,vfh,53.11
2022-06-21T12:13:00,vfh,53.11
2022-06-21T12:14:00,vfh,53.11
2022-06-21T12:15:00,vfh,119.82
2022-06-21T12:16:00,vfh,120.78
2022-06-21T12:17:00,vfh,75.98
2022-06-21T12:18:00,vfh,30.15
2022-06-21T12:19:00,vfh,66.88
2022-06-21T12:20:00,vfh,37.02
2022-06-21T12:21:00,vfh,28.95
2022-06-21T12:22:00,vfh,54.95
2022-06-21T12:23:00,vfh,111.30
2022-06-21T12:24:00,vfh,111.30
2022-06-21T12:25:00,vfh,39.85
2022-06-21T12:26:00,vfh,39.85
2022-06-21T12:27:00,vfh,40.42
2022-06-21T12:28:00,vfh,40.42
2022-06-21T12:29:00,vfh,90.14
2022-06-21T12:30:00,vfh,44.95
2022-06-21T12:31:00,vfh,15.38
2022-06-21T12:32:00,vfh,20.82
2022-06-21T12:33:00,vfh,31.26
2022-06-21T12:34:00,vfh,71.89
2022-06-21T12:35:00,vfh,120.45
2022-06-21T12:36:00,vfh,120.45
2022-06-21T12:37:00,vfh,20.01
2022-06-21T12:38:00,vfh,68.93
2022-06-21T12:39:00,vfh,68.93
2022-06-21T12:40:00,vfh,76.67
2022-06-21T12:41:00,vfh,76.67
2022-06-21T12:42:00,vfh,76.67
2022-06-21T12:43:00,vfh,24.38
2022-06-21T12:44:00,vfh,59.10
2022-06-21T12:45:00,vfh,81.67
2022-06-21T12:46:00,vfh,27.85
2022-06-21T12:47:00,vfh,27.85
2022-06-21T12:48:00,vfh,1.90
2022-06-21T12:49:00,vfh,37.76
2022-06-21T12:50:00,vfh,57.93
2022-06-21T12:51:00,vfh,84.07
2022-06-21T12:52:00,vfh,84.07
2022-06-21T12:53:00,vfh,101.05
2022-06-21T12:54:00,vfh,101.05
2022-06-21T12:55:00,vfh,76.03
2022-06-21T12:56:00,vfh,86.60
2022-06-21T12:57:00,vfh,86.60
2022-06-21T12:58:00,vfh,40.05
2022-06-21T12:59:00,vfh,76.05
2022-06-21T13:00:00,vfh,72.99
2022-06-21T13:01:00,vfh,72.99
2022-06-21T13:02:00,vfh,59.00
2022-06-21T13:03:00,vfh,83.45
2022-06-21T13:04:00,vfh,111.20
2022-06-21T13:05:00,vfh,46.79
2022-06-21T13:06:00,vfh,2.30
2022-06-21T13:07:00,vfh,12.46
2022-06-21T13:08:00,vfh,28.12
2022-06-21T13:09:00,vfh,51.31
2022-06-21T13:10:00,vfh,61.99
2022-06-21T13:11:00,vfh,81.42
2022-06-21T13:12:00,vfh,104.05
2022-06-21T13:13:00,vfh,111.95
2022-06-21T13:14:00,vfh,55.62
2022-06-21T13:15:00,vfh,53.12
2022-06-21T13:16:00,vfh,59.27
2022-06-21T13:17:00,vfh,52.99
2022-06-21T13:18:00,vfh,52.99
2022-06-21T13:19:00,vfh,46.00
2022-06-21T13:20:00,vfh,82.18
2022-06-21T13:21:00,vfh,84.89
2022-06-21T13:22:00,vfh,71.24
2022-06-21T13:23:00,vfh,65.94
2022-06-21T13:24:00,vfh,49.95
2022-06-21T13:25:00,vfh,40.44
2022-06-21T13:26:00,vfh,23.94
2022-06-21T13:27:00,vfh,52.19
2022-06-21T13:28:00,vfh,73.45
2022-06-21T13:29:00,vfh,93.86
2022-06-21T13:30:00,vfh,52.58
2022-06-21T13:31:00,vfh,55.87
2022-06-21T13:32:00,vfh,106.73
2022-06-21T13:33:00,vfh,42.73
2022-06-21T13:34:00,vfh,64.93
2022-06-21T13:35:00,vfh,82.26
2022-06-21T13:36:00,vfh,110.96
2022-06-21T13:37:00,vfh,76.80
2022-06-21T13:38:00,vfh,31.38
2022-06-21T13:39:00,vfh,54.09
2022-06-21T13:40:00,vfh,40.84
2022-06-21T13:41:00,vfh,109.73
2022-06-21T13:42:00,vfh,73.88
2022-06-21T13:43:00,vfh,66.62
2022-06-21T13:44:00,vfh,57.23
2022-06-21T13:45:00,vfh,66.38
2022-06-21T13:46:00,vfh,87.93
2022-06-21T13:47:00,vfh,85.78
2022-06-21T13:48:00,vfh,98.09
2022-06-21T13:49:00,vfh,48.38
2022-06-21T13:50:00,vfh,16.95
2022-06-21T13:51:00,vfh,78.03
2022-06-21T13:52:00,vfh,78.03
2022-06-21T13:53:00,vfh,78.30
2022-06-21T13:54:00,vfh,78.30
2022-06-21T13:55:00,vfh,66.40
2022-06-21T13:56:00,vfh,105.05
2022-06-21T13:57:00,vfh,102.91
2022-06-21T13:58:00,vfh,98.41
2022-06-21T13:59:00,vfh,75.70
2022-06-21T14:00:00,vfh,86.23
2022-06-21T14:01:00,vfh,86.23
2022-06-21T14:02:00,vfh,67.55
2022-06-21T14:03:00,vfh,67.55
2022-06-21T14:04:00,vfh,63.22
2022-06-21T14:05:00,vfh,63.22
2022-06-21T14:06:00,vfh,108.99
2022-06-21T14:07:00,vfh,81.92
2022-06-21T14:08:00,vfh,34.27
2022-06-21T14:09:00,vfh,34.27
2022-06-21T14:10:00,vfh,79.54
2022-06-21T14:11:00,vfh,77.91
2022-06-21T14:12:00,vfh,33.29
2022-06-21T14:13:00,vfh,48.89
2022-06-21T14:14:00,vfh,62.53
2022-06-21T14:15:00,vfh,48.70
2022-06-21T14:16:00,vfh,21.90
2022-06-21T14:17:00,vfh,70.03
2022-06-21T14:18:00,vfh,92.80
2022-06-21T14:19:00,vfh,92.80
2022-06-21T14:20:00,vfh,88.19
2022-06-21T14:21:00,vfh,88.19
2022-06-21T14:22:00,vfh,30.15
2022-06-21T14:23:00,vfh,30.15
2022-06-21T14:24:00,vfh,95.66
2022-06-21T14:25:00,vfh,100.40
2022-06-21T14:26:00,vfh,79.83
2022-06-21T14:27:00,vfh,79.83
2022-06-21T14:28:00,vfh,94.29
2022-06-21T14:29:00,vfh,70.41
2022-06-21T14:30:00,vfh,83.62
2022-06-21T14:31:00,vfh,58.07
2022-06-21T14:32:00,vfh,120.55
2022-06-21T14:33:00,vfh,128.31
2022-06-21T14:34:00,vfh,75.94
2022-06-21T14:35:00,vfh,46.47
2022-06-21T14:36:00,vfh,27.98
2022-06-21T14:37:00,vfh,27.98
2022-06-21T14:38:00,vfh,54.58
2022-06-21T14:39:00,vfh,66.22
2022-06-21T14:40:00,vfh,62.85
2022-06-21T14:41:00,vfh,40.20
2022-06-21T14:42:00,vfh,69.54
2022-06-21T14:43:00,vfh,101.41
2022-06-21T14:44:00,vfh,110.70
2022-06-21T14:45:00,vfh,110.70
2022-06-21T14:46:00,vfh,28.29
2022-06-21T14:47:00,vfh,28.29
2022-06-21T14:48:00,vfh,73.07
2022-06-21T14:49:00,vfh,36.42
2022-06-21T14:50:00,vfh,18.33
2022-06-21T14:51:00,vfh,50.37
2022-06-21T14:52:00,vfh,76.82
2022-06-21T14:53:00,vfh,76.82
2022-06-21T14:54:00,vfh,46.21
2022-06-21T14:55:00,vfh,46.21
2022-06-21T14:56:00,vfh,84.86
2022-06-21T14:57:00,vfh,84.86
2022-06-21T14:58:00,vfh,83.41
2022-06-21T14:59:00,vfh,65.89
2022-06-21T15:00:00,vfh,65.89
2022-06-21T15:01:00,vfh,58.73
2022-06-21T15:02:00,vfh,83.23
2022-06-21T15:03:00,vfh,39.62
2022-06-21T15:04:00,vfh,40.27
2022-06-21T15:05:00,vfh,60.87
2022-06-21T15:06:00,vfh,65.24
2022-06-21T15:07:00,vfh,94.69
2022-06-21T15:08:00,vfh,60.96
2022-06-21T15:09:00,vfh,33.15
2022-06-21T15:10:00,vfh,17.60
2022-06-21T15:11:00,vfh,17.60
2022-06-21T15:12:00,vfh,35.80
2022-06-21T15:13:00,vfh,13.58
2022-06-21T15:14:00,vfh,13.58
2022-06-21T15:15:00,vfh,81.93
2022-06-21T15:16:00,vfh,102.00
2022-06-21T15:17:00,vfh,103.60
2022-06-21T15:18:00,vfh,76.32
2022-06-21T15:19:00,vfh,71.94
2022-06-21T15:20:00,vfh,88.81
2022-06-21T15:21:00,vfh,79.83
2022-06-21T15:22:00,vfh,50.03
2022-06-21T15:23:00,vfh,50.03
2022-06-21T15:24:00,vfh,94.36
2022-06-21T15:25:00,vfh,33.48
2022-06-21T15:26:00,vfh,33.48
2022-06-21T15:27:00,vfh,65.77
2022-06-21T15:28:00,vfh,65.77
2022-06-21T15:29:00,vfh,81.60
2022-06-21T15:30:00,vfh,67.65
2022-06-21T15:31:00,vfh,100.48
2022-06-21T15:32:00,vfh,73.85
2022-06-21T15:33:00,vfh,32.91
2022-06-21T15:34:00,vfh,58.81
2022-06-21T15:35:00,vfh,40.82
2022-06-21T15:36:00,vfh,40.82
2022-06-21T15:37:00,vfh,49.79
2022-06-21T15:38:00,vfh,45.61
2022-06-21T15:39:00,vfh,45.19
2022-06-21T15:40:00,vfh,18.14
2022-06-21T15:41:00,vfh,21.71
2022-06-21T15:42:00,vfh,57.08
2022-06-21T15:43:00,vfh,55.54
2022-06-21T15:44:00,vfh,55.54
2022-06-21T15:45:00,vfh,35.13
2022-06-21T15:46:00,vfh,35.13
2022-06-21T15:47:00,vfh,33.41
2022-06-21T15:48:00,vfh,33.41
2022-06-21T15:49:00,vfh,91.90
2022-06-21T15:50:00,vfh,90.06
2022-06-21T15:51:00,vfh,84.28
2022-06-21T15:52:00,vfh,25.29
2022-06-21T15:53:00,vfh,32.09
2022-06-21T15:54:00,vfh,54.76
2022-06-21T15:55:00,vfh,79.81
2022-06-21T15:56:00,vfh,71.44
2022-06-21T15:57:00,vfh,92.10
2022-06-21T15:58:00,vfh,52.54
2022-06-21T15:59:00,vfh,52.54
2022-06-21T16:00:00,vfh,85.62
2022-06-21T16:01:00,vfh,50.13
2022-06-21T16:02:00,vfh,70.98
2022-06-21T16:03:00,vfh,74.09
2022-06-21T16:04:00,vfh,74.09
2022-06-21T16:05:00,vfh,36.08
2022-06-21T16:06:00,vfh,32.70
2022-06-21T16:07:00,vfh,37.29
2022-06-21T16:08:00,vfh,95.50
2022-06-21T16:09:00,vfh,85.04
2022-06-21T16:10:00,vfh,84.52
2022-06-21T16:11:00,vfh,95.14
2022-06-21T16:12:00,vfh,45.90
2022-06-21T16:13:00,vfh,50.31
2022-06-21T16:14:00,vfh,65.44
2022-06-21T16:15:00,vfh,83.63
2022-06-21T16:16:00,vfh,83.63
2022-06-21T16:17:00,vfh,104.08
2022-06-21T16:18:00,vfh,104.08
2022-06-21T16:19:00,vfh,92.12
2022-06-21T16:20:00,vfh,28.56
2022-06-21T16:21:00,vfh,43.70
2022-06-21T16:22:00,vfh,94.31
2022-06-21T16:23:00,vfh,72.33
2022-06-21T16:24:00,vfh,45.79
2022-06-21T16:25:00,vfh,45.79
2022-06-21T16:26:00,vfh,49.20
2022-06-21T16:27:00,vfh,51.66
2022-06-21T16:28:00,vfh,104.50
2022-06-21T16:29:00,vfh,100.75
2022-06-21T16:30:00,vfh,66.92
2022-06-21T16:31:00,vfh,32.58
2022-06-21T16:32:00,vfh,10.71
2022-06-21T16:33:00,vfh,60.30
2022-06-21T16:34:00,vfh,57.86
2022-06-21T16:35:00,vfh,12.38
2022-06-21T16:36:00,vfh,51.38
2022-06-21T16:37:00,vfh,51.38
2022-06-21T16:38:00,vfh,49.13
2022-06-21T16:39:00,vfh,49.13
2022-06-21T16:40:00,vfh,49.13
2022-06-21T16:41:00,vfh,49.54
2022-06-21T16:42:00,vfh,76.72
2022-06-21T16:43:00,vfh,78.09
2022-06-21T16:44:00,vfh,37.18
2022-06-21T16:45:00,vfh,37.18
2022-06-21T16:46:00,vfh,109.08
2022-06-21T16:47:00,vfh,63.26
2022-06-21T16:48:00,vfh,27.39
2022-06-21T16:49:00,vfh,109.11
2022-06-21T16:50:00,vfh,93.36
2022-06-21T16:51:00,vfh,88.35
2022-06-21T16:52:00,vfh,88.09
2022-06-21T16:53:00,vfh,62.13
2022-06-21T16:54:00,vfh,62.13
2022-06-21T16:55:00,vfh,117.72
2022-06-21T16:56:00,vfh,50.23
2022-06-21T16:57:00,vfh,38.21
2022-06-21T16:58:00,vfh,21.10
2022-06-21T16:59:00,vfh,36.94
2022-06-21T17:00:00,vfh,36.94
2022-06-21T17:01:00,vfh,80.21
2022-06-21T17:02:00,vfh,76.42
2022-06-21T17:03:00,vfh,67.95
2022-06-21T17:04:00,vfh,29.79
2022-06-21T17:05:00,vfh,49.74
2022-06-21T17:06:00,vfh,73.00
2022-06-21T17:07:00,vfh,46.63
2022-06-21T17:08:00,vfh,46.63
2022-06-21T17:09:00,vfh,58.01
2022-06-21T17:10:00,vfh,73.44
2022-06-21T17:11:00,vfh,50.92
2022-06-21T17:12:00,vfh,63.64
2022-06-21T17:13:00,vfh,64.66
2022-06-21T17:14:00,vfh,65.66
2022-06-21T17:15:00,vfh,33.32
2022-06-21T17:16:00,vfh,33.32
2022-06-21T17:17:00,vfh,95.30
2022-06-21T17:18:00,vfh,89.17
2022-06-21T17:19:00,vfh,95.23
2022-06-21T17:20:00,vfh,67.60
2022-06-21T17:21:00,vfh,70.79
2022-06-21T17:22:00,vfh,59.07
2022-06-21T17:23:00,vfh,97.20
2022-06-21T17:24:00,vfh,60.46
2022-06-21T17:25:00,vfh,60.46
2022-06-21T17:26:00,vfh,80.68
2022-06-21T17:27:00,vfh,48.11
2022-06-21T17:28:00,vfh,61.17
2022-06-21T17:29:00,vfh,61.17
2022-06-21T17:30:00,vfh,75.35
2022-06-21T17:31:00,vfh,52.37
2022-06-21T17:32:00,vfh,62.57
2022-06-21T17:33:00,vfh,122.25
2022-06-21T17:34:00,vfh,82.76
2022-06-21T17:35:00,vfh,46.48
2022-06-21T17:36:00,vfh,92.69
2022-06-21T17:37:00,vfh,92.69
2022-06-21T17:38:00,vfh,35.01
2022-06-21T17:39:00,vfh,63.05
2022-06-21T17:40:00,vfh,72.30
2022-06-21T17:41:00,vfh,58.63
2022-06-21T17:42:00,vfh,19.74
2022-06-21T17:43:00,vfh,15.16
2022-06-21T17:44:00,vfh,44.08
2022-06-21T17:45:00,vfh,14.34
2022-06-21T17:46:00,vfh,44.75
2022-06-21T17:47:00,vfh,67.97
2022-06-21T17:48:00,vfh,50.26
2022-06-21T17:49:00,vfh,50.26
2022-06-21T17:50:00,vfh,50.26
2022-06-21T17:51:00,vfh,69.65
2022-06-21T17:52:00,vfh,97.63
2022-06-21T17:53:00,vfh,97.63
2022-06-21T17:54:00,vfh,34.53
2022-06-21T17:55:00,vfh,34.53
2022-06-21T17:56:00,vfh,78.48
2022-06-21T17:57:00,vfh,78.48
2022-06-21T17:58:00,vfh,57.21
2022-06-21T17:59:00,vfh,57.21
2022-06-21T18:00:00,vfh,28.57
2022-06-21T18:01:00,vfh,28.57
2022-06-21T18:02:00,vfh,87.75
2022-06-21T18:03:00,vfh,104.84
2022-06-21T18:04:00,vfh,91.75
2022-06-21T18:05:00,vfh,94.28
2022-06-21T18:06:00,vfh,39.58
2022-06-21T18:07:00,vfh,39.58
2022-06-21T18:08:00,vfh,66.74
2022-06-21T18:09:00,vfh,114.53
2022-06-21T18:10:00,vfh,120.61
2022-06-21T18:11:00,vfh,120.61
2022-06-21T18:12:00,vfh,83.87
2022-06-21T18:13:00,vfh,67.31
2022-06-21T18:14:00,vfh,84.21
2022-06-21T18:15:00,vfh,56.37
2022-06-21T18:16:00,vfh,15.96
2022-06-21T18:17:00,vfh,98.45
2022-06-21T18:18:00,vfh,80.46
2022-06-21T18:19:00,vfh,46.70
2022-06-21T18:20:00,vfh,32.80
2022-06-21T18:21:00,vfh,33.20
2022-06-21T18:22:00,vfh,33.20
2022-06-21T18:23:00,vfh,74.56
2022-06-21T18:24:00,vfh,19.76
2022-06-21T18:25:00,vfh,4.85
2022-06-21T18:26:00,vfh,6.55
2022-06-21T18:27:00,vfh,17.14
2022-06-21T18:28:00,vfh,46.51
2022-06-21T18:29:00,vfh,43.58
2022-06-21T18:30:00,vfh,75.65
2022-06-21T18:31:00,vfh,116.85
2022-06-21T18:32:00,vfh,74.10
2022-06-21T18:33:00,vfh,49.76
2022-06-21T18:34:00,vfh,73.50
2022-06-21T18:35:00,vfh,99.31
2022-06-21T18:36:00,vfh,101.28
2022-06-21T18:37:00,vfh,99.98
2022-06-21T18:38:00,vfh,109.47
2022-06-21T18:39:00,vfh,109.47
2022-06-21T18:40:00,vfh,69.16
2022-06-21T18:41:00,vfh,76.48
2022-06-21T18:42:00,vfh,96.80
2022-06-21T18:43:00,vfh,54.85
2022-06-21T18:44:00,vfh,82.08
2022-06-21T18:45:00,vfh,68.73
2022-06-21T18:46:00,vfh,68.73
2022-06-21T18:47:00,vfh,62.86
2022-06-21T18:48:00,vfh,59.82
2022-06-21T18:49:00,vfh,60.40
2022-06-21T18:50:00,vfh,43.34
2022-06-21T18:51:00,vfh,30.27
2022-06-21T18:52:00,vfh,37.91
2022-06-21T18:53:00,vfh,37.91
2022-06-21T18:54:00,vfh,30.69
2022-06-21T18:55:00,vfh,94.51
2022-06-21T18:56:00,vfh,112.97
2022-06-21T18:57:00,vfh,31.01
2022-06-21T18:58:00,vfh,31.01
2022-06-21T18:59:00,vfh,89.76
2022-06-21T19:00:00,vfh,89.76
2022-06-21T19:01:00,vfh,55.16
2022-06-21T19:02:00,vfh,35.82
2022-06-21T19:03:00,vfh,30.81
2022-06-21T19:04:00,vfh,46.00
2022-06-21T19:05:00,vfh,96.37
2022-06-21T19:06:00,vfh,96.37
2022-06-21T19:07:00,vfh,49.46
2022-06-21T19:08:00,vfh,17.00
2022-06-21T19:09:00,vfh,56.19
2022-06-21T19:10:00,vfh,59.26
2022-06-21T19:11:00,vfh,59.26
2022-06-21T19:12:00,vfh,59.26
2022-06-21T19:13:00,vfh,96.12
2022-06-21T19:14:00,vfh,71.20
2022-06-21T19:15:00,vfh,69.77
2022-06-21T19:16:00,vfh,96.80
2022-06-21T19:17:00,vfh,23.07
2022-06-21T19:18:00,vfh,23.07
2022-06-21T19:19:00,vfh,32.10
2022-06-21T19:20:00,vfh,32.10
2022-06-21T19:21:00,vfh,81.56
2022-06-21T19:22:00,vfh,86.62
2022-06-21T19:23:00,vfh,88.36
2022-06-21T19:24:00,vfh,74.19
2022-06-21T19:25:00,vfh,37.12
2022-06-21T19:26:00,vfh,37.12
2022-06-21T19:27:00,vfh,20.40
2022-06-21T19:28:00,vfh,63.13
2022-06-21T19:29:00,vfh,62.91
2022-06-21T19:30:00,vfh,45.14
2022-06-21T19:31:00,vfh,18.56
2022-06-21T19:32:00,vfh,48.35
2022-06-21T19:33:00,vfh,48.35
2022-06-21T19:34:00,vfh,98.64
2022-06-21T19:35:00,vfh,81.04
2022-06-21T19:36:00,vfh,53.39
2022-06-21T19:37:00,vfh,21.65
2022-06-21T19:38:00,vfh,59.03
2022-06-21T19:39:00,vfh,84.95
2022-06-21T19:40:00,vfh,115.27
2022-06-21T19:41:00,vfh,55.15
2022-06-21T19:42:00,vfh,59.44
2022-06-21T19:43:00,vfh,119.52
2022-06-21T19:44:00,vfh,127.45
2022-06-21T19:45:00,vfh,100.96
2022-06-21T19:46:00,vfh,64.43
2022-06-21T19:47:00,vfh,64.43
2022-06-21T19:48:00,vfh,91.25
2022-06-21T19:49:00,vfh,91.25
2022-06-21T19:50:00,vfh,78.45
2022-06-21T19:51:00,vfh,74.65
2022-06-21T19:52:00,vfh,51.95
2022-06-21T19:53:00,vfh,51.63
2022-06-21T19:54:00,vfh,77.31
2022-06-21T19:55:00,vfh,74.25
2022-06-21T19:56:00,vfh,100.20
2022-06-21T19:57:00,vfh,70.32
2022-06-21T19:58:00,vfh,37.06
2022-06-21T19:59:00,vfh,80.03
2022-06-21T20:00:00,vfh,79.27
2022-06-21T20:01:00,vfh,30.25
2022-06-21T20:02:00,vfh,43.68
2022-06-21T20:03:00,vfh,66.40
2022-06-21T20:04:00,vfh,59.45
2022-06-21T20:05:00,vfh,93.94
2022-06-21T20:06:00,vfh,73.55
2022-06-21T20:07:00,vfh,57.43
2022-06-21T20:08:00,vfh,103.28
2022-06-21T20:09:00,vfh,73.23
2022-06-21T20:10:00,vfh,101.37
2022-06-21T20:11:00,vfh,51.99
2022-06-21T20:12:00,vfh,59.00
2022-06-21T20:13:00,vfh,42.37
2022-06-21T20:14:00,vfh,78.32
2022-06-21T20:15:00,vfh,78.32
2022-06-21T20:16:00,vfh,69.36
2022-06-21T20:17:00,vfh,17.76
2022-06-21T20:18:00,vfh,53.44
2022-06-21T20:19:00,vfh,81.30
2022-06-21T20:20:00,vfh,91.88
2022-06-21T20:21:00,vfh,72.42
2022-06-21T20:22:00,vfh,72.42
2022-06-21T20:23:00,vfh,45.77
2022-06-21T20:24:00,vfh,74.46
2022-06-21T20:25:00,vfh,102.14
2022-06-21T20:26:00,vfh,55.60
2022-06-21T20:27:00,vfh,72.00
2022-06-21T20:28:00,vfh,114.00
2022-06-21T20:29:00,vfh,77.02
2022-06-21T20:30:00,vfh,62.92
2022-06-21T20:31:00,vfh,114.45
2022-06-21T20:32:00,vfh,88.80
2022-06-21T20:33:00,vfh,69.94
2022-06-21T20:34:00,vfh,88.52
2022-06-21T20:35:00,vfh,88.52
2022-06-21T20:36:00,vfh,88.52
2022-06-21T20:37:00,vfh,82.33
2022-06-21T20:38:00,vfh,52.52
2022-06-21T20:39:00,vfh,51.32
2022-06-21T20:40:00,vfh,76.37
2022-06-21T20:41:00,vfh,26.61
2022-06-21T20:42:00,vfh,26.61
2022-06-21T20:43:00,vfh,26.61
2022-06-21T20:44:00,vfh,68.72
2022-06-21T20:45:00,vfh,119.98
2022-06-21T20:46:00,vfh,100.71
2022-06-21T20:47:00,vfh,71.25
2022-06-21T20:48:00,vfh,81.21
2022-06-21T20:49:00,vfh,81.21
2022-06-21T20:50:00,vfh,56.88
2022-06-21T20:51:00,vfh,71.16
2022-06-21T20:52:00,vfh,43.93
2022-06-21T20:53:00,vfh,60.95
2022-06-21T20:54:00,vfh,46.81
2022-06-21T20:55:00,vfh,34.26
2022-06-21T20:56:00,vfh,67.85
2022-06-21T20:57:00,vfh,73.74
2022-06-21T20:58:00,vfh,73.74
2022-06-21T20:59:00,vfh,78.00
2022-06-21T21:00:00,vfh,78.00
2022-06-21T21:01:00,vfh,70.39
2022-06-21T21:02:00,vfh,64.24
2022-06-21T21:03:00,vfh,75.90
2022-06-21T21:04:00,vfh,80.61
2022-06-21T21:05:00,vfh,86.62
2022-06-21T21:06:00,vfh,59.89
2022-06-21T21:07:00,vfh,52.13
2022-06-21T21:08:00,vfh,59.86
2022-06-21T21:09:00,vfh,94.23
2022-06-21T21:10:00,vfh,91.78
2022-06-21T21:11:00,vfh,79.16
2022-06-21T21:12:00,vfh,56.89
2022-06-21T21:13:00,vfh,61.44
2022-06-21T21:14:00,vfh,55.54
2022-06-21T21:15:00,vfh,61.98
2022-06-21T21:16:00,vfh,63.11
2022-06-21T21:17:00,vfh,88.33
2022-06-21T21:18:00,vfh,88.33
2022-06-21T21:19:00,vfh,78.67
2022-06-21T21:20:00,vfh,43.83
2022-06-21T21:21:00,vfh,41.30
2022-06-21T21:22:00,vfh,71.70
2022-06-21T21:23:00,vfh,95.07
2022-06-21T21:24:00,vfh,82.88
2022-06-21T21:25:00,vfh,37.84
2022-06-21T21:26:00,vfh,73.17
2022-06-21T21:27:00,vfh,88.77
2022-06-21T21:28:00,vfh,86.73
2022-06-21T21:29:00,vfh,41.84
2022-06-21T21:30:00,vfh,28.83
2022-06-21T21:31:00,vfh,82.14
2022-06-21T21:32:00,vfh,82.14
2022-06-21T21:33:00,vfh,27.42
2022-06-21T21:34:00,vfh,27.42
2022-06-21T21:35:00,vfh,51.82
2022-06-21T21:36:00,vfh,20.37
2022-06-21T21:37:00,vfh,20.37
2022-06-21T21:38:00,vfh,80.86
2022-06-21T21:39:00,vfh,69.68
2022-06-21T21:40:00,vfh,41.85
2022-06-21T21:41:00,vfh,74.77
2022-06-21T21:42:00,vfh,74.77
2022-06-21T21:43:00,vfh,70.33
2022-06-21T21:44:00,vfh,64.89
2022-06-21T21:45:00,vfh,96.50
2022-06-21T21:46:00,vfh,56.44
2022-06-21T21:47:00,vfh,68.01
2022-06-21T21:48:00,vfh,91.33
2022-06-21T21:49:00,vfh,87.12
2022-06-21T21:50:00,vfh,44.58
2022-06-21T21:51:00,vfh,44.58
2022-06-21T21:52:00,vfh,78.54
2022-06-21T21:53:00,vfh,78.54
2022-06-21T21:54:00,vfh,83.65
2022-06-21T21:55:00,vfh,48.23
2022-06-21T21:56:00,vfh,48.23
2022-06-21T21:57:00,vfh,53.72
2022-06-21T21:58:00,vfh,79.62
2022-06-21T21:59:00,vfh,121.03
2022-06-21T22:00:00,vfh,77.99
2022-06-21T22:01:00,vfh,77.99
2022-06-21T22:02:00,vfh,114.99
2022-06-21T22:03:00,vfh,107.90
2022-06-21T22:04:00,vfh,84.21
2022-06-21T22:05:00,vfh,68.58
2022-06-21T22:06:00,vfh,65.21
2022-06-21T22:07:00,vfh,65.21
2022-06-21T22:08:00,vfh,75.60
2022-06-21T22:09:00,vfh,56.48
2022-06-21T22:10:00,vfh,60.13
2022-06-21T22:11:00,vfh,53.38
