#datetime,building,power
2022-04-22T11:06:00,rvs,14.70
2022-04-22T11:07:00,rvs,14.72
2022-04-22T11:08:00,rvs,15.02
2022-04-22T11:09:00,rvs,14.66
2022-04-22T11:10:00,rvs,14.30
2022-04-22T11:11:00,rvs,14.60
2022-04-22T11:12:00,rvs,14.40
2022-04-22T11:13:00,rvs,14.80
2022-04-22T11:14:00,rvs,14.48
2022-04-22T11:15:00,rvs,14.80
2022-04-22T11:16:00,rvs,14.32
2022-04-22T11:17:00,rvs,14.59
2022-04-22T11:18:00,rvs,10.62
2022-04-22T11:19:00,rvs,14.72
2022-04-22T11:20:00,rvs,14.66
2022-04-22T11:21:00,rvs,10.78
2022-04-22T11:22:00,rvs,14.70
2022-04-22T11:23:00,rvs,14.73
2022-04-22T11:24:00,rvs,10.49
2022-04-22T11:25:00,rvs,14.09
2022-04-22T11:26:00,rvs,12.66
2022-04-22T11:27:00,rvs,10.78
2022-04-22T11:28:00,rvs,14.70
2022-04-22T11:29:00,rvs,10.54
2022-04-22T11:30:00,rvs,15.70
2022-04-22T11:31:00,rvs,11.85
2022-04-22T11:32:00,rvs,11.63
2022-04-22T11:33:00,rvs,15.31
2022-04-22T11:34:00,rvs,11.14
2022-04-22T11:35:00,rvs,14.90
2022-04-22T11:36:00,rvs,32.51
2022-04-22T11:37:00,rvs,10.15
2022-04-22T11:38:00,rvs,17.61
2022-04-22T11:39:00,rvs,14.16
2022-04-22T11:40:00,rvs,23.65
2022-04-22T11:41:00,rvs,25.69
2022-04-22T11:42:00,rvs,18.99
2022-04-22T11:43:00,rvs,33.46
2022-04-22T11:44:00,rvs,30.33
2022-04-22T11:45:00,rvs,28.16
2022-04-22T11:46:00,rvs,31.55
2022-04-22T11:47:00,rvs,26.86
2022-04-22T11:48:00,rvs,31.12
2022-04-22T11:49:00,rvs,26.77
2022-04-22T11:50:00,rvs,26.42
2022-04-22T11:51:00,rvs,23.70
2022-04-22T11:52:00,rvs,19.89
2022-04-22T11:53:00,rvs,23.72
2022-04-22T11:54:00,rvs,23.67
2022-04-22T11:55:00,rvs,27.56
2022-04-22T11:56:00,rvs,23.39
2022-04-22T11:57:00,rvs,19.05
2022-04-22T11:58:00,rvs,18.98
2022-04-22T11:59:00,rvs,20.09
2022-04-22T12:00:00,rvs,19.07
2022-04-22T12:01:00,rvs,18.86
2022-04-22T12:02:00,rvs,18.67
2022-04-22T12:03:00,rvs,18.53
2022-04-22T12:04:00,rvs,18.79
2022-04-22T12:05:00,rvs,19.32
2022-04-22T12:06:00,rvs,15.45
2022-04-22T12:07:00,rvs,17.11
2022-04-22T12:08:00,rvs,15.54
2022-04-22T12:09:00,rvs,15.97
2022-04-22T12:10:00,rvs,15.96
2022-04-22T12:11:00,rvs,14.34
2022-04-22T12:12:00,rvs,14.38
2022-04-22T12:13:00,rvs,10.41
2022-04-22T12:14:00,rvs,14.93
2022-04-22T12:15:00,rvs,18.65
2022-04-22T12:16:00,rvs,18.78
2022-04-22T12:17:00,rvs,14.91
2022-04-22T12:18:00,rvs,14.84
2022-04-22T12:19:00,rvs,31.81
2022-04-22T12:20:00,rvs,27.82
2022-04-22T12:21:00,rvs,31.73
2022-04-22T12:22:00,rvs,15.07
2022-04-22T12:23:00,rvs,11.47
2022-04-22T12:24:00,rvs,17.32
2022-04-22T12:25:00,rvs,15.38
2022-04-22T12:26:00,rvs,19.06
2022-04-22T12:27:00,rvs,15.33
2022-04-22T12:28:00,rvs,11.09
2022-04-22T12:29:00,rvs,19.37
2022-04-22T12:30:00,rvs,15.51
2022-04-22T12:31:00,rvs,19.18
2022-04-22T12:32:00,rvs,14.55
2022-04-22T12:33:00,rvs,10.74
2022-04-22T12:34:00,rvs,18.21
2022-04-22T12:35:00,rvs,14.29
2022-04-22T12:36:00,rvs,14.18
2022-04-22T12:37:00,rvs,14.33
2022-04-22T12:38:00,rvs,15.43
2022-04-22T12:39:00,rvs,18.35
2022-04-22T12:40:00,rvs,10.46
2022-04-22T12:41:00,rvs,14.08
2022-04-22T12:42:00,rvs,10.27
2022-04-22T12:43:00,rvs,9.66
2022-04-22T12:44:00,rvs,13.70
2022-04-22T12:45:00,rvs,10.07
2022-04-22T12:46:00,rvs,13.96
2022-04-22T12:47:00,rvs,10.13
2022-04-22T12:48:00,rvs,10.98
2022-04-22T12:49:00,rvs,14.75
2022-04-22T12:50:00,rvs,11.09
2022-04-22T12:51:00,rvs,15.21
2022-04-22T12:52:00,rvs,14.11
2022-04-22T12:53:00,rvs,14.03
2022-04-22T12:54:00,rvs,18.50
2022-04-22T12:55:00,rvs,14.65
2022-04-22T12:56:00,rvs,18.75
2022-04-22T12:57:00,rvs,18.73
2022-04-22T12:58:00,rvs,10.06
2022-04-22T12:59:00,rvs,13.85
2022-04-22T13:00:00,rvs,10.50
2022-04-22T13:01:00,rvs,14.30
2022-04-22T13:02:00,rvs,10.65
2022-04-22T13:03:00,rvs,14.55
2022-04-22T13:04:00,rvs,10.53
2022-04-22T13:05:00,rvs,14.51
2022-04-22T13:06:00,rvs,13.10
2022-04-22T13:07:00,rvs,14.31
2022-04-22T13:08:00,rvs,19.53
2022-04-22T13:09:00,rvs,17.24
2022-04-22T13:10:00,rvs,20.67
2022-04-22T13:11:00,rvs,16.11
2022-04-22T13:12:00,rvs,19.70
2022-04-22T13:13:00,rvs,15.15
2022-04-22T13:14:00,rvs,19.56
2022-04-22T13:15:00,rvs,14.76
2022-04-22T13:16:00,rvs,18.59
2022-04-22T13:17:00,rvs,15.30
2022-04-22T13:18:00,rvs,15.68
2022-04-22T13:19:00,rvs,19.95
2022-04-22T13:20:00,rvs,15.66
2022-04-22T13:21:00,rvs,14.06
2022-04-22T13:22:00,rvs,10.22
2022-04-22T13:23:00,rvs,14.04
2022-04-22T13:24:00,rvs,10.13
2022-04-22T13:25:00,rvs,14.07
2022-04-22T13:26:00,rvs,9.98
2022-04-22T13:27:00,rvs,14.18
2022-04-22T13:28:00,rvs,10.12
2022-04-22T13:29:00,rvs,10.36
2022-04-22T13:30:00,rvs,15.03
2022-04-22T13:31:00,rvs,10.93
2022-04-22T13:32:00,rvs,10.97
2022-04-22T13:33:00,rvs,10.94
2022-04-22T13:34:00,rvs,11.30
2022-04-22T13:35:00,rvs,11.19
2022-04-22T13:36:00,rvs,11.42
2022-04-22T13:37:00,rvs,11.11
2022-04-22T13:38:00,rvs,11.93
2022-04-22T13:39:00,rvs,12.04
2022-04-22T13:40:00,rvs,12.16
2022-04-22T13:41:00,rvs,11.69
2022-04-22T13:42:00,rvs,11.59
2022-04-22T13:43:00,rvs,11.85
2022-04-22T13:44:00,rvs,11.77
2022-04-22T13:45:00,rvs,11.59
2022-04-22T13:46:00,rvs,11.25
2022-04-22T13:47:00,rvs,11.11
2022-04-22T13:48:00,rvs,11.07
2022-04-22T13:49:00,rvs,11.30
2022-04-22T13:50:00,rvs,11.23
2022-04-22T13:51:00,rvs,11.10
2022-04-22T13:52:00,rvs,11.21
2022-04-22T13:53:00,rvs,10.97
2022-04-22T13:54:00,rvs,11.10
2022-04-22T13:55:00,rvs,11.24
2022-04-22T13:56:00,rvs,10.99
2022-04-22T13:57:00,rvs,10.90
2022-04-22T13:58:00,rvs,10.87
2022-04-22T13:59:00,rvs,11.20
2022-04-22T14:00:00,rvs,11.31
2022-04-22T14:01:00,rvs,10.93
2022-04-22T14:02:00,rvs,11.15
2022-04-22T14:03:00,rvs,11.14
2022-04-22T14:04:00,rvs,10.91
2022-04-22T14:05:00,rvs,11.21
2022-04-22T14:06:00,rvs,10.78
2022-04-22T14:07:00,rvs,10.81
2022-04-22T14:08:00,rvs,10.94
2022-04-22T14:09:00,rvs,10.97
2022-04-22T14:10:00,rvs,10.67
2022-04-22T14:11:00,rvs,16.25
2022-04-22T14:12:00,rvs,16.11
2022-04-22T14:13:00,rvs,16.26
2022-04-22T14:14:00,rvs,10.97
2022-04-22T14:15:00,rvs,10.94
2022-04-22T14:16:00,rvs,10.80
2022-04-22T14:17:00,rvs,10.82
2022-04-22T14:18:00,rvs,10.88
2022-04-22T14:19:00,rvs,10.74
2022-04-22T14:20:00,rvs,10.77
2022-04-22T14:21:00,rvs,10.71
2022-04-22T14:22:00,rvs,10.44
2022-04-22T14:23:00,rvs,10.46
2022-04-22T14:24:00,rvs,10.51
2022-04-22T14:25:00,rvs,10.52
2022-04-22T14:26:00,rvs,10.43
2022-04-22T14:27:00,rvs,10.43
2022-04-22T14:28:00,rvs,10.76
2022-04-22T14:29:00,rvs,10.61
2022-04-22T14:30:00,rvs,10.64
2022-04-22T14:31:00,rvs,10.46
2022-04-22T14:32:00,rvs,10.37
2022-04-22T14:33:00,rvs,10.67
2022-04-22T14:34:00,rvs,10.71
2022-04-22T14:35:00,rvs,10.64
2022-04-22T14:36:00,rvs,10.71
2022-04-22T14:37:00,rvs,10.78
2022-04-22T14:38:00,rvs,10.79
2022-04-22T14:39:00,rvs,10.98
2022-04-22T14:40:00,rvs,10.88
2022-04-22T14:41:00,rvs,10.85
2022-04-22T14:42:00,rvs,10.75
2022-04-22T14:43:00,rvs,10.70
2022-04-22T14:44:00,rvs,10.60
2022-04-22T14:45:00,rvs,10.64
2022-04-22T14:46:00,rvs,10.97
2022-04-22T14:47:00,rvs,11.08
2022-04-22T14:48:00,rvs,10.93
2022-04-22T14:49:00,rvs,11.09
2022-04-22T14:50:00,rvs,10.95
2022-04-22T14:51:00,rvs,12.48
2022-04-22T14:52:00,rvs,10.77
2022-04-22T14:53:00,rvs,14.25
2022-04-22T14:54:00,rvs,22.00
2022-04-22T14:55:00,rvs,23.56
2022-04-22T14:56:00,rvs,25.75
2022-04-22T14:57:00,rvs,25.02
2022-04-22T14:58:00,rvs,17.10
2022-04-22T14:59:00,rvs,16.03
2022-04-22T15:00:00,rvs,15.87
2022-04-22T15:01:00,rvs,15.63
2022-04-22T15:02:00,rvs,15.76
2022-04-22T15:03:00,rvs,15.10
2022-04-22T15:04:00,rvs,15.20
2022-04-22T15:05:00,rvs,15.61
2022-04-22T15:06:00,rvs,15.77
2022-04-22T15:07:00,rvs,15.26
2022-04-22T15:08:00,rvs,15.00
2022-04-22T15:09:00,rvs,9.80
2022-04-22T15:10:00,rvs,9.98
2022-04-22T15:11:00,rvs,10.24
2022-04-22T15:12:00,rvs,10.28
2022-04-22T15:13:00,rvs,10.67
2022-04-22T15:14:00,rvs,23.91
2022-04-22T15:15:00,rvs,23.72
2022-04-22T15:16:00,rvs,23.96
2022-04-22T15:17:00,rvs,23.79
2022-04-22T15:18:00,rvs,11.38
2022-04-22T15:19:00,rvs,11.51
2022-04-22T15:20:00,rvs,11.78
2022-04-22T15:21:00,rvs,11.60
2022-04-22T15:22:00,rvs,11.29
2022-04-22T15:23:00,rvs,11.03
2022-04-22T15:24:00,rvs,11.04
2022-04-22T15:25:00,rvs,11.19
2022-04-22T15:26:00,rvs,15.84
2022-04-22T15:27:00,rvs,15.82
2022-04-22T15:28:00,rvs,15.98
2022-04-22T15:29:00,rvs,18.37
2022-04-22T15:30:00,rvs,13.88
2022-04-22T15:31:00,rvs,13.47
2022-04-22T15:32:00,rvs,13.75
2022-04-22T15:33:00,rvs,12.78
2022-04-22T15:34:00,rvs,11.74
2022-04-22T15:35:00,rvs,11.30
2022-04-22T15:36:00,rvs,11.49
2022-04-22T15:37:00,rvs,11.64
2022-04-22T15:38:00,rvs,11.50
2022-04-22T15:39:00,rvs,11.41
2022-04-22T15:40:00,rvs,11.49
2022-04-22T15:41:00,rvs,11.64
2022-04-22T15:42:00,rvs,11.79
2022-04-22T15:43:00,rvs,11.76
2022-04-22T15:44:00,rvs,11.22
2022-04-22T15:45:00,rvs,11.45
2022-04-22T15:46:00,rvs,11.04
2022-04-22T15:47:00,rvs,11.12
2022-04-22T15:48:00,rvs,10.02
2022-04-22T15:49:00,rvs,10.25
2022-04-22T15:50:00,rvs,10.27
2022-04-22T15:51:00,rvs,10.15
2022-04-22T15:52:00,rvs,10.33
2022-04-22T15:53:00,rvs,10.25
2022-04-22T15:54:00,rvs,10.31
2022-04-22T15:55:00,rvs,10.16
2022-04-22T15:56:00,rvs,10.30
2022-04-22T15:57:00,rvs,10.32
2022-04-22T15:58:00,rvs,10.31
2022-04-22T15:59:00,rvs,10.24
2022-04-22T16:00:00,rvs,10.47
2022-04-22T16:01:00,rvs,10.39
2022-04-22T16:02:00,rvs,10.60
2022-04-22T16:03:00,rvs,10.70
2022-04-22T16:04:00,rvs,10.32
2022-04-22T16:05:00,rvs,10.51
2022-04-22T16:06:00,rvs,10.89
2022-04-22T16:07:00,rvs,11.60
2022-04-22T16:08:00,rvs,11.78
2022-04-22T16:09:00,rvs,11.89
2022-04-22T16:10:00,rvs,11.98
2022-04-22T16:11:00,rvs,12.08
2022-04-22T16:12:00,rvs,10.98
2022-04-22T16:13:00,rvs,10.39
2022-04-22T16:14:00,rvs,10.43
2022-04-22T16:15:00,rvs,13.99
2022-04-22T16:16:00,rvs,14.22
2022-04-22T16:17:00,rvs,18.65
2022-04-22T16:18:00,rvs,18.51
2022-04-22T16:19:00,rvs,18.48
2022-04-22T16:20:00,rvs,18.50
2022-04-22T16:21:00,rvs,18.60
2022-04-22T16:22:00,rvs,18.40
2022-04-22T16:23:00,rvs,18.97
2022-04-22T16:24:00,rvs,18.70
2022-04-22T16:25:00,rvs,18.66
2022-04-22T16:26:00,rvs,18.86
2022-04-22T16:27:00,rvs,19.06
2022-04-22T16:28:00,rvs,19.19
2022-04-22T16:29:00,rvs,19.88
2022-04-22T16:30:00,rvs,19.21
2022-04-22T16:31:00,rvs,18.77
2022-04-22T16:32:00,rvs,18.80
2022-04-22T16:33:00,rvs,18.75
2022-04-22T16:34:00,rvs,18.33
2022-04-22T16:35:00,rvs,18.84
2022-04-22T16:36:00,rvs,19.47
2022-04-22T16:37:00,rvs,19.07
2022-04-22T16:38:00,rvs,20.88
2022-04-22T16:39:00,rvs,20.35
2022-04-22T16:40:00,rvs,20.41
2022-04-22T16:41:00,rvs,20.64
2022-04-22T16:42:00,rvs,22.28
2022-04-22T16:43:00,rvs,21.56
2022-04-22T16:44:00,rvs,26.08
2022-04-22T16:45:00,rvs,25.81
2022-04-22T16:46:00,rvs,25.72
2022-04-22T16:47:00,rvs,24.09
2022-04-22T16:48:00,rvs,20.52
2022-04-22T16:49:00,rvs,20.86
2022-04-22T16:50:00,rvs,21.34
2022-04-22T16:51:00,rvs,19.94
2022-04-22T16:52:00,rvs,22.06
2022-04-22T16:53:00,rvs,19.52
2022-04-22T16:54:00,rvs,18.00
2022-04-22T16:55:00,rvs,17.03
2022-04-22T16:56:00,rvs,21.82
2022-04-22T16:57:00,rvs,18.62
2022-04-22T16:58:00,rvs,14.58
2022-04-22T16:59:00,rvs,10.57
2022-04-22T17:00:00,rvs,14.94
2022-04-22T17:01:00,rvs,14.75
2022-04-22T17:02:00,rvs,18.70
2022-04-22T17:03:00,rvs,14.93
2022-04-22T17:04:00,rvs,14.96
2022-04-22T17:05:00,rvs,15.47
2022-04-22T17:06:00,rvs,18.91
2022-04-22T17:07:00,rvs,21.74
2022-04-22T17:08:00,rvs,20.94
2022-04-22T17:09:00,rvs,34.99
2022-04-22T17:10:00,rvs,34.03
2022-04-22T17:11:00,rvs,32.77
2022-04-22T17:12:00,rvs,19.76
2022-04-22T17:13:00,rvs,14.51
2022-04-22T17:14:00,rvs,14.33
2022-04-22T17:15:00,rvs,14.86
2022-04-22T17:16:00,rvs,14.62
2022-04-22T17:17:00,rvs,14.55
2022-04-22T17:18:00,rvs,10.05
2022-04-22T17:19:00,rvs,13.83
2022-04-22T17:20:00,rvs,13.95
2022-04-22T17:21:00,rvs,13.82
2022-04-22T17:22:00,rvs,9.83
2022-04-22T17:23:00,rvs,14.58
2022-04-22T17:24:00,rvs,14.29
2022-04-22T17:25:00,rvs,10.30
2022-04-22T17:26:00,rvs,10.08
2022-04-22T17:27:00,rvs,13.91
2022-04-22T17:28:00,rvs,13.73
2022-04-22T17:29:00,rvs,9.32
2022-04-22T17:30:00,rvs,13.44
2022-04-22T17:31:00,rvs,13.55
2022-04-22T17:32:00,rvs,9.56
2022-04-22T17:33:00,rvs,14.06
2022-04-22T17:34:00,rvs,14.09
2022-04-22T17:35:00,rvs,14.53
2022-04-22T17:36:00,rvs,10.49
2022-04-22T17:37:00,rvs,14.81
2022-04-22T17:38:00,rvs,15.86
2022-04-22T17:39:00,rvs,11.93
2022-04-22T17:40:00,rvs,14.58
2022-04-22T17:41:00,rvs,14.23
2022-04-22T17:42:00,rvs,10.51
2022-04-22T17:43:00,rvs,14.55
2022-04-22T17:44:00,rvs,14.41
2022-04-22T17:45:00,rvs,10.42
2022-04-22T17:46:00,rvs,14.42
2022-04-22T17:47:00,rvs,14.27
2022-04-22T17:48:00,rvs,10.28
2022-04-22T17:49:00,rvs,10.18
2022-04-22T17:50:00,rvs,14.19
2022-04-22T17:51:00,rvs,14.67
2022-04-22T17:52:00,rvs,10.46
2022-04-22T17:53:00,rvs,10.30
2022-04-22T17:54:00,rvs,10.10
2022-04-22T17:55:00,rvs,9.94
2022-04-22T17:56:00,rvs,10.26
2022-04-22T17:57:00,rvs,10.52
2022-04-22T17:58:00,rvs,10.46
2022-04-22T17:59:00,rvs,10.66
2022-04-22T18:00:00,rvs,10.11
2022-04-22T18:01:00,rvs,10.25
2022-04-22T18:02:00,rvs,10.44
2022-04-22T18:03:00,rvs,15.21
2022-04-22T18:04:00,rvs,19.70
2022-04-22T18:05:00,rvs,24.02
2022-04-22T18:06:00,rvs,23.39
2022-04-22T18:07:00,rvs,19.07
2022-04-22T18:08:00,rvs,19.20
2022-04-22T18:09:00,rvs,19.22
2022-04-22T18:10:00,rvs,18.88
2022-04-22T18:11:00,rvs,18.49
2022-04-22T18:12:00,rvs,18.69
2022-04-22T18:13:00,rvs,18.70
2022-04-22T18:14:00,rvs,18.52
2022-04-22T18:15:00,rvs,18.59
2022-04-22T18:16:00,rvs,18.91
2022-04-22T18:17:00,rvs,19.06
2022-04-22T18:18:00,rvs,19.30
2022-04-22T18:19:00,rvs,19.27
2022-04-22T18:20:00,rvs,18.97
2022-04-22T18:21:00,rvs,18.64
2022-04-22T18:22:00,rvs,18.82
2022-04-22T18:23:00,rvs,18.79
2022-04-22T18:24:00,rvs,18.66
2022-04-22T18:25:00,rvs,19.02
2022-04-22T18:26:00,rvs,19.36
2022-04-22T18:27:00,rvs,15.06
2022-04-22T18:28:00,rvs,18.70
2022-04-22T18:29:00,rvs,19.03
2022-04-22T18:30:00,rvs,18.56
2022-04-22T18:31:00,rvs,14.66
2022-04-22T18:32:00,rvs,18.64
2022-04-22T18:33:00,rvs,18.53
2022-04-22T18:34:00,rvs,15.13
2022-04-22T18:35:00,rvs,18.59
2022-04-22T18:36:00,rvs,18.91
2022-04-22T18:37:00,rvs,14.94
2022-04-22T18:38:00,rvs,18.87
2022-04-22T18:39:00,rvs,18.45
2022-04-22T18:40:00,rvs,14.53
2022-04-22T18:41:00,rvs,18.51
2022-04-22T18:42:00,rvs,18.73
2022-04-22T18:43:00,rvs,15.11
2022-04-22T18:44:00,rvs,18.81
2022-04-22T18:45:00,rvs,18.45
2022-04-22T18:46:00,rvs,14.36
2022-04-22T18:47:00,rvs,18.85
2022-04-22T18:48:00,rvs,20.40
2022-04-22T18:49:00,rvs,16.63
2022-04-22T18:50:00,rvs,16.34
2022-04-22T18:51:00,rvs,20.75
2022-04-22T18:52:00,rvs,12.54
2022-04-22T18:53:00,rvs,12.29
2022-04-22T18:54:00,rvs,12.18
2022-04-22T18:55:00,rvs,12.32
2022-04-22T18:56:00,rvs,12.15
2022-04-22T18:57:00,rvs,13.26
2022-04-22T18:58:00,rvs,12.08
2022-04-22T18:59:00,rvs,12.23
2022-04-22T19:00:00,rvs,12.42
2022-04-22T19:01:00,rvs,12.18
2022-04-22T19:02:00,rvs,12.11
2022-04-22T19:03:00,rvs,12.40
2022-04-22T19:04:00,rvs,12.04
2022-04-22T19:05:00,rvs,12.12
2022-04-22T19:06:00,rvs,11.79
2022-04-22T19:07:00,rvs,11.91
2022-04-22T19:08:00,rvs,10.09
2022-04-22T19:09:00,rvs,10.12
2022-04-22T19:10:00,rvs,9.81
2022-04-22T19:11:00,rvs,12.13
2022-04-22T19:12:00,rvs,11.95
2022-04-22T19:13:00,rvs,12.10
2022-04-22T19:14:00,rvs,13.26
2022-04-22T19:15:00,rvs,13.32
2022-04-22T19:16:00,rvs,11.47
2022-04-22T19:17:00,rvs,9.97
2022-04-22T19:18:00,rvs,11.43
2022-04-22T19:19:00,rvs,11.04
2022-04-22T19:20:00,rvs,10.97
2022-04-22T19:21:00,rvs,14.91
2022-04-22T19:22:00,rvs,13.51
2022-04-22T19:23:00,rvs,13.44
2022-04-22T19:24:00,rvs,9.40
2022-04-22T19:25:00,rvs,9.88
2022-04-22T19:26:00,rvs,9.70
2022-04-22T19:27:00,rvs,9.47
2022-04-22T19:28:00,rvs,9.59
2022-04-22T19:29:00,rvs,9.83
2022-04-22T19:30:00,rvs,10.13
2022-04-22T19:31:00,rvs,9.94
2022-04-22T19:32:00,rvs,9.99
2022-04-22T19:33:00,rvs,28.74
2022-04-22T19:34:00,rvs,9.72
2022-04-22T19:35:00,rvs,10.79
2022-04-22T19:36:00,rvs,10.50
2022-04-22T19:37:00,rvs,10.84
2022-04-22T19:38:00,rvs,11.02
2022-04-22T19:39:00,rvs,10.64
2022-04-22T19:40:00,rvs,9.58
2022-04-22T19:41:00,rvs,9.69
2022-04-22T19:42:00,rvs,9.65
2022-04-22T19:43:00,rvs,9.83
2022-04-22T19:44:00,rvs,9.75
2022-04-22T19:45:00,rvs,10.30
2022-04-22T19:46:00,rvs,9.79
2022-04-22T19:47:00,rvs,9.94
2022-04-22T19:48:00,rvs,9.83
2022-04-22T19:49:00,rvs,10.03
2022-04-22T19:50:00,rvs,11.96
2022-04-22T19:51:00,rvs,11.98
2022-04-22T19:52:00,rvs,12.06
2022-04-22T19:53:00,rvs,11.95
2022-04-22T19:54:00,rvs,10.15
2022-04-22T19:55:00,rvs,11.37
2022-04-22T19:56:00,rvs,11.92
2022-04-22T19:57:00,rvs,13.37
2022-04-22T19:58:00,rvs,16.51
2022-04-22T19:59:00,rvs,17.70
2022-04-22T20:00:00,rvs,16.78
2022-04-22T20:01:00,rvs,18.44
2022-04-22T20:02:00,rvs,18.55
2022-04-22T20:03:00,rvs,16.41
2022-04-22T20:04:00,rvs,19.75
2022-04-22T20:05:00,rvs,20.62
2022-04-22T20:06:00,rvs,19.63
2022-04-22T20:07:00,rvs,20.96
2022-04-22T20:08:00,rvs,23.68
2022-04-22T20:09:00,rvs,25.24
2022-04-22T20:10:00,rvs,25.89
2022-04-22T20:11:00,rvs,27.80
2022-04-22T20:12:00,rvs,27.79
2022-04-22T20:13:00,rvs,26.47
2022-04-22T20:14:00,rvs,26.49
2022-04-22T20:15:00,rvs,26.65
2022-04-22T20:16:00,rvs,39.34
2022-04-22T20:17:00,rvs,39.59
2022-04-22T20:18:00,rvs,27.77
2022-04-22T20:19:00,rvs,23.26
2022-04-22T20:20:00,rvs,10.73
2022-04-22T20:21:00,rvs,10.57
2022-04-22T20:22:00,rvs,10.92
2022-04-22T20:23:00,rvs,11.54
2022-04-22T20:24:00,rvs,11.01
2022-04-22T20:25:00,rvs,11.04
2022-04-22T20:26:00,rvs,11.01
2022-04-22T20:27:00,rvs,11.13
2022-04-22T20:28:00,rvs,11.21
2022-04-22T20:29:00,rvs,11.63
2022-04-22T20:30:00,rvs,11.42
2022-04-22T20:31:00,rvs,11.56
2022-04-22T20:32:00,rvs,11.66
2022-04-22T20:33:00,rvs,11.51
2022-04-22T20:34:00,rvs,11.73
2022-04-22T20:35:00,rvs,11.14
2022-04-22T20:36:00,rvs,11.46
2022-04-22T20:37:00,rvs,11.14
2022-04-22T20:38:00,rvs,26.57
2022-04-22T20:39:00,rvs,16.94
2022-04-22T20:40:00,rvs,18.92
2022-04-22T20:41:00,rvs,15.78
2022-04-22T20:42:00,rvs,17.16
2022-04-22T20:43:00,rvs,18.64
2022-04-22T20:44:00,rvs,19.09
2022-04-22T20:45:00,rvs,21.50
2022-04-22T20:46:00,rvs,20.04
2022-04-22T20:47:00,rvs,23.72
2022-04-22T20:48:00,rvs,22.39
2022-04-22T20:49:00,rvs,21.98
2022-04-22T20:50:00,rvs,21.07
2022-04-22T20:51:00,rvs,20.73
2022-04-22T20:52:00,rvs,20.40
2022-04-22T20:53:00,rvs,20.15
2022-04-22T20:54:00,rvs,20.40
2022-04-22T20:55:00,rvs,11.22
2022-04-22T20:56:00,rvs,11.86
2022-04-22T20:57:00,rvs,11.89
2022-04-22T20:58:00,rvs,11.88
2022-04-22T20:59:00,rvs,11.83
2022-04-22T21:00:00,rvs,11.73
2022-04-22T21:01:00,rvs,11.89
2022-04-22T21:02:00,rvs,11.80
2022-04-22T21:03:00,rvs,11.90
2022-04-22T21:04:00,rvs,11.70
2022-04-22T21:05:00,rvs,11.74
2022-04-22T21:06:00,rvs,11.77
2022-04-22T21:07:00,rvs,11.86
2022-04-22T21:08:00,rvs,11.43
2022-04-22T21:09:00,rvs,11.78
2022-04-22T21:10:00,rvs,11.84
2022-04-22T21:11:00,rvs,11.66
2022-04-22T21:12:00,rvs,12.24
2022-04-22T21:13:00,rvs,12.08
2022-04-22T21:14:00,rvs,12.35
2022-04-22T21:15:00,rvs,11.81
2022-04-22T21:16:00,rvs,12.02
2022-04-22T21:17:00,rvs,11.81
2022-04-22T21:18:00,rvs,11.54
2022-04-22T21:19:00,rvs,11.53
2022-04-22T21:20:00,rvs,12.81
2022-04-22T21:21:00,rvs,12.68
2022-04-22T21:22:00,rvs,12.61
2022-04-22T21:23:00,rvs,11.59
2022-04-22T21:24:00,rvs,11.81
2022-04-22T21:25:00,rvs,11.84
2022-04-22T21:26:00,rvs,12.00
2022-04-22T21:27:00,rvs,12.60
2022-04-22T21:28:00,rvs,12.92
2022-04-22T21:29:00,rvs,13.12
2022-04-22T21:30:00,rvs,12.87
2022-04-22T21:31:00,rvs,12.21
2022-04-22T21:32:00,rvs,11.75
2022-04-22T21:33:00,rvs,11.44
2022-04-22T21:34:00,rvs,12.02
2022-04-22T21:35:00,rvs,11.46
2022-04-22T21:36:00,rvs,11.78
2022-04-22T21:37:00,rvs,11.55
2022-04-22T21:38:00,rvs,12.63
2022-04-22T21:39:00,rvs,11.07
2022-04-22T21:40:00,rvs,11.05
2022-04-22T21:41:00,rvs,12.07
2022-04-22T21:42:00,rvs,16.51
2022-04-22T21:43:00,rvs,20.63
2022-04-22T21:44:00,rvs,20.61
2022-04-22T21:45:00,rvs,20.70
2022-04-22T21:46:00,rvs,20.33
2022-04-22T21:47:00,rvs,20.65
2022-04-22T21:48:00,rvs,20.58
2022-04-22T21:49:00,rvs,20.77
2022-04-22T21:50:00,rvs,20.96
2022-04-22T21:51:00,rvs,20.41
2022-04-22T21:52:00,rvs,20.92
2022-04-22T21:53:00,rvs,25.31
2022-04-22T21:54:00,rvs,25.27
2022-04-22T21:55:00,rvs,25.09
2022-04-22T21:56:00,rvs,20.63
2022-04-22T21:57:00,rvs,20.64
2022-04-22T21:58:00,rvs,20.58
2022-04-22T21:59:00,rvs,20.72
2022-04-22T22:00:00,rvs,20.74
2022-04-22T22:01:00,rvs,20.32
2022-04-22T22:02:00,rvs,20.45
2022-04-22T22:03:00,rvs,16.47
2022-04-22T22:04:00,rvs,20.68
2022-04-22T22:05:00,rvs,20.61
2022-04-22T22:06:00,rvs,16.89
2022-04-22T22:07:00,rvs,20.72
2022-04-22T22:08:00,rvs,16.86
2022-04-22T22:09:00,rvs,16.75
2022-04-22T22:10:00,rvs,20.40
2022-04-22T22:11:00,rvs,16.81
