#datetime,building,power
2022-03-16T19:40:00,ptr,17.40
2022-03-16T19:42:00,ptr,17.40
2022-03-16T19:44:00,ptr,16.80
2022-03-16T19:46:00,ptr,17.40
2022-03-16T19:47:00,ptr,8.99
2022-03-16T19:49:00,ptr,16.80
2022-03-16T19:50:00,ptr,8.99
2022-03-16T19:52:00,ptr,17.40
2022-03-16T19:54:00,ptr,16.80
2022-03-16T19:56:00,ptr,14.40
2022-03-16T19:58:00,ptr,17.40
2022-03-16T19:59:00,ptr,5.99
2022-03-16T20:01:00,ptr,14.40
2022-03-16T20:03:00,ptr,17.40
2022-03-16T20:04:00,ptr,5.41
2022-03-16T20:06:00,ptr,17.40
2022-03-16T20:08:00,ptr,17.40
2022-03-16T20:10:00,ptr,17.39
2022-03-16T20:12:00,ptr,14.40
2022-03-16T20:14:00,ptr,16.80
2022-03-16T20:15:00,ptr,6.01
2022-03-16T20:16:00,ptr,8.39
2022-03-16T20:18:00,ptr,14.40
2022-03-16T20:20:00,ptr,14.40
2022-03-16T20:21:00,ptr,9.01
2022-03-16T20:23:00,ptr,14.40
2022-03-16T20:25:00,ptr,22.79
2022-03-16T20:27:00,ptr,25.81
2022-03-16T20:29:00,ptr,28.80
2022-03-16T20:31:00,ptr,23.39
2022-03-16T20:33:00,ptr,25.80
2022-03-16T20:35:00,ptr,25.81
2022-03-16T20:36:00,ptr,11.40
2022-03-16T20:38:00,ptr,28.80
2022-03-16T20:40:00,ptr,28.80
2022-03-16T20:42:00,ptr,26.40
2022-03-16T20:44:00,ptr,28.80
2022-03-16T20:46:00,ptr,22.81
2022-03-16T20:48:00,ptr,25.80
2022-03-16T20:50:00,ptr,25.81
2022-03-16T20:52:00,ptr,26.40
2022-03-16T20:53:00,ptr,11.40
2022-03-16T20:55:00,ptr,25.80
2022-03-16T20:57:00,ptr,22.81
2022-03-16T20:58:00,ptr,12.00
2022-03-16T21:00:00,ptr,25.80
2022-03-16T21:01:00,ptr,11.40
2022-03-16T21:03:00,ptr,25.81
2022-03-16T21:05:00,ptr,25.80
2022-03-16T21:07:00,ptr,26.40
2022-03-16T21:08:00,ptr,11.41
2022-03-16T21:10:00,ptr,28.80
2022-03-16T21:12:00,ptr,22.79
2022-03-16T21:13:00,ptr,11.40
2022-03-16T21:15:00,ptr,17.40
2022-03-16T21:16:00,ptr,14.40
2022-03-16T21:18:00,ptr,23.41
2022-03-16T21:20:00,ptr,22.79
2022-03-16T21:22:00,ptr,20.41
2022-03-16T21:24:00,ptr,19.79
2022-03-16T21:25:00,ptr,14.40
2022-03-16T21:26:00,ptr,11.41
2022-03-16T21:28:00,ptr,28.80
2022-03-16T21:30:00,ptr,26.40
2022-03-16T21:32:00,ptr,25.80
2022-03-16T21:34:00,ptr,25.81
2022-03-16T21:36:00,ptr,25.80
2022-03-16T21:38:00,ptr,25.80
2022-03-16T21:40:00,ptr,23.41
2022-03-16T21:41:00,ptr,11.40
2022-03-16T21:43:00,ptr,25.80
2022-03-16T21:44:00,ptr,11.40
2022-03-16T21:46:00,ptr,26.41
2022-03-16T21:47:00,ptr,14.40
2022-03-16T21:49:00,ptr,22.79
2022-03-16T21:51:00,ptr,31.80
2022-03-16T21:52:00,ptr,17.40
2022-03-16T21:54:00,ptr,31.20
2022-03-16T21:56:00,ptr,34.79
2022-03-16T21:58:00,ptr,37.21
2022-03-16T22:00:00,ptr,37.79
2022-03-16T22:02:00,ptr,34.20
2022-03-16T22:04:00,ptr,34.80
2022-03-16T22:05:00,ptr,17.40
2022-03-16T22:07:00,ptr,28.80
2022-03-16T22:08:00,ptr,17.40
2022-03-16T22:10:00,ptr,31.20
2022-03-16T22:11:00,ptr,14.40
2022-03-16T22:13:00,ptr,31.79
2022-03-16T22:15:00,ptr,25.81
2022-03-16T22:16:00,ptr,14.40
2022-03-16T22:18:00,ptr,26.40
2022-03-16T22:19:00,ptr,14.40
2022-03-16T22:20:00,ptr,14.40
2022-03-16T22:22:00,ptr,25.80
2022-03-16T22:23:00,ptr,14.40
2022-03-16T22:24:00,ptr,11.41
2022-03-16T22:26:00,ptr,22.79
2022-03-16T22:28:00,ptr,26.40
2022-03-16T22:30:00,ptr,19.80
2022-03-16T22:32:00,ptr,17.40
2022-03-16T22:34:00,ptr,22.79
2022-03-16T22:36:00,ptr,26.41
2022-03-16T22:37:00,ptr,8.39
2022-03-16T22:39:00,ptr,20.41
2022-03-16T22:41:00,ptr,25.80
2022-03-16T22:42:00,ptr,11.40
2022-03-16T22:44:00,ptr,22.81
2022-03-16T22:46:00,ptr,17.40
2022-03-16T22:48:00,ptr,20.39
2022-03-16T22:50:00,ptr,14.40
2022-03-16T22:51:00,ptr,8.41
2022-03-16T22:53:00,ptr,23.39
2022-03-16T22:54:00,ptr,14.40
2022-03-16T22:55:00,ptr,11.40
2022-03-16T22:57:00,ptr,25.81
2022-03-16T22:58:00,ptr,11.40
2022-03-16T23:00:00,ptr,28.80
2022-03-16T23:02:00,ptr,25.80
2022-03-16T23:03:00,ptr,12.00
2022-03-16T23:05:00,ptr,31.20
2022-03-16T23:07:00,ptr,31.80
2022-03-16T23:09:00,ptr,34.80
2022-03-16T23:11:00,ptr,34.20
2022-03-16T23:13:00,ptr,34.79
2022-03-16T23:15:00,ptr,34.80
2022-03-16T23:16:00,ptr,16.80
2022-03-16T23:17:00,ptr,17.40
2022-03-16T23:19:00,ptr,34.79
2022-03-16T23:20:00,ptr,17.40
2022-03-16T23:22:00,ptr,34.19
2022-03-16T23:23:00,ptr,17.40
2022-03-16T23:25:00,ptr,34.80
2022-03-16T23:26:00,ptr,16.82
2022-03-16T23:28:00,ptr,31.79
2022-03-16T23:29:00,ptr,17.40
2022-03-16T23:31:00,ptr,34.80
2022-03-16T23:32:00,ptr,16.79
2022-03-16T23:34:00,ptr,31.82
2022-03-16T23:35:00,ptr,17.40
2022-03-16T23:37:00,ptr,25.78
2022-03-16T23:39:00,ptr,37.82
2022-03-16T23:40:00,ptr,16.79
2022-03-16T23:42:00,ptr,34.80
2022-03-16T23:44:00,ptr,22.79
2022-03-16T23:45:00,ptr,14.41
2022-03-16T23:47:00,ptr,34.78
2022-03-16T23:48:00,ptr,17.40
2022-03-16T23:50:00,ptr,19.80
2022-03-16T23:52:00,ptr,31.82
2022-03-16T23:54:00,ptr,28.80
2022-03-16T23:56:00,ptr,28.80
2022-03-16T23:58:00,ptr,25.78
