#datetime,building,power
2022-03-12T18:35:00,gfd,69.02
2022-03-12T18:37:00,gfd,73.77
2022-03-12T18:39:00,gfd,69.02
2022-03-12T18:41:00,gfd,64.80
2022-03-12T18:42:00,gfd,38.96
2022-03-12T18:44:00,gfd,73.24
2022-03-12T18:46:00,gfd,68.96
2022-03-12T18:48:00,gfd,64.80
2022-03-12T18:50:00,gfd,73.83
2022-03-12T18:51:00,gfd,30.00
2022-03-12T18:52:00,gfd,38.96
2022-03-12T18:54:00,gfd,73.24
2022-03-12T18:55:00,gfd,34.80
2022-03-12T18:57:00,gfd,73.18
2022-03-12T18:59:00,gfd,64.80
2022-03-12T19:00:00,gfd,34.80
2022-03-12T19:02:00,gfd,73.18
2022-03-12T19:03:00,gfd,34.80
2022-03-12T19:05:00,gfd,68.96
2022-03-12T19:07:00,gfd,64.80
2022-03-12T19:09:00,gfd,69.02
2022-03-12T19:11:00,gfd,69.02
2022-03-12T19:13:00,gfd,64.75
2022-03-12T19:15:00,gfd,64.80
2022-03-12T19:17:00,gfd,60.64
2022-03-12T19:18:00,gfd,30.59
2022-03-12T19:20:00,gfd,64.80
2022-03-12T19:22:00,gfd,60.00
2022-03-12T19:23:00,gfd,26.37
2022-03-12T19:25:00,gfd,64.80
2022-03-12T19:27:00,gfd,60.00
2022-03-12T19:29:00,gfd,60.64
2022-03-12T19:31:00,gfd,56.37
2022-03-12T19:32:00,gfd,34.22
2022-03-12T19:33:00,gfd,30.59
2022-03-12T19:35:00,gfd,60.59
2022-03-12T19:36:00,gfd,25.84
2022-03-12T19:38:00,gfd,60.59
2022-03-12T19:40:00,gfd,51.56
2022-03-12T19:42:00,gfd,56.43
2022-03-12T19:44:00,gfd,60.00
2022-03-12T19:46:00,gfd,52.21
2022-03-12T19:48:00,gfd,60.59
2022-03-12T19:49:00,gfd,25.78
2022-03-12T19:51:00,gfd,55.84
2022-03-12T19:53:00,gfd,69.61
2022-03-12T19:54:00,gfd,30.00
2022-03-12T19:55:00,gfd,25.78
2022-03-12T19:57:00,gfd,60.59
2022-03-12T19:59:00,gfd,69.02
2022-03-12T20:01:00,gfd,64.80
2022-03-12T20:03:00,gfd,60.59
2022-03-12T20:05:00,gfd,73.18
2022-03-12T20:07:00,gfd,73.83
2022-03-12T20:08:00,gfd,34.16
2022-03-12T20:10:00,gfd,73.83
2022-03-12T20:12:00,gfd,64.80
2022-03-12T20:14:00,gfd,73.18
2022-03-12T20:15:00,gfd,34.80
2022-03-12T20:16:00,gfd,34.22
2022-03-12T20:17:00,gfd,34.80
2022-03-12T20:19:00,gfd,60.59
2022-03-12T20:21:00,gfd,68.96
2022-03-12T20:23:00,gfd,78.05
2022-03-12T20:25:00,gfd,73.18
2022-03-12T20:27:00,gfd,73.18
2022-03-12T20:28:00,gfd,34.80
2022-03-12T20:29:00,gfd,30.00
2022-03-12T20:31:00,gfd,60.59
2022-03-12T20:33:00,gfd,69.02
2022-03-12T20:35:00,gfd,69.61
2022-03-12T20:37:00,gfd,60.00
2022-03-12T20:39:00,gfd,69.61
2022-03-12T20:41:00,gfd,68.96
2022-03-12T20:42:00,gfd,30.00
2022-03-12T20:44:00,gfd,64.80
2022-03-12T20:45:00,gfd,30.59
2022-03-12T20:47:00,gfd,55.84
2022-03-12T20:48:00,gfd,30.59
2022-03-12T20:50:00,gfd,64.80
2022-03-12T20:51:00,gfd,30.00
2022-03-12T20:52:00,gfd,30.00
2022-03-12T20:54:00,gfd,60.59
2022-03-12T20:56:00,gfd,56.43
2022-03-12T20:57:00,gfd,25.78
2022-03-12T20:59:00,gfd,56.43
2022-03-12T21:00:00,gfd,30.00
2022-03-12T21:02:00,gfd,51.56
2022-03-12T21:04:00,gfd,52.21
2022-03-12T21:06:00,gfd,51.62
2022-03-12T21:08:00,gfd,56.37
2022-03-12T21:10:00,gfd,47.40
2022-03-12T21:12:00,gfd,51.62
2022-03-12T21:14:00,gfd,52.21
2022-03-12T21:15:00,gfd,25.78
2022-03-12T21:16:00,gfd,25.78
2022-03-12T21:17:00,gfd,25.84
2022-03-12T21:19:00,gfd,47.99
2022-03-12T21:20:00,gfd,30.00
2022-03-12T21:22:00,gfd,47.40
2022-03-12T21:24:00,gfd,52.21
2022-03-12T21:25:00,gfd,25.78
2022-03-12T21:27:00,gfd,51.62
2022-03-12T21:29:00,gfd,52.21
2022-03-12T21:31:00,gfd,55.78
2022-03-12T21:33:00,gfd,47.40
2022-03-12T21:35:00,gfd,52.21
2022-03-12T21:36:00,gfd,25.78
2022-03-12T21:38:00,gfd,51.62
2022-03-12T21:39:00,gfd,21.56
2022-03-12T21:41:00,gfd,52.21
2022-03-12T21:42:00,gfd,21.62
2022-03-12T21:44:00,gfd,51.62
2022-03-12T21:46:00,gfd,56.37
2022-03-12T21:48:00,gfd,47.40
2022-03-12T21:49:00,gfd,30.00
2022-03-12T21:51:00,gfd,56.43
2022-03-12T21:53:00,gfd,51.56
2022-03-12T21:54:00,gfd,26.43
2022-03-12T21:56:00,gfd,47.40
2022-03-12T21:57:00,gfd,25.78
2022-03-12T21:59:00,gfd,60.59
2022-03-12T22:01:00,gfd,51.62
2022-03-12T22:03:00,gfd,52.21
2022-03-12T22:05:00,gfd,51.62
2022-03-12T22:07:00,gfd,56.37
2022-03-12T22:08:00,gfd,25.78
2022-03-12T22:10:00,gfd,51.62
2022-03-12T22:11:00,gfd,25.78
2022-03-12T22:13:00,gfd,52.21
2022-03-12T22:15:00,gfd,51.62
2022-03-12T22:17:00,gfd,52.21
2022-03-12T22:18:00,gfd,25.78
2022-03-12T22:19:00,gfd,25.78
2022-03-12T22:21:00,gfd,56.43
2022-03-12T22:23:00,gfd,51.62
2022-03-12T22:25:00,gfd,56.37
2022-03-12T22:27:00,gfd,51.62
2022-03-12T22:29:00,gfd,56.37
2022-03-12T22:31:00,gfd,55.84
2022-03-12T22:32:00,gfd,25.78
2022-03-12T22:34:00,gfd,52.21
2022-03-12T22:36:00,gfd,51.62
2022-03-12T22:37:00,gfd,25.78
2022-03-12T22:38:00,gfd,26.37
2022-03-12T22:40:00,gfd,55.84
2022-03-12T22:42:00,gfd,52.21
2022-03-12T22:43:00,gfd,25.78
2022-03-12T22:45:00,gfd,60.59
2022-03-12T22:47:00,gfd,51.62
2022-03-12T22:48:00,gfd,25.78
2022-03-12T22:50:00,gfd,47.40
