#datetime,building,power
2022-03-25T20:01:00,ptr,8.41
2022-03-25T20:03:00,ptr,22.79
2022-03-25T20:05:00,ptr,12.01
2022-03-25T20:06:00,ptr,22.79
2022-03-25T20:08:00,ptr,22.79
2022-03-25T20:09:00,ptr,12.01
2022-03-25T20:11:00,ptr,22.79
2022-03-25T20:13:00,ptr,25.81
2022-03-25T20:14:00,ptr,11.40
2022-03-25T20:15:00,ptr,12.01
2022-03-25T20:17:00,ptr,22.79
2022-03-25T20:19:00,ptr,25.78
2022-03-25T20:20:00,ptr,11.43
2022-03-25T20:22:00,ptr,23.38
2022-03-25T20:24:00,ptr,22.79
2022-03-25T20:26:00,ptr,23.41
2022-03-25T20:28:00,ptr,22.79
2022-03-25T20:30:00,ptr,22.82
2022-03-25T20:32:00,ptr,11.98
2022-03-25T20:33:00,ptr,22.82
2022-03-25T20:35:00,ptr,17.37
2022-03-25T20:37:00,ptr,25.81
2022-03-25T20:38:00,ptr,11.40
2022-03-25T20:40:00,ptr,23.41
2022-03-25T20:42:00,ptr,22.79
2022-03-25T20:43:00,ptr,11.40
2022-03-25T20:45:00,ptr,23.41
2022-03-25T20:46:00,ptr,8.41
2022-03-25T20:48:00,ptr,14.38
2022-03-25T20:50:00,ptr,17.40
2022-03-25T20:51:00,ptr,5.39
2022-03-25T20:53:00,ptr,14.41
2022-03-25T20:55:00,ptr,14.41
2022-03-25T20:57:00,ptr,14.38
2022-03-25T20:59:00,ptr,17.40
2022-03-25T21:01:00,ptr,14.38
2022-03-25T21:02:00,ptr,9.02
2022-03-25T21:04:00,ptr,14.38
2022-03-25T21:06:00,ptr,14.41
2022-03-25T21:08:00,ptr,16.79
2022-03-25T21:09:00,ptr,6.01
2022-03-25T21:11:00,ptr,17.40
2022-03-25T21:12:00,ptr,8.41
2022-03-25T21:14:00,ptr,14.38
2022-03-25T21:16:00,ptr,17.40
2022-03-25T21:19:00,ptr,14.41
2022-03-25T21:20:00,ptr,17.37
2022-03-25T21:23:00,ptr,14.41
2022-03-25T21:25:00,ptr,14.41
2022-03-25T21:26:00,ptr,14.38
2022-03-25T21:28:00,ptr,14.41
2022-03-25T21:30:00,ptr,14.38
2022-03-25T21:32:00,ptr,8.41
2022-03-25T21:33:00,ptr,11.40
2022-03-25T21:34:00,ptr,8.99
2022-03-25T21:35:00,ptr,8.41
2022-03-25T21:37:00,ptr,17.40
2022-03-25T21:39:00,ptr,17.40
2022-03-25T21:40:00,ptr,8.38
2022-03-25T21:41:00,ptr,9.02
2022-03-25T21:43:00,ptr,16.79
2022-03-25T21:45:00,ptr,14.41
2022-03-25T21:47:00,ptr,17.37
2022-03-25T21:48:00,ptr,9.02
2022-03-25T21:50:00,ptr,16.79
2022-03-25T21:52:00,ptr,20.39
2022-03-25T21:54:00,ptr,17.40
2022-03-25T21:55:00,ptr,8.41
2022-03-25T21:57:00,ptr,14.41
2022-03-25T21:58:00,ptr,8.99
2022-03-25T21:59:00,ptr,8.41
2022-03-25T22:01:00,ptr,17.37
2022-03-25T22:03:00,ptr,14.41
2022-03-25T22:05:00,ptr,14.38
2022-03-25T22:07:00,ptr,14.41
2022-03-25T22:08:00,ptr,8.41
2022-03-25T22:11:00,ptr,23.38
2022-03-25T22:13:00,ptr,16.82
2022-03-25T22:15:00,ptr,17.40
2022-03-25T22:18:00,ptr,14.38
2022-03-25T22:20:00,ptr,17.40
2022-03-25T22:21:00,ptr,14.41
2022-03-25T22:23:00,ptr,14.38
2022-03-25T22:25:00,ptr,14.41
2022-03-25T22:27:00,ptr,14.38
2022-03-25T22:29:00,ptr,14.41
2022-03-25T22:31:00,ptr,14.38
2022-03-25T22:33:00,ptr,22.82
2022-03-25T22:35:00,ptr,23.38
2022-03-25T22:37:00,ptr,22.82
2022-03-25T22:38:00,ptr,14.38
2022-03-25T22:40:00,ptr,23.41
2022-03-25T22:42:00,ptr,22.79
2022-03-25T22:44:00,ptr,25.81
2022-03-25T22:46:00,ptr,23.38
2022-03-25T22:47:00,ptr,11.43
2022-03-25T22:49:00,ptr,25.78
2022-03-25T22:52:00,ptr,25.81
2022-03-25T22:53:00,ptr,25.78
2022-03-25T22:55:00,ptr,26.43
2022-03-25T22:56:00,ptr,14.38
2022-03-25T22:58:00,ptr,22.79
2022-03-25T22:59:00,ptr,11.40
2022-03-25T23:00:00,ptr,14.41
2022-03-25T23:02:00,ptr,23.41
2022-03-25T23:04:00,ptr,14.38
2022-03-25T23:06:00,ptr,25.81
2022-03-25T23:07:00,ptr,8.41
2022-03-25T23:09:00,ptr,14.38
2022-03-25T23:10:00,ptr,8.99
2022-03-25T23:11:00,ptr,8.41
2022-03-25T23:13:00,ptr,17.40
2022-03-25T23:14:00,ptr,5.39
2022-03-25T23:16:00,ptr,17.40
2022-03-25T23:17:00,ptr,6.01
2022-03-25T23:19:00,ptr,17.40
2022-03-25T23:20:00,ptr,5.39
2022-03-25T23:22:00,ptr,17.40
2022-03-25T23:24:00,ptr,14.41
2022-03-25T23:26:00,ptr,14.38
2022-03-25T23:28:00,ptr,17.40
2022-03-25T23:30:00,ptr,17.40
2022-03-25T23:32:00,ptr,14.41
2022-03-25T23:34:00,ptr,14.38
2022-03-25T23:37:00,ptr,22.79
2022-03-25T23:39:00,ptr,17.40
2022-03-25T23:41:00,ptr,14.41
2022-03-25T23:43:00,ptr,14.38
2022-03-25T23:44:00,ptr,8.41
2022-03-25T23:46:00,ptr,14.38
2022-03-25T23:48:00,ptr,17.40
2022-03-25T23:49:00,ptr,8.41
2022-03-25T23:50:00,ptr,8.99
2022-03-25T23:53:00,ptr,14.41
2022-03-25T23:54:00,ptr,17.40
2022-03-25T23:57:00,ptr,14.38
2022-03-25T23:58:00,ptr,16.82
