#datetime,building,power
2023-03-24T11:06:00,vfh,126.17
2023-03-24T11:07:00,vfh,126.17
2023-03-24T11:08:00,vfh,55.18
2023-03-24T11:09:00,vfh,70.17
2023-03-24T11:10:00,vfh,86.70
2023-03-24T11:11:00,vfh,61.51
2023-03-24T11:12:00,vfh,61.51
2023-03-24T11:13:00,vfh,78.69
2023-03-24T11:14:00,vfh,73.11
2023-03-24T11:15:00,vfh,66.85
2023-03-24T11:16:00,vfh,66.85
2023-03-24T11:17:00,vfh,44.59
2023-03-24T11:18:00,vfh,51.59
2023-03-24T11:19:00,vfh,95.95
2023-03-24T11:20:00,vfh,73.39
2023-03-24T11:21:00,vfh,66.55
2023-03-24T11:22:00,vfh,111.00
2023-03-24T11:23:00,vfh,70.48
2023-03-24T11:24:00,vfh,74.16
2023-03-24T11:25:00,vfh,93.87
2023-03-24T11:26:00,vfh,87.62
2023-03-24T11:27:00,vfh,42.47
2023-03-24T11:28:00,vfh,12.40
2023-03-24T11:29:00,vfh,60.31
2023-03-24T11:30:00,vfh,107.13
2023-03-24T11:31:00,vfh,107.13
2023-03-24T11:32:00,vfh,102.20
2023-03-24T11:33:00,vfh,80.69
2023-03-24T11:34:00,vfh,80.69
2023-03-24T11:35:00,vfh,104.30
2023-03-24T11:36:00,vfh,57.17
2023-03-24T11:37:00,vfh,49.34
2023-03-24T11:38:00,vfh,96.43
2023-03-24T11:39:00,vfh,115.83
2023-03-24T11:40:00,vfh,77.73
2023-03-24T11:41:00,vfh,98.28
2023-03-24T11:42:00,vfh,98.28
2023-03-24T11:43:00,vfh,83.89
2023-03-24T11:44:00,vfh,98.37
2023-03-24T11:45:00,vfh,73.56
2023-03-24T11:46:00,vfh,62.16
2023-03-24T11:47:00,vfh,81.20
2023-03-24T11:48:00,vfh,80.80
2023-03-24T11:49:00,vfh,79.54
2023-03-24T11:50:00,vfh,60.10
2023-03-24T11:51:00,vfh,19.40
2023-03-24T11:52:00,vfh,54.77
2023-03-24T11:53:00,vfh,62.59
2023-03-24T11:54:00,vfh,45.83
2023-03-24T11:55:00,vfh,47.61
2023-03-24T11:56:00,vfh,47.61
2023-03-24T11:57:00,vfh,80.70
2023-03-24T11:58:00,vfh,94.09
2023-03-24T11:59:00,vfh,74.78
2023-03-24T12:00:00,vfh,69.41
2023-03-24T12:01:00,vfh,59.44
2023-03-24T12:02:00,vfh,59.44
2023-03-24T12:03:00,vfh,40.33
2023-03-24T12:04:00,vfh,46.53
2023-03-24T12:05:00,vfh,78.18
2023-03-24T12:06:00,vfh,114.35
2023-03-24T12:07:00,vfh,98.35
2023-03-24T12:08:00,vfh,100.73
2023-03-24T12:09:00,vfh,99.64
2023-03-24T12:10:00,vfh,51.64
2023-03-24T12:11:00,vfh,1.48
2023-03-24T12:12:00,vfh,13.98
2023-03-24T12:13:00,vfh,94.48
2023-03-24T12:14:00,vfh,94.48
2023-03-24T12:15:00,vfh,53.12
2023-03-24T12:16:00,vfh,53.12
2023-03-24T12:17:00,vfh,93.64
2023-03-24T12:18:00,vfh,93.64
2023-03-24T12:19:00,vfh,5.71
2023-03-24T12:20:00,vfh,86.09
2023-03-24T12:21:00,vfh,57.71
2023-03-24T12:22:00,vfh,57.71
2023-03-24T12:23:00,vfh,81.05
2023-03-24T12:24:00,vfh,121.16
2023-03-24T12:25:00,vfh,63.56
2023-03-24T12:26:00,vfh,24.15
2023-03-24T12:27:00,vfh,74.24
2023-03-24T12:28:00,vfh,79.86
2023-03-24T12:29:00,vfh,79.86
2023-03-24T12:30:00,vfh,112.80
2023-03-24T12:31:00,vfh,112.80
2023-03-24T12:32:00,vfh,72.91
2023-03-24T12:33:00,vfh,81.10
2023-03-24T12:34:00,vfh,44.92
2023-03-24T12:35:00,vfh,40.94
2023-03-24T12:36:00,vfh,70.80
2023-03-24T12:37:00,vfh,115.83
2023-03-24T12:38:00,vfh,72.24
2023-03-24T12:39:00,vfh,54.38
2023-03-24T12:40:00,vfh,54.38
2023-03-24T12:41:00,vfh,30.01
2023-03-24T12:42:00,vfh,30.01
2023-03-24T12:43:00,vfh,57.82
2023-03-24T12:44:00,vfh,32.76
2023-03-24T12:45:00,vfh,117.33
2023-03-24T12:46:00,vfh,117.33
2023-03-24T12:47:00,vfh,26.11
2023-03-24T12:48:00,vfh,56.25
2023-03-24T12:49:00,vfh,60.82
2023-03-24T12:50:00,vfh,56.95
2023-03-24T12:51:00,vfh,59.88
2023-03-24T12:52:00,vfh,59.88
2023-03-24T12:53:00,vfh,77.61
2023-03-24T12:54:00,vfh,64.09
2023-03-24T12:55:00,vfh,107.72
2023-03-24T12:56:00,vfh,97.24
2023-03-24T12:57:00,vfh,37.20
2023-03-24T12:58:00,vfh,30.18
2023-03-24T12:59:00,vfh,30.18
2023-03-24T13:00:00,vfh,83.38
2023-03-24T13:01:00,vfh,66.87
2023-03-24T13:02:00,vfh,94.04
2023-03-24T13:03:00,vfh,45.95
2023-03-24T13:04:00,vfh,45.95
2023-03-24T13:05:00,vfh,66.50
2023-03-24T13:06:00,vfh,66.50
2023-03-24T13:07:00,vfh,82.11
2023-03-24T13:08:00,vfh,83.44
2023-03-24T13:09:00,vfh,62.41
2023-03-24T13:10:00,vfh,62.41
2023-03-24T13:11:00,vfh,63.44
2023-03-24T13:12:00,vfh,67.22
2023-03-24T13:13:00,vfh,71.53
2023-03-24T13:14:00,vfh,71.53
2023-03-24T13:15:00,vfh,75.49
2023-03-24T13:16:00,vfh,84.12
2023-03-24T13:17:00,vfh,84.12
2023-03-24T13:18:00,vfh,94.67
2023-03-24T13:19:00,vfh,94.67
2023-03-24T13:20:00,vfh,37.37
2023-03-24T13:21:00,vfh,37.37
2023-03-24T13:22:00,vfh,12.65
2023-03-24T13:23:00,vfh,69.36
2023-03-24T13:24:00,vfh,69.36
2023-03-24T13:25:00,vfh,71.15
2023-03-24T13:26:00,vfh,78.19
2023-03-24T13:27:00,vfh,21.40
2023-03-24T13:28:00,vfh,60.32
2023-03-24T13:29:00,vfh,115.87
2023-03-24T13:30:00,vfh,82.49
2023-03-24T13:31:00,vfh,82.49
2023-03-24T13:32:00,vfh,93.15
2023-03-24T13:33:00,vfh,46.11
2023-03-24T13:34:00,vfh,68.42
2023-03-24T13:35:00,vfh,57.66
2023-03-24T13:36:00,vfh,57.66
2023-03-24T13:37:00,vfh,69.07
2023-03-24T13:38:00,vfh,112.06
2023-03-24T13:39:00,vfh,112.06
2023-03-24T13:40:00,vfh,43.33
2023-03-24T13:41:00,vfh,43.33
2023-03-24T13:42:00,vfh,81.46
2023-03-24T13:43:00,vfh,81.97
2023-03-24T13:44:00,vfh,81.97
2023-03-24T13:45:00,vfh,17.13
2023-03-24T13:46:00,vfh,17.13
2023-03-24T13:47:00,vfh,29.77
2023-03-24T13:48:00,vfh,76.62
2023-03-24T13:49:00,vfh,127.82
2023-03-24T13:50:00,vfh,45.04
2023-03-24T13:51:00,vfh,45.04
2023-03-24T13:52:00,vfh,104.92
2023-03-24T13:53:00,vfh,96.84
2023-03-24T13:54:00,vfh,50.45
2023-03-24T13:55:00,vfh,38.34
2023-03-24T13:56:00,vfh,55.96
2023-03-24T13:57:00,vfh,76.74
2023-03-24T13:58:00,vfh,57.78
2023-03-24T13:59:00,vfh,68.78
2023-03-24T14:00:00,vfh,68.78
2023-03-24T14:01:00,vfh,42.04
2023-03-24T14:02:00,vfh,106.01
2023-03-24T14:03:00,vfh,105.48
2023-03-24T14:04:00,vfh,69.11
2023-03-24T14:05:00,vfh,98.00
2023-03-24T14:06:00,vfh,103.37
2023-03-24T14:07:00,vfh,75.63
2023-03-24T14:08:00,vfh,64.19
2023-03-24T14:09:00,vfh,72.95
2023-03-24T14:10:00,vfh,109.10
2023-03-24T14:11:00,vfh,63.28
2023-03-24T14:12:00,vfh,16.72
2023-03-24T14:13:00,vfh,30.68
2023-03-24T14:14:00,vfh,60.50
2023-03-24T14:15:00,vfh,105.95
2023-03-24T14:16:00,vfh,105.95
2023-03-24T14:17:00,vfh,15.21
2023-03-24T14:18:00,vfh,50.91
2023-03-24T14:19:00,vfh,78.15
2023-03-24T14:20:00,vfh,58.54
2023-03-24T14:21:00,vfh,23.19
2023-03-24T14:22:00,vfh,23.19
2023-03-24T14:23:00,vfh,73.02
2023-03-24T14:24:00,vfh,13.75
2023-03-24T14:25:00,vfh,77.37
2023-03-24T14:26:00,vfh,119.59
2023-03-24T14:27:00,vfh,65.37
2023-03-24T14:28:00,vfh,30.76
2023-03-24T14:29:00,vfh,24.82
2023-03-24T14:30:00,vfh,23.50
2023-03-24T14:31:00,vfh,78.29
2023-03-24T14:32:00,vfh,78.13
2023-03-24T14:33:00,vfh,81.06
2023-03-24T14:34:00,vfh,71.53
2023-03-24T14:35:00,vfh,61.01
2023-03-24T14:36:00,vfh,14.99
2023-03-24T14:37:00,vfh,31.83
2023-03-24T14:38:00,vfh,68.55
2023-03-24T14:39:00,vfh,74.39
2023-03-24T14:40:00,vfh,51.08
2023-03-24T14:41:00,vfh,58.67
2023-03-24T14:42:00,vfh,71.08
2023-03-24T14:43:00,vfh,128.94
2023-03-24T14:44:00,vfh,67.26
2023-03-24T14:45:00,vfh,42.11
2023-03-24T14:46:00,vfh,100.21
2023-03-24T14:47:00,vfh,92.03
2023-03-24T14:48:00,vfh,81.05
2023-03-24T14:49:00,vfh,105.75
2023-03-24T14:50:00,vfh,89.35
2023-03-24T14:51:00,vfh,79.24
2023-03-24T14:52:00,vfh,67.59
2023-03-24T14:53:00,vfh,63.99
2023-03-24T14:54:00,vfh,63.99
2023-03-24T14:55:00,vfh,100.45
2023-03-24T14:56:00,vfh,101.96
2023-03-24T14:57:00,vfh,94.81
2023-03-24T14:58:00,vfh,94.81
2023-03-24T14:59:00,vfh,57.12
2023-03-24T15:00:00,vfh,40.64
2023-03-24T15:01:00,vfh,44.69
2023-03-24T15:02:00,vfh,62.31
2023-03-24T15:03:00,vfh,97.30
2023-03-24T15:04:00,vfh,107.91
2023-03-24T15:05:00,vfh,97.11
2023-03-24T15:06:00,vfh,109.64
2023-03-24T15:07:00,vfh,91.06
2023-03-24T15:08:00,vfh,36.11
2023-03-24T15:09:00,vfh,30.70
2023-03-24T15:10:00,vfh,30.70
2023-03-24T15:11:00,vfh,63.96
2023-03-24T15:12:00,vfh,115.24
2023-03-24T15:13:00,vfh,12.79
2023-03-24T15:14:00,vfh,12.79
2023-03-24T15:15:00,vfh,19.48
2023-03-24T15:16:00,vfh,19.48
2023-03-24T15:17:00,vfh,65.80
2023-03-24T15:18:00,vfh,109.63
2023-03-24T15:19:00,vfh,109.63
2023-03-24T15:20:00,vfh,114.64
2023-03-24T15:21:00,vfh,86.78
2023-03-24T15:22:00,vfh,74.68
2023-03-24T15:23:00,vfh,88.41
2023-03-24T15:24:00,vfh,81.62
2023-03-24T15:25:00,vfh,41.04
2023-03-24T15:26:00,vfh,66.10
2023-03-24T15:27:00,vfh,104.14
2023-03-24T15:28:00,vfh,64.51
2023-03-24T15:29:00,vfh,64.51
2023-03-24T15:30:00,vfh,89.58
2023-03-24T15:31:00,vfh,89.58
2023-03-24T15:32:00,vfh,64.68
2023-03-24T15:33:00,vfh,22.37
2023-03-24T15:34:00,vfh,12.89
2023-03-24T15:35:00,vfh,54.65
2023-03-24T15:36:00,vfh,54.65
2023-03-24T15:37:00,vfh,49.82
2023-03-24T15:38:00,vfh,25.19
2023-03-24T15:39:00,vfh,41.69
2023-03-24T15:40:00,vfh,97.02
2023-03-24T15:41:00,vfh,88.27
2023-03-24T15:42:00,vfh,70.12
2023-03-24T15:43:00,vfh,92.77
2023-03-24T15:44:00,vfh,65.73
2023-03-24T15:45:00,vfh,56.89
2023-03-24T15:46:00,vfh,72.57
2023-03-24T15:47:00,vfh,106.81
2023-03-24T15:48:00,vfh,129.62
2023-03-24T15:49:00,vfh,81.21
2023-03-24T15:50:00,vfh,18.58
2023-03-24T15:51:00,vfh,58.94
2023-03-24T15:52:00,vfh,41.86
2023-03-24T15:53:00,vfh,41.86
2023-03-24T15:54:00,vfh,97.81
2023-03-24T15:55:00,vfh,97.81
2023-03-24T15:56:00,vfh,52.49
2023-03-24T15:57:00,vfh,60.47
2023-03-24T15:58:00,vfh,35.32
2023-03-24T15:59:00,vfh,41.18
2023-03-24T16:00:00,vfh,57.98
2023-03-24T16:01:00,vfh,122.55
2023-03-24T16:02:00,vfh,122.55
2023-03-24T16:03:00,vfh,53.61
2023-03-24T16:04:00,vfh,53.61
2023-03-24T16:05:00,vfh,83.66
2023-03-24T16:06:00,vfh,54.03
2023-03-24T16:07:00,vfh,9.85
2023-03-24T16:08:00,vfh,40.04
2023-03-24T16:09:00,vfh,49.89
2023-03-24T16:10:00,vfh,71.78
2023-03-24T16:11:00,vfh,110.95
2023-03-24T16:12:00,vfh,73.21
2023-03-24T16:13:00,vfh,81.53
2023-03-24T16:14:00,vfh,34.98
2023-03-24T16:15:00,vfh,56.54
2023-03-24T16:16:00,vfh,66.64
2023-03-24T16:17:00,vfh,66.64
2023-03-24T16:18:00,vfh,62.66
2023-03-24T16:19:00,vfh,78.54
2023-03-24T16:20:00,vfh,109.63
2023-03-24T16:21:00,vfh,48.59
2023-03-24T16:22:00,vfh,102.59
2023-03-24T16:23:00,vfh,60.29
2023-03-24T16:24:00,vfh,23.60
2023-03-24T16:25:00,vfh,114.43
2023-03-24T16:26:00,vfh,114.43
2023-03-24T16:27:00,vfh,45.42
2023-03-24T16:28:00,vfh,50.43
2023-03-24T16:29:00,vfh,61.17
2023-03-24T16:30:00,vfh,102.53
2023-03-24T16:31:00,vfh,78.48
2023-03-24T16:32:00,vfh,78.48
2023-03-24T16:33:00,vfh,32.28
2023-03-24T16:34:00,vfh,21.17
2023-03-24T16:35:00,vfh,26.78
2023-03-24T16:36:00,vfh,35.98
2023-03-24T16:37:00,vfh,54.17
2023-03-24T16:38:00,vfh,43.02
2023-03-24T16:39:00,vfh,16.43
2023-03-24T16:40:00,vfh,7.49
2023-03-24T16:41:00,vfh,27.95
2023-03-24T16:42:00,vfh,81.26
2023-03-24T16:43:00,vfh,81.26
2023-03-24T16:44:00,vfh,63.01
2023-03-24T16:45:00,vfh,63.01
2023-03-24T16:46:00,vfh,112.24
2023-03-24T16:47:00,vfh,112.24
2023-03-24T16:48:00,vfh,88.53
2023-03-24T16:49:00,vfh,71.08
2023-03-24T16:50:00,vfh,77.06
2023-03-24T16:51:00,vfh,110.12
2023-03-24T16:52:00,vfh,39.62
2023-03-24T16:53:00,vfh,14.25
2023-03-24T16:54:00,vfh,48.71
2023-03-24T16:55:00,vfh,65.68
2023-03-24T16:56:00,vfh,40.60
2023-03-24T16:57:00,vfh,39.50
2023-03-24T16:58:00,vfh,86.34
2023-03-24T16:59:00,vfh,31.24
2023-03-24T17:00:00,vfh,53.66
2023-03-24T17:01:00,vfh,77.14
2023-03-24T17:02:00,vfh,58.07
2023-03-24T17:03:00,vfh,68.47
2023-03-24T17:04:00,vfh,64.45
2023-03-24T17:05:00,vfh,28.29
2023-03-24T17:06:00,vfh,33.79
2023-03-24T17:07:00,vfh,71.94
2023-03-24T17:08:00,vfh,116.98
2023-03-24T17:09:00,vfh,80.72
2023-03-24T17:10:00,vfh,46.70
2023-03-24T17:11:00,vfh,75.37
2023-03-24T17:12:00,vfh,69.30
2023-03-24T17:13:00,vfh,57.11
2023-03-24T17:14:00,vfh,57.11
2023-03-24T17:15:00,vfh,80.29
2023-03-24T17:16:00,vfh,80.29
2023-03-24T17:17:00,vfh,67.97
2023-03-24T17:18:00,vfh,67.97
2023-03-24T17:19:00,vfh,74.60
2023-03-24T17:20:00,vfh,88.30
2023-03-24T17:21:00,vfh,56.53
2023-03-24T17:22:00,vfh,30.08
2023-03-24T17:23:00,vfh,48.55
2023-03-24T17:24:00,vfh,75.81
2023-03-24T17:25:00,vfh,65.50
2023-03-24T17:26:00,vfh,65.50
2023-03-24T17:27:00,vfh,100.37
2023-03-24T17:28:00,vfh,100.37
2023-03-24T17:29:00,vfh,54.11
2023-03-24T17:30:00,vfh,52.56
2023-03-24T17:31:00,vfh,80.66
2023-03-24T17:32:00,vfh,66.87
2023-03-24T17:33:00,vfh,40.23
2023-03-24T17:34:00,vfh,18.66
2023-03-24T17:35:00,vfh,87.94
2023-03-24T17:36:00,vfh,87.94
2023-03-24T17:37:00,vfh,94.83
2023-03-24T17:38:00,vfh,91.62
2023-03-24T17:39:00,vfh,55.05
2023-03-24T17:40:00,vfh,23.29
2023-03-24T17:41:00,vfh,44.96
2023-03-24T17:42:00,vfh,16.79
2023-03-24T17:43:00,vfh,20.24
2023-03-24T17:44:00,vfh,66.38
2023-03-24T17:45:00,vfh,108.20
2023-03-24T17:46:00,vfh,89.76
2023-03-24T17:47:00,vfh,82.38
2023-03-24T17:48:00,vfh,68.86
2023-03-24T17:49:00,vfh,42.76
2023-03-24T17:50:00,vfh,42.76
2023-03-24T17:51:00,vfh,37.48
2023-03-24T17:52:00,vfh,34.05
2023-03-24T17:53:00,vfh,29.10
2023-03-24T17:54:00,vfh,41.84
2023-03-24T17:55:00,vfh,85.95
2023-03-24T17:56:00,vfh,107.92
2023-03-24T17:57:00,vfh,13.98
2023-03-24T17:58:00,vfh,19.91
2023-03-24T17:59:00,vfh,19.36
2023-03-24T18:00:00,vfh,64.91
2023-03-24T18:01:00,vfh,53.60
2023-03-24T18:02:00,vfh,59.87
2023-03-24T18:03:00,vfh,105.61
2023-03-24T18:04:00,vfh,110.10
2023-03-24T18:05:00,vfh,110.10
2023-03-24T18:06:00,vfh,94.51
2023-03-24T18:07:00,vfh,94.51
2023-03-24T18:08:00,vfh,114.00
2023-03-24T18:09:00,vfh,114.00
2023-03-24T18:10:00,vfh,84.36
2023-03-24T18:11:00,vfh,98.85
2023-03-24T18:12:00,vfh,102.12
2023-03-24T18:13:00,vfh,85.72
2023-03-24T18:14:00,vfh,36.52
2023-03-24T18:15:00,vfh,70.99
2023-03-24T18:16:00,vfh,84.70
2023-03-24T18:17:00,vfh,90.86
2023-03-24T18:18:00,vfh,90.86
2023-03-24T18:19:00,vfh,50.29
2023-03-24T18:20:00,vfh,50.29
2023-03-24T18:21:00,vfh,18.51
2023-03-24T18:22:00,vfh,57.83
2023-03-24T18:23:00,vfh,66.04
2023-03-24T18:24:00,vfh,88.75
2023-03-24T18:25:00,vfh,53.97
2023-03-24T18:26:00,vfh,53.97
2023-03-24T18:27:00,vfh,35.16
2023-03-24T18:28:00,vfh,43.45
2023-03-24T18:29:00,vfh,67.90
2023-03-24T18:30:00,vfh,40.52
2023-03-24T18:31:00,vfh,40.52
2023-03-24T18:32:00,vfh,27.28
2023-03-24T18:33:00,vfh,27.28
2023-03-24T18:34:00,vfh,81.75
2023-03-24T18:35:00,vfh,81.75
2023-03-24T18:36:00,vfh,60.13
2023-03-24T18:37:00,vfh,54.07
2023-03-24T18:38:00,vfh,59.97
2023-03-24T18:39:00,vfh,82.37
2023-03-24T18:40:00,vfh,84.45
2023-03-24T18:41:00,vfh,114.81
2023-03-24T18:42:00,vfh,115.94
2023-03-24T18:43:00,vfh,53.30
2023-03-24T18:44:00,vfh,47.45
2023-03-24T18:45:00,vfh,91.16
2023-03-24T18:46:00,vfh,91.16
2023-03-24T18:47:00,vfh,89.50
2023-03-24T18:48:00,vfh,23.78
2023-03-24T18:49:00,vfh,23.78
2023-03-24T18:50:00,vfh,78.03
2023-03-24T18:51:00,vfh,28.31
2023-03-24T18:52:00,vfh,29.20
2023-03-24T18:53:00,vfh,56.83
2023-03-24T18:54:00,vfh,56.14
2023-03-24T18:55:00,vfh,73.37
2023-03-24T18:56:00,vfh,48.37
2023-03-24T18:57:00,vfh,36.70
2023-03-24T18:58:00,vfh,34.88
2023-03-24T18:59:00,vfh,36.63
2023-03-24T19:00:00,vfh,32.26
2023-03-24T19:01:00,vfh,19.77
2023-03-24T19:02:00,vfh,41.97
2023-03-24T19:03:00,vfh,57.36
2023-03-24T19:04:00,vfh,37.78
2023-03-24T19:05:00,vfh,37.74
2023-03-24T19:06:00,vfh,79.61
2023-03-24T19:07:00,vfh,83.70
2023-03-24T19:08:00,vfh,70.53
2023-03-24T19:09:00,vfh,86.11
2023-03-24T19:10:00,vfh,94.78
2023-03-24T19:11:00,vfh,104.67
2023-03-24T19:12:00,vfh,33.33
2023-03-24T19:13:00,vfh,33.33
2023-03-24T19:14:00,vfh,107.72
2023-03-24T19:15:00,vfh,108.65
2023-03-24T19:16:00,vfh,103.27
2023-03-24T19:17:00,vfh,88.60
2023-03-24T19:18:00,vfh,76.79
2023-03-24T19:19:00,vfh,72.54
2023-03-24T19:20:00,vfh,67.95
2023-03-24T19:21:00,vfh,25.17
2023-03-24T19:22:00,vfh,32.73
2023-03-24T19:23:00,vfh,36.78
2023-03-24T19:24:00,vfh,33.02
2023-03-24T19:25:00,vfh,55.42
2023-03-24T19:26:00,vfh,51.79
2023-03-24T19:27:00,vfh,58.35
2023-03-24T19:28:00,vfh,58.35
2023-03-24T19:29:00,vfh,60.66
2023-03-24T19:30:00,vfh,64.61
2023-03-24T19:31:00,vfh,64.61
2023-03-24T19:32:00,vfh,21.86
2023-03-24T19:33:00,vfh,21.86
2023-03-24T19:34:00,vfh,16.29
2023-03-24T19:35:00,vfh,16.29
2023-03-24T19:36:00,vfh,110.56
2023-03-24T19:37:00,vfh,126.21
2023-03-24T19:38:00,vfh,85.62
2023-03-24T19:39:00,vfh,71.82
2023-03-24T19:40:00,vfh,70.01
2023-03-24T19:41:00,vfh,77.42
2023-03-24T19:42:00,vfh,81.10
2023-03-24T19:43:00,vfh,91.58
2023-03-24T19:44:00,vfh,27.02
2023-03-24T19:45:00,vfh,66.23
2023-03-24T19:46:00,vfh,67.26
2023-03-24T19:47:00,vfh,114.56
2023-03-24T19:48:00,vfh,114.56
2023-03-24T19:49:00,vfh,78.48
2023-03-24T19:50:00,vfh,78.48
2023-03-24T19:51:00,vfh,89.44
2023-03-24T19:52:00,vfh,111.26
2023-03-24T19:53:00,vfh,104.01
2023-03-24T19:54:00,vfh,93.64
2023-03-24T19:55:00,vfh,76.92
2023-03-24T19:56:00,vfh,76.92
2023-03-24T19:57:00,vfh,72.19
2023-03-24T19:58:00,vfh,78.34
2023-03-24T19:59:00,vfh,78.34
2023-03-24T20:00:00,vfh,84.89
2023-03-24T20:01:00,vfh,84.89
2023-03-24T20:02:00,vfh,70.85
2023-03-24T20:03:00,vfh,48.79
2023-03-24T20:04:00,vfh,51.35
2023-03-24T20:05:00,vfh,90.02
2023-03-24T20:06:00,vfh,65.34
2023-03-24T20:07:00,vfh,55.76
2023-03-24T20:08:00,vfh,55.35
2023-03-24T20:09:00,vfh,49.37
2023-03-24T20:10:00,vfh,42.49
2023-03-24T20:11:00,vfh,87.08
2023-03-24T20:12:00,vfh,99.24
2023-03-24T20:13:00,vfh,45.24
2023-03-24T20:14:00,vfh,48.39
2023-03-24T20:15:00,vfh,51.53
2023-03-24T20:16:00,vfh,87.65
2023-03-24T20:17:00,vfh,87.65
2023-03-24T20:18:00,vfh,92.78
2023-03-24T20:19:00,vfh,92.78
2023-03-24T20:20:00,vfh,108.78
2023-03-24T20:21:00,vfh,106.00
2023-03-24T20:22:00,vfh,90.07
2023-03-24T20:23:00,vfh,66.95
2023-03-24T20:24:00,vfh,85.21
2023-03-24T20:25:00,vfh,85.21
2023-03-24T20:26:00,vfh,37.30
2023-03-24T20:27:00,vfh,16.74
2023-03-24T20:28:00,vfh,16.74
2023-03-24T20:29:00,vfh,43.99
2023-03-24T20:30:00,vfh,43.99
2023-03-24T20:31:00,vfh,65.15
2023-03-24T20:32:00,vfh,65.15
2023-03-24T20:33:00,vfh,45.44
2023-03-24T20:34:00,vfh,45.58
2023-03-24T20:35:00,vfh,60.60
2023-03-24T20:36:00,vfh,56.70
2023-03-24T20:37:00,vfh,75.92
2023-03-24T20:38:00,vfh,75.92
2023-03-24T20:39:00,vfh,75.66
2023-03-24T20:40:00,vfh,67.66
2023-03-24T20:41:00,vfh,108.28
2023-03-24T20:42:00,vfh,113.12
2023-03-24T20:43:00,vfh,79.41
2023-03-24T20:44:00,vfh,66.36
2023-03-24T20:45:00,vfh,38.43
2023-03-24T20:46:00,vfh,98.67
2023-03-24T20:47:00,vfh,122.63
2023-03-24T20:48:00,vfh,120.74
2023-03-24T20:49:00,vfh,73.44
2023-03-24T20:50:00,vfh,73.44
2023-03-24T20:51:00,vfh,67.85
2023-03-24T20:52:00,vfh,64.77
2023-03-24T20:53:00,vfh,62.97
2023-03-24T20:54:00,vfh,11.20
2023-03-24T20:55:00,vfh,9.19
2023-03-24T20:56:00,vfh,12.06
2023-03-24T20:57:00,vfh,8.77
2023-03-24T20:58:00,vfh,2.42
2023-03-24T20:59:00,vfh,69.35
2023-03-24T21:00:00,vfh,69.35
2023-03-24T21:01:00,vfh,11.27
2023-03-24T21:02:00,vfh,21.63
2023-03-24T21:03:00,vfh,24.06
2023-03-24T21:04:00,vfh,25.12
2023-03-24T21:05:00,vfh,67.10
2023-03-24T21:06:00,vfh,68.76
2023-03-24T21:07:00,vfh,64.67
2023-03-24T21:08:00,vfh,72.84
2023-03-24T21:09:00,vfh,66.89
2023-03-24T21:10:00,vfh,57.98
2023-03-24T21:11:00,vfh,27.10
2023-03-24T21:12:00,vfh,19.74
2023-03-24T21:13:00,vfh,51.82
2023-03-24T21:14:00,vfh,46.63
2023-03-24T21:15:00,vfh,43.80
2023-03-24T21:16:00,vfh,43.80
2023-03-24T21:17:00,vfh,47.08
2023-03-24T21:18:00,vfh,71.14
2023-03-24T21:19:00,vfh,73.34
2023-03-24T21:20:00,vfh,63.60
2023-03-24T21:21:00,vfh,6.13
2023-03-24T21:22:00,vfh,6.13
2023-03-24T21:23:00,vfh,15.62
2023-03-24T21:24:00,vfh,67.29
2023-03-24T21:25:00,vfh,77.96
2023-03-24T21:26:00,vfh,47.44
2023-03-24T21:27:00,vfh,80.29
2023-03-24T21:28:00,vfh,102.57
2023-03-24T21:29:00,vfh,84.25
2023-03-24T21:30:00,vfh,94.49
2023-03-24T21:31:00,vfh,103.56
2023-03-24T21:32:00,vfh,118.40
2023-03-24T21:33:00,vfh,118.40
2023-03-24T21:34:00,vfh,52.24
2023-03-24T21:35:00,vfh,52.24
2023-03-24T21:36:00,vfh,109.88
2023-03-24T21:37:00,vfh,109.88
2023-03-24T21:38:00,vfh,100.42
2023-03-24T21:39:00,vfh,59.38
2023-03-24T21:40:00,vfh,65.59
2023-03-24T21:41:00,vfh,93.54
2023-03-24T21:42:00,vfh,93.04
2023-03-24T21:43:00,vfh,51.13
2023-03-24T21:44:00,vfh,49.81
2023-03-24T21:45:00,vfh,82.54
2023-03-24T21:46:00,vfh,88.95
2023-03-24T21:47:00,vfh,71.55
2023-03-24T21:48:00,vfh,81.58
2023-03-24T21:49:00,vfh,80.89
2023-03-24T21:50:00,vfh,94.24
2023-03-24T21:51:00,vfh,105.33
2023-03-24T21:52:00,vfh,88.70
2023-03-24T21:53:00,vfh,88.70
2023-03-24T21:54:00,vfh,53.69
2023-03-24T21:55:00,vfh,46.05
2023-03-24T21:56:00,vfh,46.05
2023-03-24T21:57:00,vfh,73.68
2023-03-24T21:58:00,vfh,72.04
2023-03-24T21:59:00,vfh,45.62
2023-03-24T22:00:00,vfh,49.10
2023-03-24T22:01:00,vfh,80.32
2023-03-24T22:02:00,vfh,68.22
2023-03-24T22:03:00,vfh,43.35
2023-03-24T22:04:00,vfh,46.26
2023-03-24T22:05:00,vfh,39.48
2023-03-24T22:06:00,vfh,45.32
2023-03-24T22:07:00,vfh,59.67
2023-03-24T22:08:00,vfh,50.19
2023-03-24T22:09:00,vfh,53.91
2023-03-24T22:10:00,vfh,66.44
2023-03-24T22:11:00,vfh,52.49
