#datetime,building,power
2022-07-29T11:06:00,rvs,18.09
2022-07-29T11:07:00,rvs,21.09
2022-07-29T11:08:00,rvs,22.45
2022-07-29T11:09:00,rvs,22.70
2022-07-29T11:10:00,rvs,21.63
2022-07-29T11:11:00,rvs,21.11
2022-07-29T11:12:00,rvs,21.41
2022-07-29T11:13:00,rvs,24.56
2022-07-29T11:14:00,rvs,26.07
2022-07-29T11:15:00,rvs,26.34
2022-07-29T11:16:00,rvs,23.70
2022-07-29T11:17:00,rvs,23.64
2022-07-29T11:18:00,rvs,23.79
2022-07-29T11:19:00,rvs,27.39
2022-07-29T11:20:00,rvs,27.59
2022-07-29T11:21:00,rvs,28.82
2022-07-29T11:22:00,rvs,29.88
2022-07-29T11:23:00,rvs,29.52
2022-07-29T11:24:00,rvs,32.22
2022-07-29T11:25:00,rvs,27.39
2022-07-29T11:26:00,rvs,27.76
2022-07-29T11:27:00,rvs,29.08
2022-07-29T11:28:00,rvs,31.20
2022-07-29T11:29:00,rvs,30.45
2022-07-29T11:30:00,rvs,30.98
2022-07-29T11:31:00,rvs,28.01
2022-07-29T11:32:00,rvs,28.88
2022-07-29T11:33:00,rvs,28.23
2022-07-29T11:34:00,rvs,26.96
2022-07-29T11:35:00,rvs,26.32
2022-07-29T11:36:00,rvs,31.82
2022-07-29T11:37:00,rvs,49.90
2022-07-29T11:38:00,rvs,31.94
2022-07-29T11:39:00,rvs,31.71
2022-07-29T11:40:00,rvs,31.12
2022-07-29T11:41:00,rvs,35.73
2022-07-29T11:42:00,rvs,35.11
2022-07-29T11:43:00,rvs,36.38
2022-07-29T11:44:00,rvs,39.02
2022-07-29T11:45:00,rvs,33.19
2022-07-29T11:46:00,rvs,29.19
2022-07-29T11:47:00,rvs,29.75
2022-07-29T11:48:00,rvs,30.05
2022-07-29T11:49:00,rvs,27.73
2022-07-29T11:50:00,rvs,24.36
2022-07-29T11:51:00,rvs,23.21
2022-07-29T11:52:00,rvs,23.21
2022-07-29T11:53:00,rvs,23.10
2022-07-29T11:54:00,rvs,23.21
2022-07-29T11:55:00,rvs,22.93
2022-07-29T11:56:00,rvs,23.05
2022-07-29T11:57:00,rvs,23.73
2022-07-29T11:58:00,rvs,23.79
2022-07-29T11:59:00,rvs,24.21
2022-07-29T12:00:00,rvs,23.97
2022-07-29T12:01:00,rvs,17.79
2022-07-29T12:02:00,rvs,13.06
2022-07-29T12:03:00,rvs,13.27
2022-07-29T12:04:00,rvs,13.22
2022-07-29T12:05:00,rvs,13.15
2022-07-29T12:06:00,rvs,16.00
2022-07-29T12:07:00,rvs,19.35
2022-07-29T12:08:00,rvs,17.01
2022-07-29T12:09:00,rvs,33.68
2022-07-29T12:10:00,rvs,24.46
2022-07-29T12:11:00,rvs,24.43
2022-07-29T12:12:00,rvs,24.44
2022-07-29T12:13:00,rvs,25.46
2022-07-29T12:14:00,rvs,25.92
2022-07-29T12:15:00,rvs,29.55
2022-07-29T12:16:00,rvs,35.91
2022-07-29T12:17:00,rvs,58.80
2022-07-29T12:18:00,rvs,46.00
2022-07-29T12:19:00,rvs,47.32
2022-07-29T12:20:00,rvs,47.62
2022-07-29T12:21:00,rvs,47.34
2022-07-29T12:22:00,rvs,47.21
2022-07-29T12:23:00,rvs,43.12
2022-07-29T12:24:00,rvs,44.10
2022-07-29T12:25:00,rvs,44.87
2022-07-29T12:26:00,rvs,43.53
2022-07-29T12:27:00,rvs,45.14
2022-07-29T12:28:00,rvs,45.50
2022-07-29T12:29:00,rvs,41.42
2022-07-29T12:30:00,rvs,38.86
2022-07-29T12:31:00,rvs,39.28
2022-07-29T12:32:00,rvs,40.67
2022-07-29T12:33:00,rvs,42.87
2022-07-29T12:34:00,rvs,42.46
2022-07-29T12:35:00,rvs,42.12
2022-07-29T12:36:00,rvs,36.67
2022-07-29T12:37:00,rvs,39.74
2022-07-29T12:38:00,rvs,40.79
2022-07-29T12:39:00,rvs,42.16
2022-07-29T12:40:00,rvs,43.68
2022-07-29T12:41:00,rvs,39.62
2022-07-29T12:42:00,rvs,32.94
2022-07-29T12:43:00,rvs,32.73
2022-07-29T12:44:00,rvs,36.55
2022-07-29T12:45:00,rvs,36.92
2022-07-29T12:46:00,rvs,36.65
2022-07-29T12:47:00,rvs,32.79
2022-07-29T12:48:00,rvs,33.88
2022-07-29T12:49:00,rvs,29.44
2022-07-29T12:50:00,rvs,33.70
2022-07-29T12:51:00,rvs,39.99
2022-07-29T12:52:00,rvs,37.73
2022-07-29T12:53:00,rvs,37.25
2022-07-29T12:54:00,rvs,32.36
2022-07-29T12:55:00,rvs,28.15
2022-07-29T12:56:00,rvs,28.53
2022-07-29T12:57:00,rvs,31.96
2022-07-29T12:58:00,rvs,28.24
2022-07-29T12:59:00,rvs,25.78
2022-07-29T13:00:00,rvs,27.06
2022-07-29T13:01:00,rvs,33.11
2022-07-29T13:02:00,rvs,36.44
2022-07-29T13:03:00,rvs,34.95
2022-07-29T13:04:00,rvs,35.69
2022-07-29T13:05:00,rvs,31.34
2022-07-29T13:06:00,rvs,30.36
2022-07-29T13:07:00,rvs,27.49
2022-07-29T13:08:00,rvs,27.53
2022-07-29T13:09:00,rvs,34.69
2022-07-29T13:10:00,rvs,34.63
2022-07-29T13:11:00,rvs,37.80
2022-07-29T13:12:00,rvs,36.48
2022-07-29T13:13:00,rvs,30.91
2022-07-29T13:14:00,rvs,38.94
2022-07-29T13:15:00,rvs,45.19
2022-07-29T13:16:00,rvs,48.41
2022-07-29T13:17:00,rvs,42.60
2022-07-29T13:18:00,rvs,38.15
2022-07-29T13:19:00,rvs,25.97
2022-07-29T13:20:00,rvs,43.06
2022-07-29T13:21:00,rvs,29.80
2022-07-29T13:22:00,rvs,33.07
2022-07-29T13:23:00,rvs,29.38
2022-07-29T13:24:00,rvs,32.37
2022-07-29T13:25:00,rvs,29.70
2022-07-29T13:26:00,rvs,31.05
2022-07-29T13:27:00,rvs,33.88
2022-07-29T13:28:00,rvs,27.69
2022-07-29T13:29:00,rvs,28.26
2022-07-29T13:30:00,rvs,28.27
2022-07-29T13:31:00,rvs,24.44
2022-07-29T13:32:00,rvs,24.47
2022-07-29T13:33:00,rvs,28.07
2022-07-29T13:34:00,rvs,27.52
2022-07-29T13:35:00,rvs,27.20
2022-07-29T13:36:00,rvs,23.79
2022-07-29T13:37:00,rvs,25.49
2022-07-29T13:38:00,rvs,21.27
2022-07-29T13:39:00,rvs,23.01
2022-07-29T13:40:00,rvs,29.28
2022-07-29T13:41:00,rvs,32.13
2022-07-29T13:42:00,rvs,27.55
2022-07-29T13:43:00,rvs,31.14
2022-07-29T13:44:00,rvs,36.58
2022-07-29T13:45:00,rvs,41.44
2022-07-29T13:46:00,rvs,41.40
2022-07-29T13:47:00,rvs,38.41
2022-07-29T13:48:00,rvs,40.42
2022-07-29T13:49:00,rvs,39.71
2022-07-29T13:50:00,rvs,58.46
2022-07-29T13:51:00,rvs,40.40
2022-07-29T13:52:00,rvs,37.71
2022-07-29T13:53:00,rvs,55.28
2022-07-29T13:54:00,rvs,37.98
2022-07-29T13:55:00,rvs,39.14
2022-07-29T13:56:00,rvs,38.35
2022-07-29T13:57:00,rvs,35.62
2022-07-29T13:58:00,rvs,36.11
2022-07-29T13:59:00,rvs,35.66
2022-07-29T14:00:00,rvs,44.44
2022-07-29T14:01:00,rvs,28.59
2022-07-29T14:02:00,rvs,28.90
2022-07-29T14:03:00,rvs,28.82
2022-07-29T14:04:00,rvs,31.25
2022-07-29T14:05:00,rvs,33.33
2022-07-29T14:06:00,rvs,24.20
2022-07-29T14:07:00,rvs,24.67
2022-07-29T14:08:00,rvs,27.06
2022-07-29T14:09:00,rvs,28.67
2022-07-29T14:10:00,rvs,33.97
2022-07-29T14:11:00,rvs,34.49
2022-07-29T14:12:00,rvs,36.64
2022-07-29T14:13:00,rvs,37.45
2022-07-29T14:14:00,rvs,36.91
2022-07-29T14:15:00,rvs,37.64
2022-07-29T14:16:00,rvs,37.31
2022-07-29T14:17:00,rvs,37.67
2022-07-29T14:18:00,rvs,35.12
2022-07-29T14:19:00,rvs,26.41
2022-07-29T14:20:00,rvs,25.99
2022-07-29T14:21:00,rvs,25.41
2022-07-29T14:22:00,rvs,24.41
2022-07-29T14:23:00,rvs,24.50
2022-07-29T14:24:00,rvs,28.52
2022-07-29T14:25:00,rvs,28.84
2022-07-29T14:26:00,rvs,31.93
2022-07-29T14:27:00,rvs,33.12
2022-07-29T14:28:00,rvs,28.09
2022-07-29T14:29:00,rvs,28.20
2022-07-29T14:30:00,rvs,28.97
2022-07-29T14:31:00,rvs,30.84
2022-07-29T14:32:00,rvs,31.48
2022-07-29T14:33:00,rvs,30.65
2022-07-29T14:34:00,rvs,33.63
2022-07-29T14:35:00,rvs,37.98
2022-07-29T14:36:00,rvs,40.42
2022-07-29T14:37:00,rvs,40.44
2022-07-29T14:38:00,rvs,38.59
2022-07-29T14:39:00,rvs,38.55
2022-07-29T14:40:00,rvs,34.69
2022-07-29T14:41:00,rvs,35.51
2022-07-29T14:42:00,rvs,36.16
2022-07-29T14:43:00,rvs,38.22
2022-07-29T14:44:00,rvs,38.04
2022-07-29T14:45:00,rvs,38.87
2022-07-29T14:46:00,rvs,39.04
2022-07-29T14:47:00,rvs,38.92
2022-07-29T14:48:00,rvs,41.26
2022-07-29T14:49:00,rvs,55.20
2022-07-29T14:50:00,rvs,40.18
2022-07-29T14:51:00,rvs,41.11
2022-07-29T14:52:00,rvs,43.08
2022-07-29T14:53:00,rvs,38.35
2022-07-29T14:54:00,rvs,40.79
2022-07-29T14:55:00,rvs,43.82
2022-07-29T14:56:00,rvs,43.53
2022-07-29T14:57:00,rvs,64.04
2022-07-29T14:58:00,rvs,47.84
2022-07-29T14:59:00,rvs,48.10
2022-07-29T15:00:00,rvs,48.75
2022-07-29T15:01:00,rvs,46.22
2022-07-29T15:02:00,rvs,46.54
2022-07-29T15:03:00,rvs,46.76
2022-07-29T15:04:00,rvs,42.83
2022-07-29T15:05:00,rvs,37.16
2022-07-29T15:06:00,rvs,38.78
2022-07-29T15:07:00,rvs,40.05
2022-07-29T15:08:00,rvs,44.80
2022-07-29T15:09:00,rvs,44.93
2022-07-29T15:10:00,rvs,44.92
2022-07-29T15:11:00,rvs,45.38
2022-07-29T15:12:00,rvs,50.38
2022-07-29T15:13:00,rvs,50.39
2022-07-29T15:14:00,rvs,55.04
2022-07-29T15:15:00,rvs,43.56
2022-07-29T15:16:00,rvs,47.31
2022-07-29T15:17:00,rvs,45.08
2022-07-29T15:18:00,rvs,36.87
2022-07-29T15:19:00,rvs,31.34
2022-07-29T15:20:00,rvs,45.21
2022-07-29T15:21:00,rvs,39.26
2022-07-29T15:22:00,rvs,37.92
2022-07-29T15:23:00,rvs,37.15
2022-07-29T15:24:00,rvs,41.61
2022-07-29T15:25:00,rvs,36.18
2022-07-29T15:26:00,rvs,41.97
2022-07-29T15:27:00,rvs,44.88
2022-07-29T15:28:00,rvs,41.24
2022-07-29T15:29:00,rvs,29.71
2022-07-29T15:30:00,rvs,35.56
2022-07-29T15:31:00,rvs,38.33
2022-07-29T15:32:00,rvs,36.49
2022-07-29T15:33:00,rvs,32.55
2022-07-29T15:34:00,rvs,37.16
2022-07-29T15:35:00,rvs,32.67
2022-07-29T15:36:00,rvs,42.98
2022-07-29T15:37:00,rvs,46.46
2022-07-29T15:38:00,rvs,38.84
2022-07-29T15:39:00,rvs,42.61
2022-07-29T15:40:00,rvs,42.48
2022-07-29T15:41:00,rvs,41.79
2022-07-29T15:42:00,rvs,48.12
2022-07-29T15:43:00,rvs,41.93
2022-07-29T15:44:00,rvs,37.62
2022-07-29T15:45:00,rvs,38.20
2022-07-29T15:46:00,rvs,37.91
2022-07-29T15:47:00,rvs,32.88
2022-07-29T15:48:00,rvs,33.54
2022-07-29T15:49:00,rvs,30.28
2022-07-29T15:50:00,rvs,50.29
2022-07-29T15:51:00,rvs,39.86
2022-07-29T15:52:00,rvs,39.40
2022-07-29T15:53:00,rvs,35.15
2022-07-29T15:54:00,rvs,36.28
2022-07-29T15:55:00,rvs,31.19
2022-07-29T15:56:00,rvs,30.43
2022-07-29T15:57:00,rvs,29.84
2022-07-29T15:58:00,rvs,30.18
2022-07-29T15:59:00,rvs,31.10
2022-07-29T16:00:00,rvs,35.32
2022-07-29T16:01:00,rvs,40.05
2022-07-29T16:02:00,rvs,34.37
2022-07-29T16:03:00,rvs,34.83
2022-07-29T16:04:00,rvs,38.01
2022-07-29T16:05:00,rvs,53.19
2022-07-29T16:06:00,rvs,36.94
2022-07-29T16:07:00,rvs,32.81
2022-07-29T16:08:00,rvs,32.54
2022-07-29T16:09:00,rvs,32.89
2022-07-29T16:10:00,rvs,29.89
2022-07-29T16:11:00,rvs,32.17
2022-07-29T16:12:00,rvs,32.13
2022-07-29T16:13:00,rvs,30.71
2022-07-29T16:14:00,rvs,30.55
2022-07-29T16:15:00,rvs,30.12
2022-07-29T16:16:00,rvs,21.78
2022-07-29T16:17:00,rvs,21.94
2022-07-29T16:18:00,rvs,17.71
2022-07-29T16:19:00,rvs,17.63
2022-07-29T16:20:00,rvs,20.68
2022-07-29T16:21:00,rvs,24.41
2022-07-29T16:22:00,rvs,25.86
2022-07-29T16:23:00,rvs,26.03
2022-07-29T16:24:00,rvs,33.36
2022-07-29T16:25:00,rvs,32.43
2022-07-29T16:26:00,rvs,33.37
2022-07-29T16:27:00,rvs,41.74
2022-07-29T16:28:00,rvs,41.17
2022-07-29T16:29:00,rvs,38.41
2022-07-29T16:30:00,rvs,33.31
2022-07-29T16:31:00,rvs,34.16
2022-07-29T16:32:00,rvs,31.26
2022-07-29T16:33:00,rvs,30.90
2022-07-29T16:34:00,rvs,38.03
2022-07-29T16:35:00,rvs,38.74
2022-07-29T16:36:00,rvs,38.90
2022-07-29T16:37:00,rvs,38.69
2022-07-29T16:38:00,rvs,42.18
2022-07-29T16:39:00,rvs,46.28
2022-07-29T16:40:00,rvs,47.00
2022-07-29T16:41:00,rvs,49.38
2022-07-29T16:42:00,rvs,53.71
2022-07-29T16:43:00,rvs,50.19
2022-07-29T16:44:00,rvs,49.78
2022-07-29T16:45:00,rvs,46.25
2022-07-29T16:46:00,rvs,47.55
2022-07-29T16:47:00,rvs,47.20
2022-07-29T16:48:00,rvs,43.15
2022-07-29T16:49:00,rvs,42.06
2022-07-29T16:50:00,rvs,41.01
2022-07-29T16:51:00,rvs,41.88
2022-07-29T16:52:00,rvs,42.00
2022-07-29T16:53:00,rvs,44.12
2022-07-29T16:54:00,rvs,45.26
2022-07-29T16:55:00,rvs,43.41
2022-07-29T16:56:00,rvs,44.62
2022-07-29T16:57:00,rvs,46.26
2022-07-29T16:58:00,rvs,43.00
2022-07-29T16:59:00,rvs,41.25
2022-07-29T17:00:00,rvs,41.06
2022-07-29T17:01:00,rvs,58.66
2022-07-29T17:02:00,rvs,58.93
2022-07-29T17:03:00,rvs,41.32
2022-07-29T17:04:00,rvs,39.29
2022-07-29T17:05:00,rvs,38.81
2022-07-29T17:06:00,rvs,34.39
2022-07-29T17:07:00,rvs,33.70
2022-07-29T17:08:00,rvs,34.44
2022-07-29T17:09:00,rvs,34.11
2022-07-29T17:10:00,rvs,31.37
2022-07-29T17:11:00,rvs,27.34
2022-07-29T17:12:00,rvs,28.85
2022-07-29T17:13:00,rvs,28.10
2022-07-29T17:14:00,rvs,28.40
2022-07-29T17:15:00,rvs,32.66
2022-07-29T17:16:00,rvs,38.66
2022-07-29T17:17:00,rvs,42.73
2022-07-29T17:18:00,rvs,32.29
2022-07-29T17:19:00,rvs,33.49
2022-07-29T17:20:00,rvs,35.57
2022-07-29T17:21:00,rvs,32.99
2022-07-29T17:22:00,rvs,32.75
2022-07-29T17:23:00,rvs,50.16
2022-07-29T17:24:00,rvs,31.83
2022-07-29T17:25:00,rvs,31.88
2022-07-29T17:26:00,rvs,28.20
2022-07-29T17:27:00,rvs,29.08
2022-07-29T17:28:00,rvs,31.25
2022-07-29T17:29:00,rvs,34.98
2022-07-29T17:30:00,rvs,38.04
2022-07-29T17:31:00,rvs,42.84
2022-07-29T17:32:00,rvs,46.58
2022-07-29T17:33:00,rvs,42.24
2022-07-29T17:34:00,rvs,47.36
2022-07-29T17:35:00,rvs,47.27
2022-07-29T17:36:00,rvs,47.90
2022-07-29T17:37:00,rvs,47.69
2022-07-29T17:38:00,rvs,42.54
2022-07-29T17:39:00,rvs,41.59
2022-07-29T17:40:00,rvs,38.55
2022-07-29T17:41:00,rvs,38.71
2022-07-29T17:42:00,rvs,42.27
2022-07-29T17:43:00,rvs,44.27
2022-07-29T17:44:00,rvs,43.31
2022-07-29T17:45:00,rvs,40.70
2022-07-29T17:46:00,rvs,46.05
2022-07-29T17:47:00,rvs,45.44
2022-07-29T17:48:00,rvs,44.03
2022-07-29T17:49:00,rvs,43.58
2022-07-29T17:50:00,rvs,39.23
2022-07-29T17:51:00,rvs,35.32
2022-07-29T17:52:00,rvs,30.08
2022-07-29T17:53:00,rvs,42.96
2022-07-29T17:54:00,rvs,28.69
2022-07-29T17:55:00,rvs,25.71
2022-07-29T17:56:00,rvs,16.48
2022-07-29T17:57:00,rvs,22.01
2022-07-29T17:58:00,rvs,23.04
2022-07-29T17:59:00,rvs,24.44
2022-07-29T18:00:00,rvs,27.67
2022-07-29T18:01:00,rvs,28.74
2022-07-29T18:02:00,rvs,27.20
2022-07-29T18:03:00,rvs,30.33
2022-07-29T18:04:00,rvs,29.88
2022-07-29T18:05:00,rvs,24.50
2022-07-29T18:06:00,rvs,29.72
2022-07-29T18:07:00,rvs,32.98
2022-07-29T18:08:00,rvs,31.17
2022-07-29T18:09:00,rvs,32.00
2022-07-29T18:10:00,rvs,39.15
2022-07-29T18:11:00,rvs,33.43
2022-07-29T18:12:00,rvs,33.32
2022-07-29T18:13:00,rvs,31.72
2022-07-29T18:14:00,rvs,55.00
2022-07-29T18:15:00,rvs,37.81
2022-07-29T18:16:00,rvs,37.77
2022-07-29T18:17:00,rvs,42.96
2022-07-29T18:18:00,rvs,41.98
2022-07-29T18:19:00,rvs,35.40
2022-07-29T18:20:00,rvs,56.49
2022-07-29T18:21:00,rvs,43.84
2022-07-29T18:22:00,rvs,42.12
2022-07-29T18:23:00,rvs,43.15
2022-07-29T18:24:00,rvs,47.21
2022-07-29T18:25:00,rvs,44.61
2022-07-29T18:26:00,rvs,44.33
2022-07-29T18:27:00,rvs,43.66
2022-07-29T18:28:00,rvs,48.12
2022-07-29T18:29:00,rvs,49.16
2022-07-29T18:30:00,rvs,69.60
2022-07-29T18:31:00,rvs,54.14
2022-07-29T18:32:00,rvs,51.30
2022-07-29T18:33:00,rvs,52.30
2022-07-29T18:34:00,rvs,55.92
2022-07-29T18:35:00,rvs,57.45
2022-07-29T18:36:00,rvs,51.32
2022-07-29T18:37:00,rvs,51.42
2022-07-29T18:38:00,rvs,53.39
2022-07-29T18:39:00,rvs,49.71
2022-07-29T18:40:00,rvs,48.13
2022-07-29T18:41:00,rvs,52.19
2022-07-29T18:42:00,rvs,45.22
2022-07-29T18:43:00,rvs,41.60
2022-07-29T18:44:00,rvs,43.31
2022-07-29T18:45:00,rvs,42.13
2022-07-29T18:46:00,rvs,41.80
2022-07-29T18:47:00,rvs,41.79
2022-07-29T18:48:00,rvs,36.36
2022-07-29T18:49:00,rvs,36.55
2022-07-29T18:50:00,rvs,35.91
2022-07-29T18:51:00,rvs,51.86
2022-07-29T18:52:00,rvs,34.67
2022-07-29T18:53:00,rvs,34.87
2022-07-29T18:54:00,rvs,31.37
2022-07-29T18:55:00,rvs,32.65
2022-07-29T18:56:00,rvs,37.05
2022-07-29T18:57:00,rvs,34.58
2022-07-29T18:58:00,rvs,31.08
2022-07-29T18:59:00,rvs,27.84
2022-07-29T19:00:00,rvs,27.12
2022-07-29T19:01:00,rvs,27.17
2022-07-29T19:02:00,rvs,34.71
2022-07-29T19:03:00,rvs,33.94
2022-07-29T19:04:00,rvs,30.73
2022-07-29T19:05:00,rvs,35.62
2022-07-29T19:06:00,rvs,47.84
2022-07-29T19:07:00,rvs,43.27
2022-07-29T19:08:00,rvs,44.27
2022-07-29T19:09:00,rvs,46.38
2022-07-29T19:10:00,rvs,47.80
2022-07-29T19:11:00,rvs,45.78
2022-07-29T19:12:00,rvs,48.16
2022-07-29T19:13:00,rvs,46.23
2022-07-29T19:14:00,rvs,44.76
2022-07-29T19:15:00,rvs,44.33
2022-07-29T19:16:00,rvs,44.50
2022-07-29T19:17:00,rvs,41.97
2022-07-29T19:18:00,rvs,39.64
2022-07-29T19:19:00,rvs,35.59
2022-07-29T19:20:00,rvs,33.67
2022-07-29T19:21:00,rvs,34.66
2022-07-29T19:22:00,rvs,32.04
2022-07-29T19:23:00,rvs,28.22
2022-07-29T19:24:00,rvs,21.14
2022-07-29T19:25:00,rvs,24.63
2022-07-29T19:26:00,rvs,25.53
2022-07-29T19:27:00,rvs,26.98
2022-07-29T19:28:00,rvs,25.52
2022-07-29T19:29:00,rvs,44.00
2022-07-29T19:30:00,rvs,27.07
2022-07-29T19:31:00,rvs,27.43
2022-07-29T19:32:00,rvs,26.95
2022-07-29T19:33:00,rvs,22.68
2022-07-29T19:34:00,rvs,25.77
2022-07-29T19:35:00,rvs,30.39
2022-07-29T19:36:00,rvs,27.46
2022-07-29T19:37:00,rvs,25.91
2022-07-29T19:38:00,rvs,31.48
2022-07-29T19:39:00,rvs,31.78
2022-07-29T19:40:00,rvs,31.28
2022-07-29T19:41:00,rvs,33.66
2022-07-29T19:42:00,rvs,34.78
2022-07-29T19:43:00,rvs,34.96
2022-07-29T19:44:00,rvs,35.01
2022-07-29T19:45:00,rvs,35.53
2022-07-29T19:46:00,rvs,36.66
2022-07-29T19:47:00,rvs,35.48
2022-07-29T19:48:00,rvs,36.84
2022-07-29T19:49:00,rvs,40.97
2022-07-29T19:50:00,rvs,42.29
2022-07-29T19:51:00,rvs,42.77
2022-07-29T19:52:00,rvs,38.85
2022-07-29T19:53:00,rvs,37.04
2022-07-29T19:54:00,rvs,32.71
2022-07-29T19:55:00,rvs,31.53
2022-07-29T19:56:00,rvs,32.58
2022-07-29T19:57:00,rvs,33.66
2022-07-29T19:58:00,rvs,33.04
2022-07-29T19:59:00,rvs,31.35
2022-07-29T20:00:00,rvs,31.12
2022-07-29T20:01:00,rvs,25.75
2022-07-29T20:02:00,rvs,27.40
2022-07-29T20:03:00,rvs,26.77
2022-07-29T20:04:00,rvs,26.97
2022-07-29T20:05:00,rvs,25.59
2022-07-29T20:06:00,rvs,24.74
2022-07-29T20:07:00,rvs,24.64
2022-07-29T20:08:00,rvs,22.63
2022-07-29T20:09:00,rvs,24.85
2022-07-29T20:10:00,rvs,23.99
2022-07-29T20:11:00,rvs,24.43
2022-07-29T20:12:00,rvs,26.95
2022-07-29T20:13:00,rvs,30.05
2022-07-29T20:14:00,rvs,28.24
2022-07-29T20:15:00,rvs,25.22
2022-07-29T20:16:00,rvs,21.82
2022-07-29T20:17:00,rvs,22.43
2022-07-29T20:18:00,rvs,25.46
2022-07-29T20:19:00,rvs,26.23
2022-07-29T20:20:00,rvs,26.60
2022-07-29T20:21:00,rvs,22.70
2022-07-29T20:22:00,rvs,21.35
2022-07-29T20:23:00,rvs,22.20
2022-07-29T20:24:00,rvs,25.03
2022-07-29T20:25:00,rvs,25.33
2022-07-29T20:26:00,rvs,25.93
2022-07-29T20:27:00,rvs,23.35
2022-07-29T20:28:00,rvs,22.30
2022-07-29T20:29:00,rvs,21.34
2022-07-29T20:30:00,rvs,24.90
2022-07-29T20:31:00,rvs,26.04
2022-07-29T20:32:00,rvs,25.23
2022-07-29T20:33:00,rvs,21.81
2022-07-29T20:34:00,rvs,26.69
2022-07-29T20:35:00,rvs,27.93
2022-07-29T20:36:00,rvs,28.79
2022-07-29T20:37:00,rvs,31.73
2022-07-29T20:38:00,rvs,34.43
2022-07-29T20:39:00,rvs,29.99
2022-07-29T20:40:00,rvs,25.47
2022-07-29T20:41:00,rvs,25.30
2022-07-29T20:42:00,rvs,32.75
2022-07-29T20:43:00,rvs,31.82
2022-07-29T20:44:00,rvs,31.95
2022-07-29T20:45:00,rvs,25.32
2022-07-29T20:46:00,rvs,41.77
2022-07-29T20:47:00,rvs,24.81
2022-07-29T20:48:00,rvs,28.79
2022-07-29T20:49:00,rvs,28.73
2022-07-29T20:50:00,rvs,27.74
2022-07-29T20:51:00,rvs,29.14
2022-07-29T20:52:00,rvs,29.81
2022-07-29T20:53:00,rvs,28.35
2022-07-29T20:54:00,rvs,22.71
2022-07-29T20:55:00,rvs,21.37
2022-07-29T20:56:00,rvs,22.20
2022-07-29T20:57:00,rvs,24.00
2022-07-29T20:58:00,rvs,24.49
2022-07-29T20:59:00,rvs,25.74
2022-07-29T21:00:00,rvs,23.07
2022-07-29T21:01:00,rvs,21.19
2022-07-29T21:02:00,rvs,20.81
2022-07-29T21:03:00,rvs,20.05
2022-07-29T21:04:00,rvs,19.81
2022-07-29T21:05:00,rvs,20.92
2022-07-29T21:06:00,rvs,36.98
2022-07-29T21:07:00,rvs,39.14
2022-07-29T21:08:00,rvs,41.94
2022-07-29T21:09:00,rvs,28.19
2022-07-29T21:10:00,rvs,36.43
2022-07-29T21:11:00,rvs,25.41
2022-07-29T21:12:00,rvs,23.81
2022-07-29T21:13:00,rvs,19.98
2022-07-29T21:14:00,rvs,20.81
2022-07-29T21:15:00,rvs,21.10
2022-07-29T21:16:00,rvs,21.03
2022-07-29T21:17:00,rvs,20.45
2022-07-29T21:18:00,rvs,23.60
2022-07-29T21:19:00,rvs,20.84
2022-07-29T21:20:00,rvs,21.11
2022-07-29T21:21:00,rvs,17.95
2022-07-29T21:22:00,rvs,18.38
2022-07-29T21:23:00,rvs,19.10
2022-07-29T21:24:00,rvs,22.42
2022-07-29T21:25:00,rvs,22.83
2022-07-29T21:26:00,rvs,23.40
2022-07-29T21:27:00,rvs,22.39
2022-07-29T21:28:00,rvs,22.40
2022-07-29T21:29:00,rvs,21.60
2022-07-29T21:30:00,rvs,22.50
2022-07-29T21:31:00,rvs,18.03
2022-07-29T21:32:00,rvs,17.94
2022-07-29T21:33:00,rvs,17.96
2022-07-29T21:34:00,rvs,18.54
2022-07-29T21:35:00,rvs,17.55
2022-07-29T21:36:00,rvs,18.21
2022-07-29T21:37:00,rvs,17.21
2022-07-29T21:38:00,rvs,17.02
2022-07-29T21:39:00,rvs,16.86
2022-07-29T21:40:00,rvs,17.20
2022-07-29T21:41:00,rvs,16.86
2022-07-29T21:42:00,rvs,13.61
2022-07-29T21:43:00,rvs,13.51
2022-07-29T21:44:00,rvs,13.47
2022-07-29T21:45:00,rvs,18.30
2022-07-29T21:46:00,rvs,18.40
2022-07-29T21:47:00,rvs,18.51
2022-07-29T21:48:00,rvs,19.64
2022-07-29T21:49:00,rvs,22.04
2022-07-29T21:50:00,rvs,21.75
2022-07-29T21:51:00,rvs,21.33
2022-07-29T21:52:00,rvs,18.06
2022-07-29T21:53:00,rvs,19.67
2022-07-29T21:54:00,rvs,20.01
2022-07-29T21:55:00,rvs,18.24
2022-07-29T21:56:00,rvs,19.82
2022-07-29T21:57:00,rvs,20.31
2022-07-29T21:58:00,rvs,20.90
2022-07-29T21:59:00,rvs,24.90
2022-07-29T22:00:00,rvs,25.79
2022-07-29T22:01:00,rvs,27.30
2022-07-29T22:02:00,rvs,27.90
2022-07-29T22:03:00,rvs,30.01
2022-07-29T22:04:00,rvs,29.84
2022-07-29T22:05:00,rvs,29.76
2022-07-29T22:06:00,rvs,25.83
2022-07-29T22:07:00,rvs,26.00
2022-07-29T22:08:00,rvs,26.39
2022-07-29T22:09:00,rvs,24.80
2022-07-29T22:10:00,rvs,24.34
2022-07-29T22:11:00,rvs,18.20
