#datetime,building,power
2022-05-04T19:58:00,atb,21.61
2022-05-04T20:00:00,atb,45.59
2022-05-04T20:01:00,atb,21.61
2022-05-04T20:03:00,atb,40.80
2022-05-04T20:05:00,atb,43.20
2022-05-04T20:07:00,atb,43.21
2022-05-04T20:08:00,atb,21.60
2022-05-04T20:10:00,atb,43.20
2022-05-04T20:12:00,atb,43.20
2022-05-04T20:14:00,atb,40.80
2022-05-04T20:16:00,atb,43.20
2022-05-04T20:18:00,atb,40.80
2022-05-04T20:19:00,atb,21.60
2022-05-04T20:21:00,atb,43.20
2022-05-04T20:23:00,atb,40.80
2022-05-04T20:25:00,atb,45.60
2022-05-04T20:27:00,atb,67.20
2022-05-04T20:29:00,atb,67.20
2022-05-04T20:31:00,atb,43.21
2022-05-04T20:33:00,atb,40.80
2022-05-04T20:35:00,atb,45.60
2022-05-04T20:37:00,atb,43.20
2022-05-04T20:38:00,atb,21.61
2022-05-04T20:40:00,atb,45.59
2022-05-04T20:42:00,atb,43.21
2022-05-04T20:44:00,atb,48.00
2022-05-04T20:46:00,atb,67.20
2022-05-04T20:48:00,atb,60.00
2022-05-04T20:50:00,atb,50.41
2022-05-04T20:51:00,atb,23.99
2022-05-04T20:53:00,atb,45.60
2022-05-04T20:55:00,atb,48.00
2022-05-04T20:57:00,atb,50.40
2022-05-04T20:59:00,atb,69.60
2022-05-04T21:00:00,atb,36.00
2022-05-04T21:02:00,atb,74.40
2022-05-04T21:03:00,atb,28.80
2022-05-04T21:05:00,atb,52.80
2022-05-04T21:06:00,atb,24.00
2022-05-04T21:08:00,atb,50.40
2022-05-04T21:09:00,atb,24.00
2022-05-04T21:11:00,atb,55.20
2022-05-04T21:13:00,atb,50.40
2022-05-04T21:14:00,atb,24.00
2022-05-04T21:15:00,atb,24.00
2022-05-04T21:17:00,atb,52.80
2022-05-04T21:19:00,atb,48.00
2022-05-04T21:20:00,atb,24.00
2022-05-04T21:21:00,atb,26.40
2022-05-04T21:23:00,atb,48.00
2022-05-04T21:25:00,atb,50.40
2022-05-04T21:27:00,atb,50.41
2022-05-04T21:29:00,atb,45.60
2022-05-04T21:30:00,atb,23.99
2022-05-04T21:32:00,atb,50.41
2022-05-04T21:33:00,atb,26.40
2022-05-04T21:34:00,atb,28.80
2022-05-04T21:36:00,atb,50.41
2022-05-04T21:38:00,atb,50.40
2022-05-04T21:39:00,atb,26.40
2022-05-04T21:41:00,atb,52.80
2022-05-04T21:43:00,atb,52.80
2022-05-04T21:45:00,atb,52.80
2022-05-04T21:47:00,atb,64.80
2022-05-04T21:48:00,atb,40.80
2022-05-04T21:49:00,atb,38.40
2022-05-04T21:50:00,atb,40.80
2022-05-04T21:52:00,atb,62.40
2022-05-04T21:53:00,atb,26.40
2022-05-04T21:54:00,atb,31.20
2022-05-04T21:56:00,atb,50.40
2022-05-04T21:58:00,atb,57.60
2022-05-04T21:59:00,atb,33.60
2022-05-04T22:01:00,atb,62.40
2022-05-04T22:03:00,atb,48.00
2022-05-04T22:04:00,atb,24.00
2022-05-04T22:06:00,atb,45.60
2022-05-04T22:07:00,atb,24.00
2022-05-04T22:09:00,atb,48.00
2022-05-04T22:11:00,atb,45.60
2022-05-04T22:12:00,atb,28.80
2022-05-04T22:14:00,atb,48.00
2022-05-04T22:16:00,atb,48.00
2022-05-04T22:18:00,atb,48.00
2022-05-04T22:19:00,atb,24.00
2022-05-04T22:21:00,atb,45.60
2022-05-04T22:23:00,atb,48.00
2022-05-04T22:24:00,atb,26.40
2022-05-04T22:26:00,atb,45.60
2022-05-04T22:28:00,atb,45.60
2022-05-04T22:30:00,atb,48.00
2022-05-04T22:32:00,atb,45.60
2022-05-04T22:34:00,atb,43.20
2022-05-04T22:36:00,atb,43.21
2022-05-04T22:37:00,atb,21.60
2022-05-04T22:39:00,atb,43.20
2022-05-04T22:41:00,atb,48.00
2022-05-04T22:43:00,atb,43.20
2022-05-04T22:45:00,atb,40.80
2022-05-04T22:47:00,atb,48.00
2022-05-04T22:49:00,atb,64.80
2022-05-04T22:51:00,atb,64.80
2022-05-04T22:53:00,atb,62.40
2022-05-04T22:55:00,atb,62.40
2022-05-04T22:57:00,atb,43.20
2022-05-04T22:59:00,atb,43.21
2022-05-04T23:01:00,atb,40.80
2022-05-04T23:02:00,atb,21.60
2022-05-04T23:04:00,atb,45.60
