#datetime,building,power
2022-12-12T11:06:00,vfh,60.78
2022-12-12T11:07:00,vfh,106.28
2022-12-12T11:08:00,vfh,103.21
2022-12-12T11:09:00,vfh,83.05
2022-12-12T11:10:00,vfh,28.47
2022-12-12T11:11:00,vfh,4.42
2022-12-12T11:12:00,vfh,65.70
2022-12-12T11:13:00,vfh,120.21
2022-12-12T11:14:00,vfh,66.06
2022-12-12T11:15:00,vfh,110.15
2022-12-12T11:16:00,vfh,109.42
2022-12-12T11:17:00,vfh,110.15
2022-12-12T11:18:00,vfh,77.80
2022-12-12T11:19:00,vfh,78.20
2022-12-12T11:20:00,vfh,110.92
2022-12-12T11:21:00,vfh,120.82
2022-12-12T11:22:00,vfh,67.57
2022-12-12T11:23:00,vfh,67.57
2022-12-12T11:24:00,vfh,23.33
2022-12-12T11:25:00,vfh,32.21
2022-12-12T11:26:00,vfh,78.72
2022-12-12T11:27:00,vfh,120.74
2022-12-12T11:28:00,vfh,70.90
2022-12-12T11:29:00,vfh,78.11
2022-12-12T11:30:00,vfh,60.39
2022-12-12T11:31:00,vfh,60.39
2022-12-12T11:32:00,vfh,110.07
2022-12-12T11:33:00,vfh,110.07
2022-12-12T11:34:00,vfh,44.63
2022-12-12T11:35:00,vfh,44.63
2022-12-12T11:36:00,vfh,106.71
2022-12-12T11:37:00,vfh,106.71
2022-12-12T11:38:00,vfh,105.94
2022-12-12T11:39:00,vfh,55.33
2022-12-12T11:40:00,vfh,55.33
2022-12-12T11:41:00,vfh,68.86
2022-12-12T11:42:00,vfh,24.41
2022-12-12T11:43:00,vfh,24.41
2022-12-12T11:44:00,vfh,92.16
2022-12-12T11:45:00,vfh,92.16
2022-12-12T11:46:00,vfh,85.78
2022-12-12T11:47:00,vfh,65.57
2022-12-12T11:48:00,vfh,65.57
2022-12-12T11:49:00,vfh,125.32
2022-12-12T11:50:00,vfh,125.32
2022-12-12T11:51:00,vfh,45.05
2022-12-12T11:52:00,vfh,68.88
2022-12-12T11:53:00,vfh,83.52
2022-12-12T11:54:00,vfh,54.68
2022-12-12T11:55:00,vfh,56.28
2022-12-12T11:56:00,vfh,58.77
2022-12-12T11:57:00,vfh,58.77
2022-12-12T11:58:00,vfh,107.45
2022-12-12T11:59:00,vfh,84.41
2022-12-12T12:00:00,vfh,49.90
2022-12-12T12:01:00,vfh,70.57
2022-12-12T12:02:00,vfh,70.57
2022-12-12T12:03:00,vfh,61.69
2022-12-12T12:04:00,vfh,61.69
2022-12-12T12:05:00,vfh,76.42
2022-12-12T12:06:00,vfh,23.46
2022-12-12T12:07:00,vfh,42.24
2022-12-12T12:08:00,vfh,39.27
2022-12-12T12:09:00,vfh,31.16
2022-12-12T12:10:00,vfh,50.42
2022-12-12T12:11:00,vfh,50.42
2022-12-12T12:12:00,vfh,77.05
2022-12-12T12:13:00,vfh,108.21
2022-12-12T12:14:00,vfh,60.83
2022-12-12T12:15:00,vfh,6.70
2022-12-12T12:16:00,vfh,97.15
2022-12-12T12:17:00,vfh,93.23
2022-12-12T12:18:00,vfh,78.05
2022-12-12T12:19:00,vfh,77.15
2022-12-12T12:20:00,vfh,27.29
2022-12-12T12:21:00,vfh,27.29
2022-12-12T12:22:00,vfh,89.69
2022-12-12T12:23:00,vfh,89.69
2022-12-12T12:24:00,vfh,72.06
2022-12-12T12:25:00,vfh,94.59
2022-12-12T12:26:00,vfh,69.39
2022-12-12T12:27:00,vfh,69.39
2022-12-12T12:28:00,vfh,122.21
2022-12-12T12:29:00,vfh,122.21
2022-12-12T12:30:00,vfh,113.81
2022-12-12T12:31:00,vfh,85.41
2022-12-12T12:32:00,vfh,89.35
2022-12-12T12:33:00,vfh,77.25
2022-12-12T12:34:00,vfh,50.17
2022-12-12T12:35:00,vfh,54.58
2022-12-12T12:36:00,vfh,46.25
2022-12-12T12:37:00,vfh,46.25
2022-12-12T12:38:00,vfh,43.60
2022-12-12T12:39:00,vfh,51.09
2022-12-12T12:40:00,vfh,50.08
2022-12-12T12:41:00,vfh,57.09
2022-12-12T12:42:00,vfh,83.35
2022-12-12T12:43:00,vfh,101.29
2022-12-12T12:44:00,vfh,101.29
2022-12-12T12:45:00,vfh,57.96
2022-12-12T12:46:00,vfh,73.57
2022-12-12T12:47:00,vfh,73.57
2022-12-12T12:48:00,vfh,100.31
2022-12-12T12:49:00,vfh,100.31
2022-12-12T12:50:00,vfh,79.36
2022-12-12T12:51:00,vfh,79.36
2022-12-12T12:52:00,vfh,128.06
2022-12-12T12:53:00,vfh,128.06
2022-12-12T12:54:00,vfh,88.06
2022-12-12T12:55:00,vfh,88.06
2022-12-12T12:56:00,vfh,27.71
2022-12-12T12:57:00,vfh,65.33
2022-12-12T12:58:00,vfh,48.37
2022-12-12T12:59:00,vfh,21.16
2022-12-12T13:00:00,vfh,28.80
2022-12-12T13:01:00,vfh,53.78
2022-12-12T13:02:00,vfh,80.26
2022-12-12T13:03:00,vfh,51.55
2022-12-12T13:04:00,vfh,51.55
2022-12-12T13:05:00,vfh,110.01
2022-12-12T13:06:00,vfh,105.91
2022-12-12T13:07:00,vfh,59.40
2022-12-12T13:08:00,vfh,70.38
2022-12-12T13:09:00,vfh,82.12
2022-12-12T13:10:00,vfh,68.07
2022-12-12T13:11:00,vfh,66.79
2022-12-12T13:12:00,vfh,59.02
2022-12-12T13:13:00,vfh,64.58
2022-12-12T13:14:00,vfh,78.95
2022-12-12T13:15:00,vfh,42.50
2022-12-12T13:16:00,vfh,42.50
2022-12-12T13:17:00,vfh,71.63
2022-12-12T13:18:00,vfh,70.07
2022-12-12T13:19:00,vfh,102.22
2022-12-12T13:20:00,vfh,102.22
2022-12-12T13:21:00,vfh,81.85
2022-12-12T13:22:00,vfh,98.43
2022-12-12T13:23:00,vfh,79.77
2022-12-12T13:24:00,vfh,67.01
2022-12-12T13:25:00,vfh,71.80
2022-12-12T13:26:00,vfh,71.80
2022-12-12T13:27:00,vfh,60.22
2022-12-12T13:28:00,vfh,75.87
2022-12-12T13:29:00,vfh,75.87
2022-12-12T13:30:00,vfh,109.16
2022-12-12T13:31:00,vfh,101.68
2022-12-12T13:32:00,vfh,120.09
2022-12-12T13:33:00,vfh,89.00
2022-12-12T13:34:00,vfh,89.00
2022-12-12T13:35:00,vfh,57.25
2022-12-12T13:36:00,vfh,57.25
2022-12-12T13:37:00,vfh,77.09
2022-12-12T13:38:00,vfh,77.09
2022-12-12T13:39:00,vfh,72.73
2022-12-12T13:40:00,vfh,99.23
2022-12-12T13:41:00,vfh,96.89
2022-12-12T13:42:00,vfh,100.06
2022-12-12T13:43:00,vfh,105.73
2022-12-12T13:44:00,vfh,109.55
2022-12-12T13:45:00,vfh,93.38
2022-12-12T13:46:00,vfh,93.38
2022-12-12T13:47:00,vfh,107.01
2022-12-12T13:48:00,vfh,118.58
2022-12-12T13:49:00,vfh,101.61
2022-12-12T13:50:00,vfh,93.92
2022-12-12T13:51:00,vfh,109.30
2022-12-12T13:52:00,vfh,93.60
2022-12-12T13:53:00,vfh,93.60
2022-12-12T13:54:00,vfh,56.65
2022-12-12T13:55:00,vfh,92.23
2022-12-12T13:56:00,vfh,73.89
2022-12-12T13:57:00,vfh,87.92
2022-12-12T13:58:00,vfh,77.22
2022-12-12T13:59:00,vfh,84.07
2022-12-12T14:00:00,vfh,84.07
2022-12-12T14:01:00,vfh,36.74
2022-12-12T14:02:00,vfh,22.58
2022-12-12T14:03:00,vfh,46.68
2022-12-12T14:04:00,vfh,84.45
2022-12-12T14:05:00,vfh,83.10
2022-12-12T14:06:00,vfh,83.10
2022-12-12T14:07:00,vfh,96.17
2022-12-12T14:08:00,vfh,98.87
2022-12-12T14:09:00,vfh,93.45
2022-12-12T14:10:00,vfh,82.25
2022-12-12T14:11:00,vfh,15.87
2022-12-12T14:12:00,vfh,15.87
2022-12-12T14:13:00,vfh,58.50
2022-12-12T14:14:00,vfh,58.50
2022-12-12T14:15:00,vfh,113.67
2022-12-12T14:16:00,vfh,113.67
2022-12-12T14:17:00,vfh,29.69
2022-12-12T14:18:00,vfh,29.69
2022-12-12T14:19:00,vfh,76.89
2022-12-12T14:20:00,vfh,95.80
2022-12-12T14:21:00,vfh,95.80
2022-12-12T14:22:00,vfh,51.62
2022-12-12T14:23:00,vfh,51.62
2022-12-12T14:24:00,vfh,44.82
2022-12-12T14:25:00,vfh,44.82
2022-12-12T14:26:00,vfh,99.43
2022-12-12T14:27:00,vfh,77.16
2022-12-12T14:28:00,vfh,91.72
2022-12-12T14:29:00,vfh,72.88
2022-12-12T14:30:00,vfh,32.78
2022-12-12T14:31:00,vfh,47.90
2022-12-12T14:32:00,vfh,47.90
2022-12-12T14:33:00,vfh,103.81
2022-12-12T14:34:00,vfh,103.81
2022-12-12T14:35:00,vfh,77.60
2022-12-12T14:36:00,vfh,99.65
2022-12-12T14:37:00,vfh,69.76
2022-12-12T14:38:00,vfh,83.03
2022-12-12T14:39:00,vfh,52.66
2022-12-12T14:40:00,vfh,68.15
2022-12-12T14:41:00,vfh,97.86
2022-12-12T14:42:00,vfh,97.86
2022-12-12T14:43:00,vfh,67.53
2022-12-12T14:44:00,vfh,41.57
2022-12-12T14:45:00,vfh,79.80
2022-12-12T14:46:00,vfh,107.85
2022-12-12T14:47:00,vfh,76.25
2022-12-12T14:48:00,vfh,77.88
2022-12-12T14:49:00,vfh,68.65
2022-12-12T14:50:00,vfh,24.42
2022-12-12T14:51:00,vfh,8.78
2022-12-12T14:52:00,vfh,73.51
2022-12-12T14:53:00,vfh,68.36
2022-12-12T14:54:00,vfh,40.34
2022-12-12T14:55:00,vfh,92.75
2022-12-12T14:56:00,vfh,110.41
2022-12-12T14:57:00,vfh,88.27
2022-12-12T14:58:00,vfh,75.64
2022-12-12T14:59:00,vfh,75.64
2022-12-12T15:00:00,vfh,14.37
2022-12-12T15:01:00,vfh,93.10
2022-12-12T15:02:00,vfh,81.46
2022-12-12T15:03:00,vfh,100.17
2022-12-12T15:04:00,vfh,128.04
2022-12-12T15:05:00,vfh,128.04
2022-12-12T15:06:00,vfh,16.41
2022-12-12T15:07:00,vfh,69.74
2022-12-12T15:08:00,vfh,107.19
2022-12-12T15:09:00,vfh,52.94
2022-12-12T15:10:00,vfh,58.23
2022-12-12T15:11:00,vfh,102.23
2022-12-12T15:12:00,vfh,104.97
2022-12-12T15:13:00,vfh,111.86
2022-12-12T15:14:00,vfh,119.26
2022-12-12T15:15:00,vfh,104.82
2022-12-12T15:16:00,vfh,48.71
2022-12-12T15:17:00,vfh,54.73
2022-12-12T15:18:00,vfh,61.94
2022-12-12T15:19:00,vfh,106.82
2022-12-12T15:20:00,vfh,50.23
2022-12-12T15:21:00,vfh,57.71
2022-12-12T15:22:00,vfh,70.74
2022-12-12T15:23:00,vfh,71.94
2022-12-12T15:24:00,vfh,44.72
2022-12-12T15:25:00,vfh,41.26
2022-12-12T15:26:00,vfh,51.80
2022-12-12T15:27:00,vfh,49.74
2022-12-12T15:28:00,vfh,70.64
2022-12-12T15:29:00,vfh,85.89
2022-12-12T15:30:00,vfh,23.96
2022-12-12T15:31:00,vfh,64.32
2022-12-12T15:32:00,vfh,77.84
2022-12-12T15:33:00,vfh,72.55
2022-12-12T15:34:00,vfh,84.22
2022-12-12T15:35:00,vfh,66.36
2022-12-12T15:36:00,vfh,64.57
2022-12-12T15:37:00,vfh,64.57
2022-12-12T15:38:00,vfh,86.18
2022-12-12T15:39:00,vfh,61.41
2022-12-12T15:40:00,vfh,45.70
2022-12-12T15:41:00,vfh,18.12
2022-12-12T15:42:00,vfh,31.69
2022-12-12T15:43:00,vfh,56.82
2022-12-12T15:44:00,vfh,57.19
2022-12-12T15:45:00,vfh,57.19
2022-12-12T15:46:00,vfh,41.01
2022-12-12T15:47:00,vfh,43.32
2022-12-12T15:48:00,vfh,37.27
2022-12-12T15:49:00,vfh,78.72
2022-12-12T15:50:00,vfh,23.00
2022-12-12T15:51:00,vfh,23.00
2022-12-12T15:52:00,vfh,111.34
2022-12-12T15:53:00,vfh,111.34
2022-12-12T15:54:00,vfh,65.25
2022-12-12T15:55:00,vfh,65.25
2022-12-12T15:56:00,vfh,101.32
2022-12-12T15:57:00,vfh,101.32
2022-12-12T15:58:00,vfh,114.67
2022-12-12T15:59:00,vfh,99.60
2022-12-12T16:00:00,vfh,81.64
2022-12-12T16:01:00,vfh,54.75
2022-12-12T16:02:00,vfh,54.75
2022-12-12T16:03:00,vfh,64.26
2022-12-12T16:04:00,vfh,46.88
2022-12-12T16:05:00,vfh,68.06
2022-12-12T16:06:00,vfh,28.91
2022-12-12T16:07:00,vfh,75.96
2022-12-12T16:08:00,vfh,106.08
2022-12-12T16:09:00,vfh,87.37
2022-12-12T16:10:00,vfh,40.48
2022-12-12T16:11:00,vfh,52.50
2022-12-12T16:12:00,vfh,21.51
2022-12-12T16:13:00,vfh,21.51
2022-12-12T16:14:00,vfh,39.59
2022-12-12T16:15:00,vfh,36.95
2022-12-12T16:16:00,vfh,40.90
2022-12-12T16:17:00,vfh,35.08
2022-12-12T16:18:00,vfh,37.10
2022-12-12T16:19:00,vfh,14.12
2022-12-12T16:20:00,vfh,29.28
2022-12-12T16:21:00,vfh,23.40
2022-12-12T16:22:00,vfh,59.41
2022-12-12T16:23:00,vfh,50.39
2022-12-12T16:24:00,vfh,21.66
2022-12-12T16:25:00,vfh,99.25
2022-12-12T16:26:00,vfh,58.72
2022-12-12T16:27:00,vfh,58.72
2022-12-12T16:28:00,vfh,70.39
2022-12-12T16:29:00,vfh,79.97
2022-12-12T16:30:00,vfh,63.31
2022-12-12T16:31:00,vfh,68.06
2022-12-12T16:32:00,vfh,68.06
2022-12-12T16:33:00,vfh,61.59
2022-12-12T16:34:00,vfh,63.68
2022-12-12T16:35:00,vfh,53.64
2022-12-12T16:36:00,vfh,45.35
2022-12-12T16:37:00,vfh,30.95
2022-12-12T16:38:00,vfh,75.11
2022-12-12T16:39:00,vfh,76.71
2022-12-12T16:40:00,vfh,9.73
2022-12-12T16:41:00,vfh,9.73
2022-12-12T16:42:00,vfh,77.82
2022-12-12T16:43:00,vfh,86.97
2022-12-12T16:44:00,vfh,64.29
2022-12-12T16:45:00,vfh,81.28
2022-12-12T16:46:00,vfh,78.15
2022-12-12T16:47:00,vfh,78.15
2022-12-12T16:48:00,vfh,70.21
2022-12-12T16:49:00,vfh,73.31
2022-12-12T16:50:00,vfh,86.28
2022-12-12T16:51:00,vfh,74.64
2022-12-12T16:52:00,vfh,71.32
2022-12-12T16:53:00,vfh,54.37
2022-12-12T16:54:00,vfh,51.17
2022-12-12T16:55:00,vfh,56.04
2022-12-12T16:56:00,vfh,77.06
2022-12-12T16:57:00,vfh,77.06
2022-12-12T16:58:00,vfh,58.82
2022-12-12T16:59:00,vfh,74.02
2022-12-12T17:00:00,vfh,87.04
2022-12-12T17:01:00,vfh,71.29
2022-12-12T17:02:00,vfh,45.94
2022-12-12T17:03:00,vfh,48.37
2022-12-12T17:04:00,vfh,89.53
2022-12-12T17:05:00,vfh,76.63
2022-12-12T17:06:00,vfh,68.71
2022-12-12T17:07:00,vfh,43.64
2022-12-12T17:08:00,vfh,43.64
2022-12-12T17:09:00,vfh,57.49
2022-12-12T17:10:00,vfh,99.09
2022-12-12T17:11:00,vfh,85.02
2022-12-12T17:12:00,vfh,93.96
2022-12-12T17:13:00,vfh,62.23
2022-12-12T17:14:00,vfh,73.47
2022-12-12T17:15:00,vfh,28.91
2022-12-12T17:16:00,vfh,53.92
2022-12-12T17:17:00,vfh,110.56
2022-12-12T17:18:00,vfh,29.25
2022-12-12T17:19:00,vfh,58.52
2022-12-12T17:20:00,vfh,57.91
2022-12-12T17:21:00,vfh,51.76
2022-12-12T17:22:00,vfh,82.92
2022-12-12T17:23:00,vfh,82.92
2022-12-12T17:24:00,vfh,42.34
2022-12-12T17:25:00,vfh,42.34
2022-12-12T17:26:00,vfh,92.98
2022-12-12T17:27:00,vfh,92.98
2022-12-12T17:28:00,vfh,105.94
2022-12-12T17:29:00,vfh,105.94
2022-12-12T17:30:00,vfh,48.01
2022-12-12T17:31:00,vfh,48.01
2022-12-12T17:32:00,vfh,50.53
2022-12-12T17:33:00,vfh,48.82
2022-12-12T17:34:00,vfh,110.06
2022-12-12T17:35:00,vfh,119.28
2022-12-12T17:36:00,vfh,55.55
2022-12-12T17:37:00,vfh,55.55
2022-12-12T17:38:00,vfh,52.82
2022-12-12T17:39:00,vfh,73.92
2022-12-12T17:40:00,vfh,68.81
2022-12-12T17:41:00,vfh,56.54
2022-12-12T17:42:00,vfh,99.38
2022-12-12T17:43:00,vfh,116.42
2022-12-12T17:44:00,vfh,116.42
2022-12-12T17:45:00,vfh,80.75
2022-12-12T17:46:00,vfh,80.75
2022-12-12T17:47:00,vfh,29.91
2022-12-12T17:48:00,vfh,29.91
2022-12-12T17:49:00,vfh,68.85
2022-12-12T17:50:00,vfh,65.04
2022-12-12T17:51:00,vfh,68.95
2022-12-12T17:52:00,vfh,43.71
2022-12-12T17:53:00,vfh,43.71
2022-12-12T17:54:00,vfh,61.22
2022-12-12T17:55:00,vfh,61.22
2022-12-12T17:56:00,vfh,70.05
2022-12-12T17:57:00,vfh,62.39
2022-12-12T17:58:00,vfh,36.12
2022-12-12T17:59:00,vfh,47.97
2022-12-12T18:00:00,vfh,28.86
2022-12-12T18:01:00,vfh,66.93
2022-12-12T18:02:00,vfh,75.34
2022-12-12T18:03:00,vfh,96.21
2022-12-12T18:04:00,vfh,96.21
2022-12-12T18:05:00,vfh,56.63
2022-12-12T18:06:00,vfh,56.63
2022-12-12T18:07:00,vfh,97.61
2022-12-12T18:08:00,vfh,97.63
2022-12-12T18:09:00,vfh,100.46
2022-12-12T18:10:00,vfh,82.69
2022-12-12T18:11:00,vfh,66.13
2022-12-12T18:12:00,vfh,29.78
2022-12-12T18:13:00,vfh,29.78
2022-12-12T18:14:00,vfh,59.08
2022-12-12T18:15:00,vfh,109.96
2022-12-12T18:16:00,vfh,103.12
2022-12-12T18:17:00,vfh,105.91
2022-12-12T18:18:00,vfh,99.77
2022-12-12T18:19:00,vfh,99.77
2022-12-12T18:20:00,vfh,73.75
2022-12-12T18:21:00,vfh,77.36
2022-12-12T18:22:00,vfh,96.57
2022-12-12T18:23:00,vfh,95.91
2022-12-12T18:24:00,vfh,106.85
2022-12-12T18:25:00,vfh,119.43
2022-12-12T18:26:00,vfh,56.68
2022-12-12T18:27:00,vfh,46.37
2022-12-12T18:28:00,vfh,103.93
2022-12-12T18:29:00,vfh,78.20
2022-12-12T18:30:00,vfh,50.10
2022-12-12T18:31:00,vfh,48.91
2022-12-12T18:32:00,vfh,29.18
2022-12-12T18:33:00,vfh,39.09
2022-12-12T18:34:00,vfh,36.97
2022-12-12T18:35:00,vfh,36.97
2022-12-12T18:36:00,vfh,111.99
2022-12-12T18:37:00,vfh,114.33
2022-12-12T18:38:00,vfh,98.76
2022-12-12T18:39:00,vfh,45.53
2022-12-12T18:40:00,vfh,70.47
2022-12-12T18:41:00,vfh,115.20
2022-12-12T18:42:00,vfh,57.97
2022-12-12T18:43:00,vfh,30.27
2022-12-12T18:44:00,vfh,44.57
2022-12-12T18:45:00,vfh,46.17
2022-12-12T18:46:00,vfh,62.70
2022-12-12T18:47:00,vfh,91.04
2022-12-12T18:48:00,vfh,67.41
2022-12-12T18:49:00,vfh,67.41
2022-12-12T18:50:00,vfh,74.52
2022-12-12T18:51:00,vfh,50.57
2022-12-12T18:52:00,vfh,69.95
2022-12-12T18:53:00,vfh,113.76
2022-12-12T18:54:00,vfh,121.11
2022-12-12T18:55:00,vfh,91.31
2022-12-12T18:56:00,vfh,65.78
2022-12-12T18:57:00,vfh,65.78
2022-12-12T18:58:00,vfh,83.20
2022-12-12T18:59:00,vfh,76.63
2022-12-12T19:00:00,vfh,51.50
2022-12-12T19:01:00,vfh,120.21
2022-12-12T19:02:00,vfh,120.21
2022-12-12T19:03:00,vfh,102.17
2022-12-12T19:04:00,vfh,102.17
2022-12-12T19:05:00,vfh,35.33
2022-12-12T19:06:00,vfh,35.33
2022-12-12T19:07:00,vfh,70.65
2022-12-12T19:08:00,vfh,97.48
2022-12-12T19:09:00,vfh,39.04
2022-12-12T19:10:00,vfh,30.06
2022-12-12T19:11:00,vfh,122.62
2022-12-12T19:12:00,vfh,122.62
2022-12-12T19:13:00,vfh,103.25
2022-12-12T19:14:00,vfh,57.99
2022-12-12T19:15:00,vfh,78.57
2022-12-12T19:16:00,vfh,94.14
2022-12-12T19:17:00,vfh,81.80
2022-12-12T19:18:00,vfh,68.20
2022-12-12T19:19:00,vfh,101.46
2022-12-12T19:20:00,vfh,101.46
2022-12-12T19:21:00,vfh,89.16
2022-12-12T19:22:00,vfh,57.21
2022-12-12T19:23:00,vfh,43.95
2022-12-12T19:24:00,vfh,48.12
2022-12-12T19:25:00,vfh,59.62
2022-12-12T19:26:00,vfh,59.62
2022-12-12T19:27:00,vfh,44.25
2022-12-12T19:28:00,vfh,21.91
2022-12-12T19:29:00,vfh,63.39
2022-12-12T19:30:00,vfh,78.02
2022-12-12T19:31:00,vfh,15.85
2022-12-12T19:32:00,vfh,15.85
2022-12-12T19:33:00,vfh,79.70
2022-12-12T19:34:00,vfh,79.70
2022-12-12T19:35:00,vfh,15.07
2022-12-12T19:36:00,vfh,15.07
2022-12-12T19:37:00,vfh,36.12
2022-12-12T19:38:00,vfh,36.12
2022-12-12T19:39:00,vfh,51.51
2022-12-12T19:40:00,vfh,51.51
2022-12-12T19:41:00,vfh,46.25
2022-12-12T19:42:00,vfh,95.28
2022-12-12T19:43:00,vfh,113.58
2022-12-12T19:44:00,vfh,54.98
2022-12-12T19:45:00,vfh,49.33
2022-12-12T19:46:00,vfh,82.39
2022-12-12T19:47:00,vfh,56.86
2022-12-12T19:48:00,vfh,38.25
2022-12-12T19:49:00,vfh,38.25
2022-12-12T19:50:00,vfh,71.12
2022-12-12T19:51:00,vfh,87.59
2022-12-12T19:52:00,vfh,55.17
2022-12-12T19:53:00,vfh,51.67
2022-12-12T19:54:00,vfh,54.14
2022-12-12T19:55:00,vfh,33.28
2022-12-12T19:56:00,vfh,60.70
2022-12-12T19:57:00,vfh,35.10
2022-12-12T19:58:00,vfh,68.40
2022-12-12T19:59:00,vfh,100.91
2022-12-12T20:00:00,vfh,100.91
2022-12-12T20:01:00,vfh,31.53
2022-12-12T20:02:00,vfh,41.74
2022-12-12T20:03:00,vfh,35.42
2022-12-12T20:04:00,vfh,42.21
2022-12-12T20:05:00,vfh,91.60
2022-12-12T20:06:00,vfh,91.60
2022-12-12T20:07:00,vfh,84.44
2022-12-12T20:08:00,vfh,84.44
2022-12-12T20:09:00,vfh,30.24
2022-12-12T20:10:00,vfh,83.88
2022-12-12T20:11:00,vfh,99.09
2022-12-12T20:12:00,vfh,88.63
2022-12-12T20:13:00,vfh,81.19
2022-12-12T20:14:00,vfh,81.06
2022-12-12T20:15:00,vfh,76.53
2022-12-12T20:16:00,vfh,48.55
2022-12-12T20:17:00,vfh,36.84
2022-12-12T20:18:00,vfh,33.50
2022-12-12T20:19:00,vfh,75.73
2022-12-12T20:20:00,vfh,97.24
2022-12-12T20:21:00,vfh,93.72
2022-12-12T20:22:00,vfh,109.71
2022-12-12T20:23:00,vfh,109.71
2022-12-12T20:24:00,vfh,104.70
2022-12-12T20:25:00,vfh,104.70
2022-12-12T20:26:00,vfh,69.87
2022-12-12T20:27:00,vfh,66.28
2022-12-12T20:28:00,vfh,66.18
2022-12-12T20:29:00,vfh,65.83
2022-12-12T20:30:00,vfh,105.88
2022-12-12T20:31:00,vfh,85.07
2022-12-12T20:32:00,vfh,74.20
2022-12-12T20:33:00,vfh,105.49
2022-12-12T20:34:00,vfh,104.16
2022-12-12T20:35:00,vfh,49.91
2022-12-12T20:36:00,vfh,49.91
2022-12-12T20:37:00,vfh,44.69
2022-12-12T20:38:00,vfh,44.69
2022-12-12T20:39:00,vfh,81.38
2022-12-12T20:40:00,vfh,81.38
2022-12-12T20:41:00,vfh,55.93
2022-12-12T20:42:00,vfh,55.93
2022-12-12T20:43:00,vfh,70.19
2022-12-12T20:44:00,vfh,26.49
2022-12-12T20:45:00,vfh,77.40
2022-12-12T20:46:00,vfh,77.40
2022-12-12T20:47:00,vfh,106.39
2022-12-12T20:48:00,vfh,106.39
2022-12-12T20:49:00,vfh,113.34
2022-12-12T20:50:00,vfh,78.88
2022-12-12T20:51:00,vfh,58.57
2022-12-12T20:52:00,vfh,101.83
2022-12-12T20:53:00,vfh,101.83
2022-12-12T20:54:00,vfh,73.65
2022-12-12T20:55:00,vfh,73.65
2022-12-12T20:56:00,vfh,96.17
2022-12-12T20:57:00,vfh,96.17
2022-12-12T20:58:00,vfh,80.42
2022-12-12T20:59:00,vfh,76.06
2022-12-12T21:00:00,vfh,54.04
2022-12-12T21:01:00,vfh,105.56
2022-12-12T21:02:00,vfh,105.11
2022-12-12T21:03:00,vfh,44.37
2022-12-12T21:04:00,vfh,12.39
2022-12-12T21:05:00,vfh,14.69
2022-12-12T21:06:00,vfh,30.73
2022-12-12T21:07:00,vfh,88.45
2022-12-12T21:08:00,vfh,105.93
2022-12-12T21:09:00,vfh,55.44
2022-12-12T21:10:00,vfh,48.52
2022-12-12T21:11:00,vfh,37.69
2022-12-12T21:12:00,vfh,63.41
2022-12-12T21:13:00,vfh,90.66
2022-12-12T21:14:00,vfh,30.87
2022-12-12T21:15:00,vfh,112.82
2022-12-12T21:16:00,vfh,83.45
2022-12-12T21:17:00,vfh,83.11
2022-12-12T21:18:00,vfh,89.81
2022-12-12T21:19:00,vfh,89.81
2022-12-12T21:20:00,vfh,15.13
2022-12-12T21:21:00,vfh,24.60
2022-12-12T21:22:00,vfh,31.96
2022-12-12T21:23:00,vfh,34.71
2022-12-12T21:24:00,vfh,34.71
2022-12-12T21:25:00,vfh,68.07
2022-12-12T21:26:00,vfh,110.86
2022-12-12T21:27:00,vfh,92.92
2022-12-12T21:28:00,vfh,103.78
2022-12-12T21:29:00,vfh,84.48
2022-12-12T21:30:00,vfh,84.48
2022-12-12T21:31:00,vfh,51.48
2022-12-12T21:32:00,vfh,22.20
2022-12-12T21:33:00,vfh,62.29
2022-12-12T21:34:00,vfh,59.39
2022-12-12T21:35:00,vfh,47.80
2022-12-12T21:36:00,vfh,85.85
2022-12-12T21:37:00,vfh,74.84
2022-12-12T21:38:00,vfh,74.84
2022-12-12T21:39:00,vfh,36.99
2022-12-12T21:40:00,vfh,52.71
2022-12-12T21:41:00,vfh,87.70
2022-12-12T21:42:00,vfh,44.51
2022-12-12T21:43:00,vfh,22.83
2022-12-12T21:44:00,vfh,63.77
2022-12-12T21:45:00,vfh,121.87
2022-12-12T21:46:00,vfh,78.87
2022-12-12T21:47:00,vfh,16.25
2022-12-12T21:48:00,vfh,11.71
2022-12-12T21:49:00,vfh,62.17
2022-12-12T21:50:00,vfh,39.85
2022-12-12T21:51:00,vfh,70.24
2022-12-12T21:52:00,vfh,115.74
2022-12-12T21:53:00,vfh,121.44
2022-12-12T21:54:00,vfh,122.62
2022-12-12T21:55:00,vfh,65.00
2022-12-12T21:56:00,vfh,24.85
2022-12-12T21:57:00,vfh,84.17
2022-12-12T21:58:00,vfh,81.08
2022-12-12T21:59:00,vfh,83.81
2022-12-12T22:00:00,vfh,46.75
2022-12-12T22:01:00,vfh,51.85
2022-12-12T22:02:00,vfh,44.19
2022-12-12T22:03:00,vfh,73.21
2022-12-12T22:04:00,vfh,86.51
2022-12-12T22:05:00,vfh,57.00
2022-12-12T22:06:00,vfh,68.87
2022-12-12T22:07:00,vfh,34.13
2022-12-12T22:08:00,vfh,46.74
2022-12-12T22:09:00,vfh,51.28
2022-12-12T22:10:00,vfh,33.43
2022-12-12T22:11:00,vfh,28.85
