#datetime,building,power
2023-08-09T11:08:00,vfh,11.60
2023-08-09T11:09:00,vfh,63.80
2023-08-09T11:10:00,vfh,110.96
2023-08-09T11:11:00,vfh,110.96
2023-08-09T11:12:00,vfh,46.27
2023-08-09T11:13:00,vfh,38.49
2023-08-09T11:14:00,vfh,16.07
2023-08-09T11:15:00,vfh,61.67
2023-08-09T11:16:00,vfh,61.67
2023-08-09T11:17:00,vfh,97.88
2023-08-09T11:18:00,vfh,97.88
2023-08-09T11:19:00,vfh,67.85
2023-08-09T11:20:00,vfh,58.82
2023-08-09T11:21:00,vfh,118.61
2023-08-09T11:22:00,vfh,118.61
2023-08-09T11:23:00,vfh,69.70
2023-08-09T11:24:00,vfh,78.24
2023-08-09T11:25:00,vfh,78.24
2023-08-09T11:26:00,vfh,81.82
2023-08-09T11:27:00,vfh,56.79
2023-08-09T11:28:00,vfh,62.16
2023-08-09T11:29:00,vfh,94.55
2023-08-09T11:30:00,vfh,94.55
2023-08-09T11:31:00,vfh,78.68
2023-08-09T11:32:00,vfh,78.68
2023-08-09T11:33:00,vfh,41.64
2023-08-09T11:34:00,vfh,41.64
2023-08-09T11:35:00,vfh,92.59
2023-08-09T11:36:00,vfh,47.95
2023-08-09T11:37:00,vfh,47.84
2023-08-09T11:38:00,vfh,73.34
2023-08-09T11:39:00,vfh,73.34
2023-08-09T11:40:00,vfh,30.31
2023-08-09T11:41:00,vfh,41.36
2023-08-09T11:42:00,vfh,31.09
2023-08-09T11:43:00,vfh,11.13
2023-08-09T11:44:00,vfh,47.22
2023-08-09T11:45:00,vfh,84.53
2023-08-09T11:46:00,vfh,84.53
2023-08-09T11:47:00,vfh,18.55
2023-08-09T11:48:00,vfh,6.10
2023-08-09T11:49:00,vfh,64.31
2023-08-09T11:50:00,vfh,72.47
2023-08-09T11:51:00,vfh,72.47
2023-08-09T11:52:00,vfh,81.97
2023-08-09T11:53:00,vfh,81.97
2023-08-09T11:54:00,vfh,73.30
2023-08-09T11:55:00,vfh,72.85
2023-08-09T11:56:00,vfh,99.53
2023-08-09T11:57:00,vfh,67.00
2023-08-09T11:58:00,vfh,68.55
2023-08-09T11:59:00,vfh,68.55
2023-08-09T12:00:00,vfh,48.92
2023-08-09T12:01:00,vfh,48.92
2023-08-09T12:02:00,vfh,10.11
2023-08-09T12:03:00,vfh,55.84
2023-08-09T12:04:00,vfh,64.43
2023-08-09T12:05:00,vfh,31.75
2023-08-09T12:06:00,vfh,101.99
2023-08-09T12:07:00,vfh,101.99
2023-08-09T12:08:00,vfh,102.44
2023-08-09T12:09:00,vfh,82.08
2023-08-09T12:10:00,vfh,38.63
2023-08-09T12:11:00,vfh,8.35
2023-08-09T12:12:00,vfh,57.67
2023-08-09T12:13:00,vfh,75.85
2023-08-09T12:14:00,vfh,23.28
2023-08-09T12:15:00,vfh,52.31
2023-08-09T12:16:00,vfh,64.76
2023-08-09T12:17:00,vfh,102.16
2023-08-09T12:18:00,vfh,95.13
2023-08-09T12:19:00,vfh,81.30
2023-08-09T12:20:00,vfh,102.43
2023-08-09T12:21:00,vfh,81.13
2023-08-09T12:22:00,vfh,28.39
2023-08-09T12:23:00,vfh,68.70
2023-08-09T12:24:00,vfh,105.22
2023-08-09T12:25:00,vfh,95.99
2023-08-09T12:26:00,vfh,72.81
2023-08-09T12:27:00,vfh,98.92
2023-08-09T12:28:00,vfh,98.92
2023-08-09T12:29:00,vfh,95.76
2023-08-09T12:30:00,vfh,89.34
2023-08-09T12:31:00,vfh,63.95
2023-08-09T12:32:00,vfh,31.65
2023-08-09T12:33:00,vfh,31.65
2023-08-09T12:34:00,vfh,62.77
2023-08-09T12:35:00,vfh,62.77
2023-08-09T12:36:00,vfh,67.46
2023-08-09T12:37:00,vfh,47.64
2023-08-09T12:38:00,vfh,53.27
2023-08-09T12:39:00,vfh,52.70
2023-08-09T12:40:00,vfh,50.86
2023-08-09T12:41:00,vfh,75.78
2023-08-09T12:42:00,vfh,75.78
2023-08-09T12:43:00,vfh,30.80
2023-08-09T12:44:00,vfh,39.94
2023-08-09T12:45:00,vfh,39.94
2023-08-09T12:46:00,vfh,67.98
2023-08-09T12:47:00,vfh,86.19
2023-08-09T12:48:00,vfh,51.58
2023-08-09T12:49:00,vfh,85.82
2023-08-09T12:50:00,vfh,85.82
2023-08-09T12:51:00,vfh,63.23
2023-08-09T12:52:00,vfh,63.23
2023-08-09T12:53:00,vfh,42.92
2023-08-09T12:54:00,vfh,42.39
2023-08-09T12:55:00,vfh,42.39
2023-08-09T12:56:00,vfh,53.05
2023-08-09T12:57:00,vfh,33.40
2023-08-09T12:58:00,vfh,33.40
2023-08-09T12:59:00,vfh,76.31
2023-08-09T13:00:00,vfh,74.39
2023-08-09T13:01:00,vfh,76.75
2023-08-09T13:02:00,vfh,87.53
2023-08-09T13:03:00,vfh,105.02
2023-08-09T13:04:00,vfh,64.56
2023-08-09T13:05:00,vfh,36.30
2023-08-09T13:06:00,vfh,88.12
2023-08-09T13:07:00,vfh,88.12
2023-08-09T13:08:00,vfh,45.91
2023-08-09T13:09:00,vfh,45.91
2023-08-09T13:10:00,vfh,45.91
2023-08-09T13:11:00,vfh,37.40
2023-08-09T13:12:00,vfh,63.49
2023-08-09T13:13:00,vfh,36.47
2023-08-09T13:14:00,vfh,56.97
2023-08-09T13:15:00,vfh,56.97
2023-08-09T13:16:00,vfh,15.30
2023-08-09T13:17:00,vfh,80.00
2023-08-09T13:18:00,vfh,80.00
2023-08-09T13:19:00,vfh,59.33
2023-08-09T13:20:00,vfh,59.33
2023-08-09T13:21:00,vfh,92.08
2023-08-09T13:22:00,vfh,92.08
2023-08-09T13:23:00,vfh,75.64
2023-08-09T13:24:00,vfh,79.37
2023-08-09T13:25:00,vfh,50.14
2023-08-09T13:26:00,vfh,55.59
2023-08-09T13:27:00,vfh,37.77
2023-08-09T13:28:00,vfh,60.11
2023-08-09T13:29:00,vfh,63.37
2023-08-09T13:30:00,vfh,90.61
2023-08-09T13:31:00,vfh,90.61
2023-08-09T13:32:00,vfh,18.45
2023-08-09T13:33:00,vfh,32.93
2023-08-09T13:34:00,vfh,39.54
2023-08-09T13:35:00,vfh,42.44
2023-08-09T13:36:00,vfh,39.08
2023-08-09T13:37:00,vfh,28.22
2023-08-09T13:38:00,vfh,88.88
2023-08-09T13:39:00,vfh,88.88
2023-08-09T13:40:00,vfh,58.02
2023-08-09T13:41:00,vfh,76.54
2023-08-09T13:42:00,vfh,101.20
2023-08-09T13:43:00,vfh,73.41
2023-08-09T13:44:00,vfh,47.15
2023-08-09T13:45:00,vfh,73.95
2023-08-09T13:46:00,vfh,73.95
2023-08-09T13:47:00,vfh,103.63
2023-08-09T13:48:00,vfh,103.63
2023-08-09T13:49:00,vfh,46.64
2023-08-09T13:50:00,vfh,37.58
2023-08-09T13:51:00,vfh,71.63
2023-08-09T13:52:00,vfh,71.63
2023-08-09T13:53:00,vfh,96.12
2023-08-09T13:54:00,vfh,96.12
2023-08-09T13:55:00,vfh,74.49
2023-08-09T13:56:00,vfh,74.49
2023-08-09T13:57:00,vfh,56.23
2023-08-09T13:58:00,vfh,56.23
2023-08-09T13:59:00,vfh,62.73
2023-08-09T14:00:00,vfh,93.81
2023-08-09T14:01:00,vfh,77.80
2023-08-09T14:02:00,vfh,105.21
2023-08-09T14:03:00,vfh,98.55
2023-08-09T14:04:00,vfh,48.42
2023-08-09T14:05:00,vfh,63.62
2023-08-09T14:06:00,vfh,63.62
2023-08-09T14:07:00,vfh,91.91
2023-08-09T14:08:00,vfh,91.91
2023-08-09T14:09:00,vfh,100.25
2023-08-09T14:10:00,vfh,76.74
2023-08-09T14:11:00,vfh,76.74
2023-08-09T14:12:00,vfh,77.67
2023-08-09T14:13:00,vfh,94.98
2023-08-09T14:14:00,vfh,94.47
2023-08-09T14:15:00,vfh,72.78
2023-08-09T14:16:00,vfh,65.91
2023-08-09T14:17:00,vfh,55.90
2023-08-09T14:18:00,vfh,89.38
2023-08-09T14:19:00,vfh,70.90
2023-08-09T14:20:00,vfh,70.90
2023-08-09T14:21:00,vfh,70.93
2023-08-09T14:22:00,vfh,81.23
2023-08-09T14:23:00,vfh,45.67
2023-08-09T14:24:00,vfh,48.94
2023-08-09T14:25:00,vfh,32.69
2023-08-09T14:26:00,vfh,80.51
2023-08-09T14:27:00,vfh,80.51
2023-08-09T14:28:00,vfh,31.78
2023-08-09T14:29:00,vfh,31.78
2023-08-09T14:30:00,vfh,83.88
2023-08-09T14:31:00,vfh,74.15
2023-08-09T14:32:00,vfh,73.13
2023-08-09T14:33:00,vfh,74.49
2023-08-09T14:34:00,vfh,100.96
2023-08-09T14:35:00,vfh,100.96
2023-08-09T14:36:00,vfh,43.81
2023-08-09T14:37:00,vfh,65.39
2023-08-09T14:38:00,vfh,50.64
2023-08-09T14:39:00,vfh,8.99
2023-08-09T14:40:00,vfh,116.14
2023-08-09T14:41:00,vfh,116.14
2023-08-09T14:42:00,vfh,67.29
2023-08-09T14:43:00,vfh,39.44
2023-08-09T14:44:00,vfh,96.14
2023-08-09T14:45:00,vfh,66.26
2023-08-09T14:46:00,vfh,69.27
2023-08-09T14:47:00,vfh,89.16
2023-08-09T14:48:00,vfh,89.16
2023-08-09T14:49:00,vfh,46.75
2023-08-09T14:50:00,vfh,101.00
2023-08-09T14:51:00,vfh,103.30
2023-08-09T14:52:00,vfh,55.53
2023-08-09T14:53:00,vfh,36.31
2023-08-09T14:54:00,vfh,52.20
2023-08-09T14:55:00,vfh,53.82
2023-08-09T14:56:00,vfh,66.50
2023-08-09T14:57:00,vfh,125.16
2023-08-09T14:58:00,vfh,65.19
2023-08-09T14:59:00,vfh,65.19
2023-08-09T15:00:00,vfh,62.60
2023-08-09T15:01:00,vfh,88.02
2023-08-09T15:02:00,vfh,49.47
2023-08-09T15:03:00,vfh,13.22
2023-08-09T15:04:00,vfh,74.67
2023-08-09T15:05:00,vfh,74.67
2023-08-09T15:06:00,vfh,55.54
2023-08-09T15:07:00,vfh,57.80
2023-08-09T15:08:00,vfh,94.98
2023-08-09T15:09:00,vfh,94.98
2023-08-09T15:10:00,vfh,59.82
2023-08-09T15:11:00,vfh,94.39
2023-08-09T15:12:00,vfh,110.83
2023-08-09T15:13:00,vfh,15.01
2023-08-09T15:14:00,vfh,28.48
2023-08-09T15:15:00,vfh,82.02
2023-08-09T15:16:00,vfh,82.02
2023-08-09T15:17:00,vfh,61.49
2023-08-09T15:18:00,vfh,35.97
2023-08-09T15:19:00,vfh,78.61
2023-08-09T15:20:00,vfh,82.32
2023-08-09T15:21:00,vfh,89.68
2023-08-09T15:22:00,vfh,110.04
2023-08-09T15:23:00,vfh,110.04
2023-08-09T15:24:00,vfh,40.41
2023-08-09T15:25:00,vfh,108.09
2023-08-09T15:26:00,vfh,60.81
2023-08-09T15:27:00,vfh,63.68
2023-08-09T15:28:00,vfh,33.22
2023-08-09T15:29:00,vfh,33.22
2023-08-09T15:30:00,vfh,33.22
2023-08-09T15:31:00,vfh,86.23
2023-08-09T15:32:00,vfh,96.46
2023-08-09T15:33:00,vfh,49.80
2023-08-09T15:34:00,vfh,61.73
2023-08-09T15:35:00,vfh,61.73
2023-08-09T15:36:00,vfh,75.80
2023-08-09T15:37:00,vfh,53.08
2023-08-09T15:38:00,vfh,98.42
2023-08-09T15:39:00,vfh,121.75
2023-08-09T15:40:00,vfh,111.93
2023-08-09T15:41:00,vfh,53.11
2023-08-09T15:42:00,vfh,68.11
2023-08-09T15:43:00,vfh,68.11
2023-08-09T15:44:00,vfh,113.58
2023-08-09T15:45:00,vfh,99.36
2023-08-09T15:46:00,vfh,87.34
2023-08-09T15:47:00,vfh,62.00
2023-08-09T15:48:00,vfh,30.69
2023-08-09T15:49:00,vfh,56.16
2023-08-09T15:50:00,vfh,66.27
2023-08-09T15:51:00,vfh,59.55
2023-08-09T15:52:00,vfh,98.02
2023-08-09T15:53:00,vfh,64.22
2023-08-09T15:54:00,vfh,43.48
2023-08-09T15:55:00,vfh,55.66
2023-08-09T15:56:00,vfh,55.66
2023-08-09T15:57:00,vfh,66.74
2023-08-09T15:58:00,vfh,20.59
2023-08-09T15:59:00,vfh,66.36
2023-08-09T16:00:00,vfh,83.76
2023-08-09T16:01:00,vfh,27.18
2023-08-09T16:02:00,vfh,27.18
2023-08-09T16:03:00,vfh,73.28
2023-08-09T16:04:00,vfh,90.84
2023-08-09T16:05:00,vfh,90.84
2023-08-09T16:06:00,vfh,75.67
2023-08-09T16:07:00,vfh,75.67
2023-08-09T16:08:00,vfh,65.13
2023-08-09T16:09:00,vfh,69.06
2023-08-09T16:10:00,vfh,69.06
2023-08-09T16:11:00,vfh,46.40
2023-08-09T16:12:00,vfh,46.40
2023-08-09T16:13:00,vfh,61.85
2023-08-09T16:14:00,vfh,49.35
2023-08-09T16:15:00,vfh,49.35
2023-08-09T16:16:00,vfh,97.50
2023-08-09T16:17:00,vfh,97.50
2023-08-09T16:18:00,vfh,43.27
2023-08-09T16:19:00,vfh,71.28
2023-08-09T16:20:00,vfh,77.17
2023-08-09T16:21:00,vfh,52.29
2023-08-09T16:22:00,vfh,99.71
2023-08-09T16:23:00,vfh,101.61
2023-08-09T16:24:00,vfh,101.61
2023-08-09T16:25:00,vfh,45.48
2023-08-09T16:26:00,vfh,45.48
2023-08-09T16:27:00,vfh,57.99
2023-08-09T16:28:00,vfh,101.49
2023-08-09T16:29:00,vfh,101.49
2023-08-09T16:30:00,vfh,79.24
2023-08-09T16:31:00,vfh,50.92
2023-08-09T16:32:00,vfh,67.16
2023-08-09T16:33:00,vfh,67.16
2023-08-09T16:34:00,vfh,38.42
2023-08-09T16:35:00,vfh,40.45
2023-08-09T16:36:00,vfh,22.09
2023-08-09T16:37:00,vfh,22.09
2023-08-09T16:38:00,vfh,22.09
2023-08-09T16:39:00,vfh,66.85
2023-08-09T16:40:00,vfh,66.85
2023-08-09T16:41:00,vfh,73.53
2023-08-09T16:42:00,vfh,103.32
2023-08-09T16:43:00,vfh,103.32
2023-08-09T16:44:00,vfh,36.23
2023-08-09T16:45:00,vfh,36.23
2023-08-09T16:46:00,vfh,45.22
2023-08-09T16:47:00,vfh,48.94
2023-08-09T16:48:00,vfh,88.49
2023-08-09T16:49:00,vfh,88.49
2023-08-09T16:50:00,vfh,54.75
2023-08-09T16:51:00,vfh,70.13
2023-08-09T16:52:00,vfh,67.96
2023-08-09T16:53:00,vfh,101.92
2023-08-09T16:54:00,vfh,30.45
2023-08-09T16:55:00,vfh,30.45
2023-08-09T16:56:00,vfh,68.59
2023-08-09T16:57:00,vfh,18.55
2023-08-09T16:58:00,vfh,18.55
2023-08-09T16:59:00,vfh,54.50
2023-08-09T17:00:00,vfh,54.50
2023-08-09T17:01:00,vfh,91.75
2023-08-09T17:02:00,vfh,52.36
2023-08-09T17:03:00,vfh,32.76
2023-08-09T17:04:00,vfh,48.48
2023-08-09T17:05:00,vfh,53.62
2023-08-09T17:06:00,vfh,53.62
2023-08-09T17:07:00,vfh,90.58
2023-08-09T17:08:00,vfh,98.29
2023-08-09T17:09:00,vfh,62.04
2023-08-09T17:10:00,vfh,41.45
2023-08-09T17:11:00,vfh,8.69
2023-08-09T17:12:00,vfh,94.14
2023-08-09T17:13:00,vfh,94.14
2023-08-09T17:14:00,vfh,42.82
2023-08-09T17:15:00,vfh,62.42
2023-08-09T17:16:00,vfh,72.99
2023-08-09T17:17:00,vfh,80.81
2023-08-09T17:18:00,vfh,106.80
2023-08-09T17:19:00,vfh,70.68
2023-08-09T17:20:00,vfh,70.68
2023-08-09T17:21:00,vfh,77.84
2023-08-09T17:22:00,vfh,58.45
2023-08-09T17:23:00,vfh,58.45
2023-08-09T17:24:00,vfh,108.28
2023-08-09T17:25:00,vfh,108.28
2023-08-09T17:26:00,vfh,107.63
2023-08-09T17:27:00,vfh,107.63
2023-08-09T17:28:00,vfh,50.80
2023-08-09T17:29:00,vfh,50.80
2023-08-09T17:30:00,vfh,121.21
2023-08-09T17:31:00,vfh,121.21
2023-08-09T17:32:00,vfh,77.40
2023-08-09T17:33:00,vfh,81.41
2023-08-09T17:34:00,vfh,81.41
2023-08-09T17:35:00,vfh,94.05
2023-08-09T17:36:00,vfh,41.63
2023-08-09T17:37:00,vfh,64.55
2023-08-09T17:38:00,vfh,64.55
2023-08-09T17:39:00,vfh,43.96
2023-08-09T17:40:00,vfh,43.96
2023-08-09T17:41:00,vfh,51.21
2023-08-09T17:42:00,vfh,51.21
2023-08-09T17:43:00,vfh,75.28
2023-08-09T17:44:00,vfh,85.64
2023-08-09T17:45:00,vfh,83.06
2023-08-09T17:46:00,vfh,53.06
2023-08-09T17:47:00,vfh,49.06
2023-08-09T17:48:00,vfh,49.06
2023-08-09T17:49:00,vfh,42.09
2023-08-09T17:50:00,vfh,22.01
2023-08-09T17:51:00,vfh,23.50
2023-08-09T17:52:00,vfh,23.50
2023-08-09T17:53:00,vfh,89.77
2023-08-09T17:54:00,vfh,72.64
2023-08-09T17:55:00,vfh,81.22
2023-08-09T17:56:00,vfh,52.35
2023-08-09T17:57:00,vfh,52.35
2023-08-09T17:58:00,vfh,62.16
2023-08-09T17:59:00,vfh,62.16
2023-08-09T18:00:00,vfh,70.48
2023-08-09T18:01:00,vfh,76.05
2023-08-09T18:02:00,vfh,76.05
2023-08-09T18:03:00,vfh,109.85
2023-08-09T18:04:00,vfh,14.88
2023-08-09T18:05:00,vfh,18.00
2023-08-09T18:06:00,vfh,33.86
2023-08-09T18:07:00,vfh,32.25
2023-08-09T18:08:00,vfh,43.63
2023-08-09T18:09:00,vfh,57.72
2023-08-09T18:10:00,vfh,44.76
2023-08-09T18:11:00,vfh,44.76
2023-08-09T18:12:00,vfh,51.19
2023-08-09T18:13:00,vfh,51.19
2023-08-09T18:14:00,vfh,62.75
2023-08-09T18:15:00,vfh,67.49
2023-08-09T18:16:00,vfh,67.49
2023-08-09T18:17:00,vfh,74.14
2023-08-09T18:18:00,vfh,108.71
2023-08-09T18:19:00,vfh,108.71
2023-08-09T18:20:00,vfh,40.30
2023-08-09T18:21:00,vfh,39.45
2023-08-09T18:22:00,vfh,50.27
2023-08-09T18:23:00,vfh,50.27
2023-08-09T18:24:00,vfh,16.55
2023-08-09T18:25:00,vfh,46.75
2023-08-09T18:26:00,vfh,75.11
2023-08-09T18:27:00,vfh,56.25
2023-08-09T18:28:00,vfh,81.20
2023-08-09T18:29:00,vfh,81.20
2023-08-09T18:30:00,vfh,81.20
2023-08-09T18:31:00,vfh,70.89
2023-08-09T18:32:00,vfh,107.77
2023-08-09T18:33:00,vfh,51.39
2023-08-09T18:34:00,vfh,6.61
2023-08-09T18:35:00,vfh,81.74
2023-08-09T18:36:00,vfh,81.74
2023-08-09T18:37:00,vfh,74.69
2023-08-09T18:38:00,vfh,113.89
2023-08-09T18:39:00,vfh,113.89
2023-08-09T18:40:00,vfh,59.11
2023-08-09T18:41:00,vfh,61.73
2023-08-09T18:42:00,vfh,67.49
2023-08-09T18:43:00,vfh,67.49
2023-08-09T18:44:00,vfh,43.74
2023-08-09T18:45:00,vfh,43.74
2023-08-09T18:46:00,vfh,29.61
2023-08-09T18:47:00,vfh,49.93
2023-08-09T18:48:00,vfh,49.93
2023-08-09T18:49:00,vfh,44.64
2023-08-09T18:50:00,vfh,98.05
2023-08-09T18:51:00,vfh,99.69
2023-08-09T18:52:00,vfh,78.13
2023-08-09T18:53:00,vfh,127.25
2023-08-09T18:54:00,vfh,76.04
2023-08-09T18:55:00,vfh,34.45
2023-08-09T18:56:00,vfh,34.45
2023-08-09T18:57:00,vfh,47.87
2023-08-09T18:58:00,vfh,47.87
2023-08-09T18:59:00,vfh,56.08
2023-08-09T19:00:00,vfh,56.08
2023-08-09T19:01:00,vfh,28.19
2023-08-09T19:02:00,vfh,77.50
2023-08-09T19:03:00,vfh,77.50
2023-08-09T19:04:00,vfh,63.97
2023-08-09T19:05:00,vfh,74.41
2023-08-09T19:06:00,vfh,24.75
2023-08-09T19:07:00,vfh,24.75
2023-08-09T19:08:00,vfh,47.88
2023-08-09T19:09:00,vfh,67.80
2023-08-09T19:10:00,vfh,67.80
2023-08-09T19:11:00,vfh,75.72
2023-08-09T19:12:00,vfh,44.14
2023-08-09T19:13:00,vfh,44.14
2023-08-09T19:14:00,vfh,87.39
2023-08-09T19:15:00,vfh,87.39
2023-08-09T19:16:00,vfh,67.34
2023-08-09T19:17:00,vfh,67.38
2023-08-09T19:18:00,vfh,77.45
2023-08-09T19:19:00,vfh,48.10
2023-08-09T19:20:00,vfh,116.62
2023-08-09T19:21:00,vfh,67.48
2023-08-09T19:22:00,vfh,63.50
2023-08-09T19:23:00,vfh,61.88
2023-08-09T19:24:00,vfh,76.17
2023-08-09T19:25:00,vfh,76.17
2023-08-09T19:26:00,vfh,76.17
2023-08-09T19:27:00,vfh,62.44
2023-08-09T19:28:00,vfh,78.32
2023-08-09T19:29:00,vfh,75.95
2023-08-09T19:30:00,vfh,99.57
2023-08-09T19:31:00,vfh,99.57
2023-08-09T19:32:00,vfh,62.15
2023-08-09T19:33:00,vfh,62.15
2023-08-09T19:34:00,vfh,96.87
2023-08-09T19:35:00,vfh,97.97
2023-08-09T19:36:00,vfh,92.61
2023-08-09T19:37:00,vfh,92.61
2023-08-09T19:38:00,vfh,80.52
2023-08-09T19:39:00,vfh,80.52
2023-08-09T19:40:00,vfh,80.52
2023-08-09T19:41:00,vfh,49.36
2023-08-09T19:42:00,vfh,46.35
2023-08-09T19:43:00,vfh,66.23
2023-08-09T19:44:00,vfh,92.67
2023-08-09T19:45:00,vfh,108.78
2023-08-09T19:46:00,vfh,102.93
2023-08-09T19:47:00,vfh,71.10
2023-08-09T19:48:00,vfh,45.62
2023-08-09T19:49:00,vfh,52.09
2023-08-09T19:50:00,vfh,52.09
2023-08-09T19:51:00,vfh,48.66
2023-08-09T19:52:00,vfh,52.51
2023-08-09T19:53:00,vfh,23.90
2023-08-09T19:54:00,vfh,23.90
2023-08-09T19:55:00,vfh,102.79
2023-08-09T19:56:00,vfh,115.76
2023-08-09T19:57:00,vfh,31.01
2023-08-09T19:58:00,vfh,31.01
2023-08-09T19:59:00,vfh,68.01
2023-08-09T20:00:00,vfh,103.63
2023-08-09T20:01:00,vfh,103.63
2023-08-09T20:02:00,vfh,103.14
2023-08-09T20:03:00,vfh,103.14
2023-08-09T20:04:00,vfh,19.51
2023-08-09T20:05:00,vfh,78.42
2023-08-09T20:06:00,vfh,78.42
2023-08-09T20:07:00,vfh,95.47
2023-08-09T20:08:00,vfh,95.47
2023-08-09T20:09:00,vfh,14.77
2023-08-09T20:10:00,vfh,14.77
2023-08-09T20:11:00,vfh,75.96
2023-08-09T20:12:00,vfh,83.78
2023-08-09T20:13:00,vfh,83.78
2023-08-09T20:14:00,vfh,46.40
2023-08-09T20:15:00,vfh,113.94
2023-08-09T20:16:00,vfh,70.78
2023-08-09T20:17:00,vfh,61.21
2023-08-09T20:18:00,vfh,86.08
2023-08-09T20:19:00,vfh,62.46
2023-08-09T20:20:00,vfh,62.46
2023-08-09T20:21:00,vfh,76.92
2023-08-09T20:22:00,vfh,76.92
2023-08-09T20:23:00,vfh,53.93
2023-08-09T20:24:00,vfh,45.96
2023-08-09T20:25:00,vfh,34.26
2023-08-09T20:26:00,vfh,36.47
2023-08-09T20:27:00,vfh,58.39
2023-08-09T20:28:00,vfh,92.14
2023-08-09T20:29:00,vfh,92.14
2023-08-09T20:30:00,vfh,86.35
2023-08-09T20:31:00,vfh,67.10
2023-08-09T20:32:00,vfh,61.35
2023-08-09T20:33:00,vfh,31.53
2023-08-09T20:34:00,vfh,40.63
2023-08-09T20:35:00,vfh,55.55
2023-08-09T20:36:00,vfh,65.63
2023-08-09T20:37:00,vfh,47.97
2023-08-09T20:38:00,vfh,53.62
2023-08-09T20:39:00,vfh,104.95
2023-08-09T20:40:00,vfh,100.69
2023-08-09T20:41:00,vfh,66.05
2023-08-09T20:42:00,vfh,53.69
2023-08-09T20:43:00,vfh,56.69
2023-08-09T20:44:00,vfh,73.29
2023-08-09T20:45:00,vfh,41.48
2023-08-09T20:46:00,vfh,41.48
2023-08-09T20:47:00,vfh,26.08
2023-08-09T20:48:00,vfh,32.88
2023-08-09T20:49:00,vfh,32.88
2023-08-09T20:50:00,vfh,80.34
2023-08-09T20:51:00,vfh,66.63
2023-08-09T20:52:00,vfh,101.65
2023-08-09T20:53:00,vfh,12.78
2023-08-09T20:54:00,vfh,12.78
2023-08-09T20:55:00,vfh,89.74
2023-08-09T20:56:00,vfh,58.46
2023-08-09T20:57:00,vfh,65.39
2023-08-09T20:58:00,vfh,73.39
2023-08-09T20:59:00,vfh,73.39
2023-08-09T21:00:00,vfh,46.82
2023-08-09T21:01:00,vfh,46.82
2023-08-09T21:02:00,vfh,67.44
2023-08-09T21:03:00,vfh,26.30
2023-08-09T21:04:00,vfh,26.30
2023-08-09T21:05:00,vfh,113.22
2023-08-09T21:06:00,vfh,95.93
2023-08-09T21:07:00,vfh,88.48
2023-08-09T21:08:00,vfh,43.27
2023-08-09T21:09:00,vfh,43.27
2023-08-09T21:10:00,vfh,75.55
2023-08-09T21:11:00,vfh,75.55
2023-08-09T21:12:00,vfh,102.06
2023-08-09T21:13:00,vfh,102.06
2023-08-09T21:14:00,vfh,117.98
2023-08-09T21:15:00,vfh,117.98
2023-08-09T21:16:00,vfh,48.82
2023-08-09T21:17:00,vfh,67.11
2023-08-09T21:18:00,vfh,119.87
2023-08-09T21:19:00,vfh,119.87
2023-08-09T21:20:00,vfh,71.28
2023-08-09T21:21:00,vfh,79.94
2023-08-09T21:22:00,vfh,59.54
2023-08-09T21:23:00,vfh,69.41
2023-08-09T21:24:00,vfh,19.19
2023-08-09T21:25:00,vfh,44.28
2023-08-09T21:26:00,vfh,94.45
2023-08-09T21:27:00,vfh,94.45
2023-08-09T21:28:00,vfh,6.91
2023-08-09T21:29:00,vfh,36.44
2023-08-09T21:30:00,vfh,67.33
2023-08-09T21:31:00,vfh,78.47
2023-08-09T21:32:00,vfh,78.47
2023-08-09T21:33:00,vfh,5.34
2023-08-09T21:34:00,vfh,5.34
2023-08-09T21:35:00,vfh,63.82
2023-08-09T21:36:00,vfh,63.82
2023-08-09T21:37:00,vfh,122.81
2023-08-09T21:38:00,vfh,122.81
2023-08-09T21:39:00,vfh,51.94
2023-08-09T21:40:00,vfh,51.94
2023-08-09T21:41:00,vfh,24.18
2023-08-09T21:42:00,vfh,32.10
2023-08-09T21:43:00,vfh,85.11
2023-08-09T21:44:00,vfh,58.11
2023-08-09T21:45:00,vfh,95.06
2023-08-09T21:46:00,vfh,95.06
2023-08-09T21:47:00,vfh,81.69
2023-08-09T21:48:00,vfh,105.88
2023-08-09T21:49:00,vfh,65.95
2023-08-09T21:50:00,vfh,65.95
2023-08-09T21:51:00,vfh,66.07
2023-08-09T21:52:00,vfh,86.66
2023-08-09T21:53:00,vfh,86.66
2023-08-09T21:54:00,vfh,66.93
2023-08-09T21:55:00,vfh,74.94
2023-08-09T21:56:00,vfh,74.94
2023-08-09T21:57:00,vfh,26.69
2023-08-09T21:58:00,vfh,26.69
2023-08-09T21:59:00,vfh,11.23
2023-08-09T22:00:00,vfh,11.23
2023-08-09T22:01:00,vfh,94.40
2023-08-09T22:02:00,vfh,95.97
2023-08-09T22:03:00,vfh,76.00
2023-08-09T22:04:00,vfh,47.68
2023-08-09T22:05:00,vfh,47.68
2023-08-09T22:06:00,vfh,100.42
2023-08-09T22:07:00,vfh,100.42
2023-08-09T22:08:00,vfh,73.19
2023-08-09T22:09:00,vfh,100.23
2023-08-09T22:10:00,vfh,100.83
2023-08-09T22:11:00,vfh,68.87
2023-08-09T22:12:00,vfh,72.98
2023-08-09T22:13:00,vfh,76.09
