#datetime,building,power
2022-06-21T11:06:00,mcc,61.79
2022-06-21T11:07:00,mcc,61.12
2022-06-21T11:08:00,mcc,61.70
2022-06-21T11:09:00,mcc,70.18
2022-06-21T11:10:00,mcc,62.36
2022-06-21T11:11:00,mcc,62.89
2022-06-21T11:12:00,mcc,63.34
2022-06-21T11:13:00,mcc,62.68
2022-06-21T11:14:00,mcc,61.50
2022-06-21T11:15:00,mcc,68.76
2022-06-21T11:16:00,mcc,60.91
2022-06-21T11:17:00,mcc,58.96
2022-06-21T11:18:00,mcc,59.30
2022-06-21T11:19:00,mcc,59.53
2022-06-21T11:20:00,mcc,61.35
2022-06-21T11:21:00,mcc,67.95
2022-06-21T11:22:00,mcc,60.14
2022-06-21T11:23:00,mcc,60.79
2022-06-21T11:24:00,mcc,60.72
2022-06-21T11:25:00,mcc,60.87
2022-06-21T11:26:00,mcc,61.50
2022-06-21T11:27:00,mcc,76.98
2022-06-21T11:28:00,mcc,76.99
2022-06-21T11:29:00,mcc,62.57
2022-06-21T11:30:00,mcc,63.08
2022-06-21T11:31:00,mcc,62.25
2022-06-21T11:32:00,mcc,64.85
2022-06-21T11:33:00,mcc,62.43
2022-06-21T11:34:00,mcc,61.98
2022-06-21T11:35:00,mcc,63.57
2022-06-21T11:36:00,mcc,61.37
2022-06-21T11:37:00,mcc,60.23
2022-06-21T11:38:00,mcc,60.15
2022-06-21T11:39:00,mcc,57.63
2022-06-21T11:40:00,mcc,59.73
2022-06-21T11:41:00,mcc,58.97
2022-06-21T11:42:00,mcc,58.51
2022-06-21T11:43:00,mcc,72.60
2022-06-21T11:44:00,mcc,59.80
2022-06-21T11:45:00,mcc,67.95
2022-06-21T11:46:00,mcc,62.37
2022-06-21T11:47:00,mcc,72.75
2022-06-21T11:48:00,mcc,74.07
2022-06-21T11:49:00,mcc,72.56
2022-06-21T11:50:00,mcc,71.01
2022-06-21T11:51:00,mcc,69.90
2022-06-21T11:52:00,mcc,64.47
2022-06-21T11:53:00,mcc,64.22
2022-06-21T11:54:00,mcc,65.25
2022-06-21T11:55:00,mcc,62.39
2022-06-21T11:56:00,mcc,63.12
2022-06-21T11:57:00,mcc,70.46
2022-06-21T11:58:00,mcc,61.52
2022-06-21T11:59:00,mcc,60.33
2022-06-21T12:00:00,mcc,59.65
2022-06-21T12:01:00,mcc,59.89
2022-06-21T12:02:00,mcc,58.90
2022-06-21T12:03:00,mcc,58.60
2022-06-21T12:04:00,mcc,70.33
2022-06-21T12:05:00,mcc,58.83
2022-06-21T12:06:00,mcc,58.89
2022-06-21T12:07:00,mcc,59.93
2022-06-21T12:08:00,mcc,67.44
2022-06-21T12:09:00,mcc,74.23
2022-06-21T12:10:00,mcc,58.47
2022-06-21T12:11:00,mcc,58.83
2022-06-21T12:12:00,mcc,59.01
2022-06-21T12:13:00,mcc,62.38
2022-06-21T12:14:00,mcc,61.79
2022-06-21T12:15:00,mcc,70.51
2022-06-21T12:16:00,mcc,62.87
2022-06-21T12:17:00,mcc,62.77
2022-06-21T12:18:00,mcc,63.35
2022-06-21T12:19:00,mcc,62.88
2022-06-21T12:20:00,mcc,63.62
2022-06-21T12:21:00,mcc,66.36
2022-06-21T12:22:00,mcc,65.92
2022-06-21T12:23:00,mcc,63.03
2022-06-21T12:24:00,mcc,62.67
2022-06-21T12:25:00,mcc,60.11
2022-06-21T12:26:00,mcc,61.15
2022-06-21T12:27:00,mcc,61.12
2022-06-21T12:28:00,mcc,70.42
2022-06-21T12:29:00,mcc,62.77
2022-06-21T12:30:00,mcc,61.32
2022-06-21T12:31:00,mcc,63.46
2022-06-21T12:32:00,mcc,62.94
2022-06-21T12:33:00,mcc,62.64
2022-06-21T12:34:00,mcc,62.62
2022-06-21T12:35:00,mcc,62.72
2022-06-21T12:36:00,mcc,61.24
2022-06-21T12:37:00,mcc,60.13
2022-06-21T12:38:00,mcc,60.73
2022-06-21T12:39:00,mcc,61.44
2022-06-21T12:40:00,mcc,60.91
2022-06-21T12:41:00,mcc,62.34
2022-06-21T12:42:00,mcc,74.53
2022-06-21T12:43:00,mcc,62.07
2022-06-21T12:44:00,mcc,63.28
2022-06-21T12:45:00,mcc,63.58
2022-06-21T12:46:00,mcc,63.84
2022-06-21T12:47:00,mcc,73.90
2022-06-21T12:48:00,mcc,64.11
2022-06-21T12:49:00,mcc,62.69
2022-06-21T12:50:00,mcc,63.12
2022-06-21T12:51:00,mcc,63.31
2022-06-21T12:52:00,mcc,62.79
2022-06-21T12:53:00,mcc,62.75
2022-06-21T12:54:00,mcc,59.64
2022-06-21T12:55:00,mcc,59.73
2022-06-21T12:56:00,mcc,59.78
2022-06-21T12:57:00,mcc,59.53
2022-06-21T12:58:00,mcc,57.69
2022-06-21T12:59:00,mcc,57.66
2022-06-21T13:00:00,mcc,57.52
2022-06-21T13:01:00,mcc,58.71
2022-06-21T13:02:00,mcc,60.80
2022-06-21T13:03:00,mcc,61.42
2022-06-21T13:04:00,mcc,63.40
2022-06-21T13:05:00,mcc,62.88
2022-06-21T13:06:00,mcc,70.66
2022-06-21T13:07:00,mcc,63.88
2022-06-21T13:08:00,mcc,62.70
2022-06-21T13:09:00,mcc,62.96
2022-06-21T13:10:00,mcc,62.22
2022-06-21T13:11:00,mcc,63.13
2022-06-21T13:12:00,mcc,61.81
2022-06-21T13:13:00,mcc,61.75
2022-06-21T13:14:00,mcc,76.26
2022-06-21T13:15:00,mcc,62.09
2022-06-21T13:16:00,mcc,63.97
2022-06-21T13:17:00,mcc,62.93
2022-06-21T13:18:00,mcc,62.53
2022-06-21T13:19:00,mcc,64.60
2022-06-21T13:20:00,mcc,63.96
2022-06-21T13:21:00,mcc,62.36
2022-06-21T13:22:00,mcc,62.86
2022-06-21T13:23:00,mcc,59.86
2022-06-21T13:24:00,mcc,58.89
2022-06-21T13:25:00,mcc,58.48
2022-06-21T13:26:00,mcc,59.39
2022-06-21T13:27:00,mcc,59.37
2022-06-21T13:28:00,mcc,59.33
2022-06-21T13:29:00,mcc,58.67
2022-06-21T13:30:00,mcc,58.13
2022-06-21T13:31:00,mcc,58.23
2022-06-21T13:32:00,mcc,58.05
2022-06-21T13:33:00,mcc,58.33
2022-06-21T13:34:00,mcc,59.18
2022-06-21T13:35:00,mcc,57.97
2022-06-21T13:36:00,mcc,58.61
2022-06-21T13:37:00,mcc,60.16
2022-06-21T13:38:00,mcc,60.48
2022-06-21T13:39:00,mcc,60.35
2022-06-21T13:40:00,mcc,63.73
2022-06-21T13:41:00,mcc,64.39
2022-06-21T13:42:00,mcc,62.77
2022-06-21T13:43:00,mcc,71.70
2022-06-21T13:44:00,mcc,62.99
2022-06-21T13:45:00,mcc,62.66
2022-06-21T13:46:00,mcc,61.15
2022-06-21T13:47:00,mcc,59.84
2022-06-21T13:48:00,mcc,60.01
2022-06-21T13:49:00,mcc,58.32
2022-06-21T13:50:00,mcc,60.31
2022-06-21T13:51:00,mcc,60.91
2022-06-21T13:52:00,mcc,61.07
2022-06-21T13:53:00,mcc,60.55
2022-06-21T13:54:00,mcc,59.38
2022-06-21T13:55:00,mcc,58.32
2022-06-21T13:56:00,mcc,58.65
2022-06-21T13:57:00,mcc,60.16
2022-06-21T13:58:00,mcc,67.75
2022-06-21T13:59:00,mcc,61.43
2022-06-21T14:00:00,mcc,70.53
2022-06-21T14:01:00,mcc,67.21
2022-06-21T14:02:00,mcc,67.01
2022-06-21T14:03:00,mcc,59.11
2022-06-21T14:04:00,mcc,60.86
2022-06-21T14:05:00,mcc,61.52
2022-06-21T14:06:00,mcc,62.99
2022-06-21T14:07:00,mcc,71.09
2022-06-21T14:08:00,mcc,57.80
2022-06-21T14:09:00,mcc,57.39
2022-06-21T14:10:00,mcc,57.41
2022-06-21T14:11:00,mcc,55.71
2022-06-21T14:12:00,mcc,66.32
2022-06-21T14:13:00,mcc,56.44
2022-06-21T14:14:00,mcc,57.05
2022-06-21T14:15:00,mcc,55.76
2022-06-21T14:16:00,mcc,54.56
2022-06-21T14:17:00,mcc,53.43
2022-06-21T14:18:00,mcc,52.91
2022-06-21T14:19:00,mcc,54.19
2022-06-21T14:20:00,mcc,53.83
2022-06-21T14:21:00,mcc,55.26
2022-06-21T14:22:00,mcc,54.05
2022-06-21T14:23:00,mcc,53.88
2022-06-21T14:24:00,mcc,55.95
2022-06-21T14:25:00,mcc,55.06
2022-06-21T14:26:00,mcc,55.61
2022-06-21T14:27:00,mcc,55.53
2022-06-21T14:28:00,mcc,54.53
2022-06-21T14:29:00,mcc,61.29
2022-06-21T14:30:00,mcc,54.30
2022-06-21T14:31:00,mcc,54.71
2022-06-21T14:32:00,mcc,55.52
2022-06-21T14:33:00,mcc,55.61
2022-06-21T14:34:00,mcc,55.39
2022-06-21T14:35:00,mcc,55.14
2022-06-21T14:36:00,mcc,54.82
2022-06-21T14:37:00,mcc,53.17
2022-06-21T14:38:00,mcc,53.11
2022-06-21T14:39:00,mcc,52.61
2022-06-21T14:40:00,mcc,52.81
2022-06-21T14:41:00,mcc,53.54
2022-06-21T14:42:00,mcc,51.91
2022-06-21T14:43:00,mcc,50.82
2022-06-21T14:44:00,mcc,50.30
2022-06-21T14:45:00,mcc,51.91
2022-06-21T14:46:00,mcc,52.14
2022-06-21T14:47:00,mcc,54.28
2022-06-21T14:48:00,mcc,61.62
2022-06-21T14:49:00,mcc,53.70
2022-06-21T14:50:00,mcc,52.15
2022-06-21T14:51:00,mcc,52.19
2022-06-21T14:52:00,mcc,53.28
2022-06-21T14:53:00,mcc,53.74
2022-06-21T14:54:00,mcc,53.68
2022-06-21T14:55:00,mcc,53.84
2022-06-21T14:56:00,mcc,54.07
2022-06-21T14:57:00,mcc,53.85
2022-06-21T14:58:00,mcc,54.30
2022-06-21T14:59:00,mcc,53.52
2022-06-21T15:00:00,mcc,52.72
2022-06-21T15:01:00,mcc,52.34
2022-06-21T15:02:00,mcc,55.17
2022-06-21T15:03:00,mcc,54.34
2022-06-21T15:04:00,mcc,53.39
2022-06-21T15:05:00,mcc,54.46
2022-06-21T15:06:00,mcc,56.48
2022-06-21T15:07:00,mcc,57.86
2022-06-21T15:08:00,mcc,76.24
2022-06-21T15:09:00,mcc,69.22
2022-06-21T15:10:00,mcc,56.30
2022-06-21T15:11:00,mcc,55.74
2022-06-21T15:12:00,mcc,53.88
2022-06-21T15:13:00,mcc,53.27
2022-06-21T15:14:00,mcc,53.07
2022-06-21T15:15:00,mcc,52.34
2022-06-21T15:16:00,mcc,53.28
2022-06-21T15:17:00,mcc,52.52
2022-06-21T15:18:00,mcc,51.47
2022-06-21T15:19:00,mcc,54.08
2022-06-21T15:20:00,mcc,51.04
2022-06-21T15:21:00,mcc,52.32
2022-06-21T15:22:00,mcc,52.17
2022-06-21T15:23:00,mcc,50.98
2022-06-21T15:24:00,mcc,49.89
2022-06-21T15:25:00,mcc,49.42
2022-06-21T15:26:00,mcc,49.29
2022-06-21T15:27:00,mcc,59.41
2022-06-21T15:28:00,mcc,51.42
2022-06-21T15:29:00,mcc,52.17
2022-06-21T15:30:00,mcc,51.71
2022-06-21T15:31:00,mcc,51.39
2022-06-21T15:32:00,mcc,53.22
2022-06-21T15:33:00,mcc,53.16
2022-06-21T15:34:00,mcc,52.94
2022-06-21T15:35:00,mcc,53.06
2022-06-21T15:36:00,mcc,53.45
2022-06-21T15:37:00,mcc,52.01
2022-06-21T15:38:00,mcc,52.51
2022-06-21T15:39:00,mcc,52.28
2022-06-21T15:40:00,mcc,53.04
2022-06-21T15:41:00,mcc,52.14
2022-06-21T15:42:00,mcc,51.29
2022-06-21T15:43:00,mcc,51.27
2022-06-21T15:44:00,mcc,51.18
2022-06-21T15:45:00,mcc,50.75
2022-06-21T15:46:00,mcc,58.93
2022-06-21T15:47:00,mcc,54.28
2022-06-21T15:48:00,mcc,53.44
2022-06-21T15:49:00,mcc,55.52
2022-06-21T15:50:00,mcc,55.43
2022-06-21T15:51:00,mcc,54.09
2022-06-21T15:52:00,mcc,51.23
2022-06-21T15:53:00,mcc,51.19
2022-06-21T15:54:00,mcc,51.56
2022-06-21T15:55:00,mcc,51.76
2022-06-21T15:56:00,mcc,51.03
2022-06-21T15:57:00,mcc,50.52
2022-06-21T15:58:00,mcc,49.74
2022-06-21T15:59:00,mcc,48.17
2022-06-21T16:00:00,mcc,49.82
2022-06-21T16:01:00,mcc,49.61
2022-06-21T16:02:00,mcc,47.11
2022-06-21T16:03:00,mcc,48.49
2022-06-21T16:04:00,mcc,49.68
2022-06-21T16:05:00,mcc,57.19
2022-06-21T16:06:00,mcc,49.00
2022-06-21T16:07:00,mcc,49.47
2022-06-21T16:08:00,mcc,50.59
2022-06-21T16:09:00,mcc,46.99
2022-06-21T16:10:00,mcc,47.26
2022-06-21T16:11:00,mcc,49.36
2022-06-21T16:12:00,mcc,48.47
2022-06-21T16:13:00,mcc,48.37
2022-06-21T16:14:00,mcc,49.11
2022-06-21T16:15:00,mcc,47.54
2022-06-21T16:16:00,mcc,47.42
2022-06-21T16:17:00,mcc,48.32
2022-06-21T16:18:00,mcc,47.93
2022-06-21T16:19:00,mcc,49.22
2022-06-21T16:20:00,mcc,47.31
2022-06-21T16:21:00,mcc,50.19
2022-06-21T16:22:00,mcc,49.92
2022-06-21T16:23:00,mcc,51.10
2022-06-21T16:24:00,mcc,57.72
2022-06-21T16:25:00,mcc,50.97
2022-06-21T16:26:00,mcc,49.39
2022-06-21T16:27:00,mcc,48.99
2022-06-21T16:28:00,mcc,48.98
2022-06-21T16:29:00,mcc,50.60
2022-06-21T16:30:00,mcc,49.51
2022-06-21T16:31:00,mcc,63.02
2022-06-21T16:32:00,mcc,52.29
2022-06-21T16:33:00,mcc,52.94
2022-06-21T16:34:00,mcc,51.79
2022-06-21T16:35:00,mcc,52.36
2022-06-21T16:36:00,mcc,52.49
2022-06-21T16:37:00,mcc,62.49
2022-06-21T16:38:00,mcc,60.96
2022-06-21T16:39:00,mcc,60.55
2022-06-21T16:40:00,mcc,51.73
2022-06-21T16:41:00,mcc,52.54
2022-06-21T16:42:00,mcc,51.33
2022-06-21T16:43:00,mcc,50.64
2022-06-21T16:44:00,mcc,48.61
2022-06-21T16:45:00,mcc,45.86
2022-06-21T16:46:00,mcc,45.44
2022-06-21T16:47:00,mcc,45.89
2022-06-21T16:48:00,mcc,46.81
2022-06-21T16:49:00,mcc,47.42
2022-06-21T16:50:00,mcc,49.00
2022-06-21T16:51:00,mcc,49.99
2022-06-21T16:52:00,mcc,47.68
2022-06-21T16:53:00,mcc,46.52
2022-06-21T16:54:00,mcc,50.09
2022-06-21T16:55:00,mcc,49.68
2022-06-21T16:56:00,mcc,49.79
2022-06-21T16:57:00,mcc,50.86
2022-06-21T16:58:00,mcc,51.50
2022-06-21T16:59:00,mcc,51.13
2022-06-21T17:00:00,mcc,49.93
2022-06-21T17:01:00,mcc,51.39
2022-06-21T17:02:00,mcc,50.80
2022-06-21T17:03:00,mcc,54.38
2022-06-21T17:04:00,mcc,47.35
2022-06-21T17:05:00,mcc,48.29
2022-06-21T17:06:00,mcc,49.77
2022-06-21T17:07:00,mcc,46.96
2022-06-21T17:08:00,mcc,46.93
2022-06-21T17:09:00,mcc,46.65
2022-06-21T17:10:00,mcc,50.39
2022-06-21T17:11:00,mcc,47.62
2022-06-21T17:12:00,mcc,47.57
2022-06-21T17:13:00,mcc,46.67
2022-06-21T17:14:00,mcc,46.91
2022-06-21T17:15:00,mcc,46.31
2022-06-21T17:16:00,mcc,49.85
2022-06-21T17:17:00,mcc,48.65
2022-06-21T17:18:00,mcc,48.04
2022-06-21T17:19:00,mcc,47.22
2022-06-21T17:20:00,mcc,46.87
2022-06-21T17:21:00,mcc,55.60
2022-06-21T17:22:00,mcc,48.28
2022-06-21T17:23:00,mcc,49.56
2022-06-21T17:24:00,mcc,49.93
2022-06-21T17:25:00,mcc,47.73
2022-06-21T17:26:00,mcc,47.49
2022-06-21T17:27:00,mcc,49.05
2022-06-21T17:28:00,mcc,50.19
2022-06-21T17:29:00,mcc,52.85
2022-06-21T17:30:00,mcc,51.81
2022-06-21T17:31:00,mcc,53.37
2022-06-21T17:32:00,mcc,53.74
2022-06-21T17:33:00,mcc,54.59
2022-06-21T17:34:00,mcc,55.90
2022-06-21T17:35:00,mcc,53.73
2022-06-21T17:36:00,mcc,51.59
2022-06-21T17:37:00,mcc,52.22
2022-06-21T17:38:00,mcc,50.97
2022-06-21T17:39:00,mcc,49.95
2022-06-21T17:40:00,mcc,49.50
2022-06-21T17:41:00,mcc,50.72
2022-06-21T17:42:00,mcc,49.39
2022-06-21T17:43:00,mcc,60.22
2022-06-21T17:44:00,mcc,47.68
2022-06-21T17:45:00,mcc,47.44
2022-06-21T17:46:00,mcc,46.39
2022-06-21T17:47:00,mcc,46.42
2022-06-21T17:48:00,mcc,45.80
2022-06-21T17:49:00,mcc,46.60
2022-06-21T17:50:00,mcc,47.55
2022-06-21T17:51:00,mcc,46.73
2022-06-21T17:52:00,mcc,47.04
2022-06-21T17:53:00,mcc,46.09
2022-06-21T17:54:00,mcc,46.22
2022-06-21T17:55:00,mcc,48.56
2022-06-21T17:56:00,mcc,51.27
2022-06-21T17:57:00,mcc,52.10
2022-06-21T17:58:00,mcc,52.57
2022-06-21T17:59:00,mcc,57.67
2022-06-21T18:00:00,mcc,49.90
2022-06-21T18:01:00,mcc,49.96
2022-06-21T18:02:00,mcc,51.86
2022-06-21T18:03:00,mcc,52.02
2022-06-21T18:04:00,mcc,50.58
2022-06-21T18:05:00,mcc,49.15
2022-06-21T18:06:00,mcc,49.49
2022-06-21T18:07:00,mcc,50.40
2022-06-21T18:08:00,mcc,50.34
2022-06-21T18:09:00,mcc,49.64
2022-06-21T18:10:00,mcc,49.36
2022-06-21T18:11:00,mcc,49.91
2022-06-21T18:12:00,mcc,49.19
2022-06-21T18:13:00,mcc,48.46
2022-06-21T18:14:00,mcc,48.80
2022-06-21T18:15:00,mcc,49.03
2022-06-21T18:16:00,mcc,49.35
2022-06-21T18:17:00,mcc,48.84
2022-06-21T18:18:00,mcc,49.02
2022-06-21T18:19:00,mcc,48.04
2022-06-21T18:20:00,mcc,50.20
2022-06-21T18:21:00,mcc,50.23
2022-06-21T18:22:00,mcc,50.55
2022-06-21T18:23:00,mcc,52.53
2022-06-21T18:24:00,mcc,52.76
2022-06-21T18:25:00,mcc,52.42
2022-06-21T18:26:00,mcc,53.07
2022-06-21T18:27:00,mcc,52.79
2022-06-21T18:28:00,mcc,54.15
2022-06-21T18:29:00,mcc,52.90
2022-06-21T18:30:00,mcc,53.69
2022-06-21T18:31:00,mcc,53.19
2022-06-21T18:32:00,mcc,56.23
2022-06-21T18:33:00,mcc,55.91
2022-06-21T18:34:00,mcc,55.19
2022-06-21T18:35:00,mcc,54.90
2022-06-21T18:36:00,mcc,49.17
2022-06-21T18:37:00,mcc,49.24
2022-06-21T18:38:00,mcc,51.57
2022-06-21T18:39:00,mcc,50.66
2022-06-21T18:40:00,mcc,50.67
2022-06-21T18:41:00,mcc,50.69
2022-06-21T18:42:00,mcc,51.72
2022-06-21T18:43:00,mcc,50.84
2022-06-21T18:44:00,mcc,51.95
2022-06-21T18:45:00,mcc,51.92
2022-06-21T18:46:00,mcc,51.35
2022-06-21T18:47:00,mcc,49.53
2022-06-21T18:48:00,mcc,51.05
2022-06-21T18:49:00,mcc,50.30
2022-06-21T18:50:00,mcc,51.39
2022-06-21T18:51:00,mcc,51.91
2022-06-21T18:52:00,mcc,52.32
2022-06-21T18:53:00,mcc,51.18
2022-06-21T18:54:00,mcc,58.44
2022-06-21T18:55:00,mcc,61.77
2022-06-21T18:56:00,mcc,58.39
2022-06-21T18:57:00,mcc,51.22
2022-06-21T18:58:00,mcc,50.71
2022-06-21T18:59:00,mcc,50.68
2022-06-21T19:00:00,mcc,49.27
2022-06-21T19:01:00,mcc,48.23
2022-06-21T19:02:00,mcc,47.49
2022-06-21T19:03:00,mcc,47.36
2022-06-21T19:04:00,mcc,48.07
2022-06-21T19:05:00,mcc,47.84
2022-06-21T19:06:00,mcc,48.19
2022-06-21T19:07:00,mcc,47.22
2022-06-21T19:08:00,mcc,47.27
2022-06-21T19:09:00,mcc,46.40
2022-06-21T19:10:00,mcc,47.07
2022-06-21T19:11:00,mcc,49.62
2022-06-21T19:12:00,mcc,47.29
2022-06-21T19:13:00,mcc,48.28
2022-06-21T19:14:00,mcc,47.74
2022-06-21T19:15:00,mcc,56.46
2022-06-21T19:16:00,mcc,47.97
2022-06-21T19:17:00,mcc,47.99
2022-06-21T19:18:00,mcc,49.12
2022-06-21T19:19:00,mcc,53.59
2022-06-21T19:20:00,mcc,54.66
2022-06-21T19:21:00,mcc,51.25
2022-06-21T19:22:00,mcc,50.70
2022-06-21T19:23:00,mcc,51.15
2022-06-21T19:24:00,mcc,50.86
2022-06-21T19:25:00,mcc,48.57
2022-06-21T19:26:00,mcc,49.28
2022-06-21T19:27:00,mcc,48.32
2022-06-21T19:28:00,mcc,45.53
2022-06-21T19:29:00,mcc,46.50
2022-06-21T19:30:00,mcc,45.44
2022-06-21T19:31:00,mcc,45.90
2022-06-21T19:32:00,mcc,47.65
2022-06-21T19:33:00,mcc,49.05
2022-06-21T19:34:00,mcc,55.52
2022-06-21T19:35:00,mcc,46.88
2022-06-21T19:36:00,mcc,48.41
2022-06-21T19:37:00,mcc,46.67
2022-06-21T19:38:00,mcc,46.80
2022-06-21T19:39:00,mcc,46.48
2022-06-21T19:40:00,mcc,45.75
2022-06-21T19:41:00,mcc,45.94
2022-06-21T19:42:00,mcc,46.76
2022-06-21T19:43:00,mcc,45.53
2022-06-21T19:44:00,mcc,46.31
2022-06-21T19:45:00,mcc,47.06
2022-06-21T19:46:00,mcc,48.54
2022-06-21T19:47:00,mcc,49.26
2022-06-21T19:48:00,mcc,49.67
2022-06-21T19:49:00,mcc,47.37
2022-06-21T19:50:00,mcc,47.12
2022-06-21T19:51:00,mcc,47.47
2022-06-21T19:52:00,mcc,47.37
2022-06-21T19:53:00,mcc,47.57
2022-06-21T19:54:00,mcc,49.24
2022-06-21T19:55:00,mcc,47.99
2022-06-21T19:56:00,mcc,48.08
2022-06-21T19:57:00,mcc,48.62
2022-06-21T19:58:00,mcc,48.68
2022-06-21T19:59:00,mcc,48.75
2022-06-21T20:00:00,mcc,49.51
2022-06-21T20:01:00,mcc,49.86
2022-06-21T20:02:00,mcc,50.70
2022-06-21T20:03:00,mcc,46.60
2022-06-21T20:04:00,mcc,46.07
2022-06-21T20:05:00,mcc,46.10
2022-06-21T20:06:00,mcc,60.68
2022-06-21T20:07:00,mcc,47.33
2022-06-21T20:08:00,mcc,46.19
2022-06-21T20:09:00,mcc,45.49
2022-06-21T20:10:00,mcc,45.19
2022-06-21T20:11:00,mcc,44.75
2022-06-21T20:12:00,mcc,45.44
2022-06-21T20:13:00,mcc,46.99
2022-06-21T20:14:00,mcc,48.14
2022-06-21T20:15:00,mcc,49.27
2022-06-21T20:16:00,mcc,50.09
2022-06-21T20:17:00,mcc,51.98
2022-06-21T20:18:00,mcc,50.46
2022-06-21T20:19:00,mcc,50.16
2022-06-21T20:20:00,mcc,50.26
2022-06-21T20:21:00,mcc,49.44
2022-06-21T20:22:00,mcc,48.93
2022-06-21T20:23:00,mcc,47.13
2022-06-21T20:24:00,mcc,45.93
2022-06-21T20:25:00,mcc,45.36
2022-06-21T20:26:00,mcc,46.50
2022-06-21T20:27:00,mcc,47.50
2022-06-21T20:28:00,mcc,47.97
2022-06-21T20:29:00,mcc,49.27
2022-06-21T20:30:00,mcc,49.46
2022-06-21T20:31:00,mcc,47.70
2022-06-21T20:32:00,mcc,46.95
2022-06-21T20:33:00,mcc,47.29
2022-06-21T20:34:00,mcc,46.95
2022-06-21T20:35:00,mcc,47.43
2022-06-21T20:36:00,mcc,45.22
2022-06-21T20:37:00,mcc,47.93
2022-06-21T20:38:00,mcc,47.95
2022-06-21T20:39:00,mcc,48.27
2022-06-21T20:40:00,mcc,49.00
2022-06-21T20:41:00,mcc,48.79
2022-06-21T20:42:00,mcc,51.24
2022-06-21T20:43:00,mcc,52.83
2022-06-21T20:44:00,mcc,51.95
2022-06-21T20:45:00,mcc,52.48
2022-06-21T20:46:00,mcc,50.81
2022-06-21T20:47:00,mcc,51.56
2022-06-21T20:48:00,mcc,51.38
2022-06-21T20:49:00,mcc,49.12
2022-06-21T20:50:00,mcc,49.41
2022-06-21T20:51:00,mcc,55.27
2022-06-21T20:52:00,mcc,48.05
2022-06-21T20:53:00,mcc,47.39
2022-06-21T20:54:00,mcc,46.98
2022-06-21T20:55:00,mcc,48.39
2022-06-21T20:56:00,mcc,48.46
2022-06-21T20:57:00,mcc,49.55
2022-06-21T20:58:00,mcc,50.67
2022-06-21T20:59:00,mcc,52.11
2022-06-21T21:00:00,mcc,51.34
2022-06-21T21:01:00,mcc,52.34
2022-06-21T21:02:00,mcc,52.53
2022-06-21T21:03:00,mcc,52.33
2022-06-21T21:04:00,mcc,50.64
2022-06-21T21:05:00,mcc,47.61
2022-06-21T21:06:00,mcc,47.79
2022-06-21T21:07:00,mcc,47.65
2022-06-21T21:08:00,mcc,48.31
2022-06-21T21:09:00,mcc,47.19
2022-06-21T21:10:00,mcc,49.37
2022-06-21T21:11:00,mcc,59.48
2022-06-21T21:12:00,mcc,45.78
2022-06-21T21:13:00,mcc,45.11
2022-06-21T21:14:00,mcc,43.83
2022-06-21T21:15:00,mcc,47.29
2022-06-21T21:16:00,mcc,53.07
2022-06-21T21:17:00,mcc,53.71
2022-06-21T21:18:00,mcc,41.39
2022-06-21T21:19:00,mcc,40.99
2022-06-21T21:20:00,mcc,41.09
2022-06-21T21:21:00,mcc,41.15
2022-06-21T21:22:00,mcc,42.30
2022-06-21T21:23:00,mcc,42.03
2022-06-21T21:24:00,mcc,42.90
2022-06-21T21:25:00,mcc,42.04
2022-06-21T21:26:00,mcc,42.52
2022-06-21T21:27:00,mcc,42.66
2022-06-21T21:28:00,mcc,42.99
2022-06-21T21:29:00,mcc,52.08
2022-06-21T21:30:00,mcc,43.66
2022-06-21T21:31:00,mcc,42.88
2022-06-21T21:32:00,mcc,42.48
2022-06-21T21:33:00,mcc,42.27
2022-06-21T21:34:00,mcc,41.54
2022-06-21T21:35:00,mcc,42.26
2022-06-21T21:36:00,mcc,42.02
2022-06-21T21:37:00,mcc,41.71
2022-06-21T21:38:00,mcc,44.41
2022-06-21T21:39:00,mcc,44.81
2022-06-21T21:40:00,mcc,56.68
2022-06-21T21:41:00,mcc,57.44
2022-06-21T21:42:00,mcc,58.08
2022-06-21T21:43:00,mcc,47.66
2022-06-21T21:44:00,mcc,49.63
2022-06-21T21:45:00,mcc,49.64
2022-06-21T21:46:00,mcc,49.49
2022-06-21T21:47:00,mcc,44.27
2022-06-21T21:48:00,mcc,43.41
2022-06-21T21:49:00,mcc,51.14
2022-06-21T21:50:00,mcc,42.56
2022-06-21T21:51:00,mcc,41.91
2022-06-21T21:52:00,mcc,41.43
2022-06-21T21:53:00,mcc,41.31
2022-06-21T21:54:00,mcc,41.41
2022-06-21T21:55:00,mcc,42.84
2022-06-21T21:56:00,mcc,47.84
2022-06-21T21:57:00,mcc,47.22
2022-06-21T21:58:00,mcc,43.61
2022-06-21T21:59:00,mcc,44.05
2022-06-21T22:00:00,mcc,45.19
2022-06-21T22:01:00,mcc,43.56
2022-06-21T22:02:00,mcc,43.65
2022-06-21T22:03:00,mcc,44.41
2022-06-21T22:04:00,mcc,44.99
2022-06-21T22:05:00,mcc,45.88
2022-06-21T22:06:00,mcc,45.52
2022-06-21T22:07:00,mcc,43.80
2022-06-21T22:08:00,mcc,51.25
2022-06-21T22:09:00,mcc,43.23
2022-06-21T22:10:00,mcc,42.98
2022-06-21T22:11:00,mcc,43.91
