#datetime,building,power
2022-04-25T11:39:00,prt,106.39
2022-04-25T11:40:00,prt,106.08
2022-04-25T11:41:00,prt,109.12
2022-04-25T11:42:00,prt,112.93
2022-04-25T11:43:00,prt,104.05
2022-04-25T11:44:00,prt,106.11
2022-04-25T11:45:00,prt,123.22
2022-04-25T11:46:00,prt,102.24
2022-04-25T11:47:00,prt,98.48
2022-04-25T11:48:00,prt,107.11
2022-04-25T11:49:00,prt,101.50
2022-04-25T11:50:00,prt,95.85
2022-04-25T11:51:00,prt,99.39
2022-04-25T11:52:00,prt,102.61
2022-04-25T11:53:00,prt,111.58
2022-04-25T11:54:00,prt,115.39
2022-04-25T11:55:00,prt,113.91
2022-04-25T11:56:00,prt,110.27
2022-04-25T11:57:00,prt,110.33
2022-04-25T11:58:00,prt,102.99
2022-04-25T11:59:00,prt,110.91
2022-04-25T12:00:00,prt,105.58
2022-04-25T12:01:00,prt,108.37
2022-04-25T12:02:00,prt,103.17
2022-04-25T12:03:00,prt,106.04
2022-04-25T12:04:00,prt,123.16
2022-04-25T12:05:00,prt,108.80
2022-04-25T12:06:00,prt,109.70
2022-04-25T12:07:00,prt,100.91
2022-04-25T12:08:00,prt,104.60
2022-04-25T12:09:00,prt,98.94
2022-04-25T12:10:00,prt,102.32
2022-04-25T12:11:00,prt,105.15
2022-04-25T12:12:00,prt,114.09
2022-04-25T12:13:00,prt,122.43
2022-04-25T12:14:00,prt,117.07
2022-04-25T12:15:00,prt,104.52
2022-04-25T12:16:00,prt,98.62
2022-04-25T12:17:00,prt,99.29
2022-04-25T12:18:00,prt,101.53
2022-04-25T12:19:00,prt,103.02
2022-04-25T12:20:00,prt,95.17
2022-04-25T12:21:00,prt,105.81
2022-04-25T12:22:00,prt,111.49
2022-04-25T12:23:00,prt,106.55
2022-04-25T12:24:00,prt,107.27
2022-04-25T12:25:00,prt,110.86
2022-04-25T12:26:00,prt,110.46
2022-04-25T12:27:00,prt,108.45
2022-04-25T12:28:00,prt,105.39
2022-04-25T12:29:00,prt,106.03
2022-04-25T12:30:00,prt,109.99
2022-04-25T12:31:00,prt,101.84
2022-04-25T12:32:00,prt,96.31
2022-04-25T12:33:00,prt,103.13
2022-04-25T12:34:00,prt,100.44
2022-04-25T12:35:00,prt,95.44
2022-04-25T12:36:00,prt,94.43
2022-04-25T12:37:00,prt,103.27
2022-04-25T12:38:00,prt,116.87
2022-04-25T12:39:00,prt,97.76
2022-04-25T12:40:00,prt,103.82
2022-04-25T12:41:00,prt,98.11
2022-04-25T12:42:00,prt,99.22
2022-04-25T12:43:00,prt,100.13
2022-04-25T12:44:00,prt,101.17
2022-04-25T12:45:00,prt,103.65
2022-04-25T12:46:00,prt,110.92
2022-04-25T12:47:00,prt,108.77
2022-04-25T12:48:00,prt,110.95
2022-04-25T12:49:00,prt,109.77
2022-04-25T12:50:00,prt,122.36
2022-04-25T12:51:00,prt,114.63
2022-04-25T12:52:00,prt,111.27
2022-04-25T12:53:00,prt,106.54
2022-04-25T12:54:00,prt,110.65
2022-04-25T12:55:00,prt,110.27
2022-04-25T12:56:00,prt,111.37
2022-04-25T12:57:00,prt,104.08
2022-04-25T12:58:00,prt,104.37
2022-04-25T12:59:00,prt,101.18
2022-04-25T13:00:00,prt,105.32
2022-04-25T13:01:00,prt,100.94
2022-04-25T13:02:00,prt,104.08
2022-04-25T13:03:00,prt,98.98
2022-04-25T13:04:00,prt,101.75
2022-04-25T13:05:00,prt,96.33
2022-04-25T13:06:00,prt,100.13
2022-04-25T13:07:00,prt,99.56
2022-04-25T13:08:00,prt,111.40
2022-04-25T13:09:00,prt,100.12
2022-04-25T13:10:00,prt,96.43
2022-04-25T13:11:00,prt,100.28
2022-04-25T13:12:00,prt,109.82
2022-04-25T13:13:00,prt,104.68
2022-04-25T13:14:00,prt,108.07
2022-04-25T13:15:00,prt,95.71
2022-04-25T13:16:00,prt,100.20
2022-04-25T13:17:00,prt,108.04
2022-04-25T13:18:00,prt,106.97
2022-04-25T13:19:00,prt,99.51
2022-04-25T13:20:00,prt,104.95
2022-04-25T13:21:00,prt,105.22
2022-04-25T13:22:00,prt,112.74
2022-04-25T13:23:00,prt,108.93
2022-04-25T13:24:00,prt,105.24
2022-04-25T13:25:00,prt,98.38
2022-04-25T13:26:00,prt,97.23
2022-04-25T13:27:00,prt,96.19
2022-04-25T13:28:00,prt,100.52
2022-04-25T13:29:00,prt,95.96
2022-04-25T13:30:00,prt,104.55
2022-04-25T13:31:00,prt,107.49
2022-04-25T13:32:00,prt,111.98
2022-04-25T13:33:00,prt,103.76
2022-04-25T13:34:00,prt,100.88
2022-04-25T13:35:00,prt,100.71
2022-04-25T13:36:00,prt,100.16
2022-04-25T13:37:00,prt,98.77
2022-04-25T13:38:00,prt,119.12
2022-04-25T13:39:00,prt,112.78
2022-04-25T13:40:00,prt,110.78
2022-04-25T13:41:00,prt,100.88
2022-04-25T13:42:00,prt,100.84
2022-04-25T13:43:00,prt,91.23
2022-04-25T13:44:00,prt,109.76
2022-04-25T13:45:00,prt,99.14
2022-04-25T13:46:00,prt,104.97
2022-04-25T13:47:00,prt,104.73
2022-04-25T13:48:00,prt,102.86
2022-04-25T13:49:00,prt,99.66
2022-04-25T13:50:00,prt,92.03
2022-04-25T13:51:00,prt,86.65
2022-04-25T13:52:00,prt,94.50
2022-04-25T13:53:00,prt,88.59
2022-04-25T13:54:00,prt,87.15
2022-04-25T13:55:00,prt,92.02
2022-04-25T13:56:00,prt,93.26
2022-04-25T13:57:00,prt,88.37
2022-04-25T13:58:00,prt,91.86
2022-04-25T13:59:00,prt,92.38
2022-04-25T14:00:00,prt,92.91
2022-04-25T14:01:00,prt,92.81
2022-04-25T14:02:00,prt,86.15
2022-04-25T14:03:00,prt,89.45
2022-04-25T14:04:00,prt,82.36
2022-04-25T14:05:00,prt,82.77
2022-04-25T14:06:00,prt,81.48
2022-04-25T14:07:00,prt,88.82
2022-04-25T14:08:00,prt,84.03
2022-04-25T14:09:00,prt,82.95
2022-04-25T14:10:00,prt,81.12
2022-04-25T14:11:00,prt,84.53
2022-04-25T14:12:00,prt,83.64
2022-04-25T14:13:00,prt,81.08
2022-04-25T14:14:00,prt,85.48
2022-04-25T14:15:00,prt,85.71
2022-04-25T14:16:00,prt,85.04
2022-04-25T14:17:00,prt,83.72
2022-04-25T14:18:00,prt,80.67
2022-04-25T14:19:00,prt,78.70
2022-04-25T14:20:00,prt,101.53
2022-04-25T14:21:00,prt,89.90
2022-04-25T14:22:00,prt,90.87
2022-04-25T14:23:00,prt,90.32
2022-04-25T14:24:00,prt,88.47
2022-04-25T14:25:00,prt,89.81
2022-04-25T14:26:00,prt,90.35
2022-04-25T14:27:00,prt,82.06
2022-04-25T14:28:00,prt,84.59
2022-04-25T14:29:00,prt,87.90
2022-04-25T14:30:00,prt,85.04
2022-04-25T14:31:00,prt,77.65
2022-04-25T14:32:00,prt,98.07
2022-04-25T14:33:00,prt,73.85
2022-04-25T14:34:00,prt,74.48
2022-04-25T14:35:00,prt,74.03
2022-04-25T14:36:00,prt,82.86
2022-04-25T14:37:00,prt,77.01
2022-04-25T14:38:00,prt,74.60
2022-04-25T14:39:00,prt,76.42
2022-04-25T14:40:00,prt,84.07
2022-04-25T14:41:00,prt,90.89
2022-04-25T14:42:00,prt,76.94
2022-04-25T14:43:00,prt,74.83
2022-04-25T14:44:00,prt,74.69
2022-04-25T14:45:00,prt,77.28
2022-04-25T14:46:00,prt,88.38
2022-04-25T14:47:00,prt,76.58
2022-04-25T14:48:00,prt,81.29
2022-04-25T14:49:00,prt,77.72
2022-04-25T14:50:00,prt,84.55
2022-04-25T14:51:00,prt,94.49
2022-04-25T14:52:00,prt,85.92
2022-04-25T14:53:00,prt,81.18
2022-04-25T14:54:00,prt,79.14
2022-04-25T14:55:00,prt,75.90
2022-04-25T14:56:00,prt,77.51
2022-04-25T14:57:00,prt,77.47
2022-04-25T14:58:00,prt,83.85
2022-04-25T14:59:00,prt,79.22
2022-04-25T15:00:00,prt,82.53
2022-04-25T15:01:00,prt,91.26
2022-04-25T15:02:00,prt,79.26
2022-04-25T15:03:00,prt,84.41
2022-04-25T15:04:00,prt,78.29
2022-04-25T15:05:00,prt,85.43
2022-04-25T15:06:00,prt,74.85
2022-04-25T15:07:00,prt,79.06
2022-04-25T15:08:00,prt,75.59
2022-04-25T15:09:00,prt,72.22
2022-04-25T15:10:00,prt,76.13
2022-04-25T15:11:00,prt,79.12
2022-04-25T15:12:00,prt,78.53
2022-04-25T15:13:00,prt,82.21
2022-04-25T15:14:00,prt,73.64
2022-04-25T15:15:00,prt,77.29
2022-04-25T15:16:00,prt,82.01
2022-04-25T15:17:00,prt,82.34
2022-04-25T15:18:00,prt,85.90
2022-04-25T15:19:00,prt,85.05
2022-04-25T15:20:00,prt,82.67
2022-04-25T15:21:00,prt,78.86
2022-04-25T15:22:00,prt,81.59
2022-04-25T15:23:00,prt,78.61
2022-04-25T15:24:00,prt,82.77
2022-04-25T15:25:00,prt,80.17
2022-04-25T15:26:00,prt,74.12
2022-04-25T15:27:00,prt,75.63
2022-04-25T15:28:00,prt,78.04
2022-04-25T15:29:00,prt,81.27
2022-04-25T15:30:00,prt,77.43
2022-04-25T15:31:00,prt,77.48
2022-04-25T15:32:00,prt,78.20
2022-04-25T15:33:00,prt,77.51
2022-04-25T15:34:00,prt,76.64
2022-04-25T15:35:00,prt,87.28
2022-04-25T15:36:00,prt,80.62
2022-04-25T15:37:00,prt,83.47
2022-04-25T15:38:00,prt,75.83
2022-04-25T15:39:00,prt,74.79
2022-04-25T15:40:00,prt,75.43
2022-04-25T15:41:00,prt,76.55
2022-04-25T15:42:00,prt,74.75
2022-04-25T15:43:00,prt,68.99
2022-04-25T15:44:00,prt,74.70
2022-04-25T15:45:00,prt,79.64
2022-04-25T15:46:00,prt,82.10
2022-04-25T15:47:00,prt,94.27
2022-04-25T15:48:00,prt,87.80
2022-04-25T15:49:00,prt,75.77
2022-04-25T15:50:00,prt,76.14
2022-04-25T15:51:00,prt,72.71
2022-04-25T15:52:00,prt,70.67
2022-04-25T15:53:00,prt,76.68
2022-04-25T15:54:00,prt,78.10
2022-04-25T15:55:00,prt,75.61
2022-04-25T15:56:00,prt,71.77
2022-04-25T15:57:00,prt,69.95
2022-04-25T15:58:00,prt,82.94
2022-04-25T15:59:00,prt,80.38
2022-04-25T16:00:00,prt,78.91
2022-04-25T16:01:00,prt,76.45
2022-04-25T16:02:00,prt,83.83
2022-04-25T16:03:00,prt,84.94
2022-04-25T16:04:00,prt,76.05
2022-04-25T16:05:00,prt,76.64
2022-04-25T16:06:00,prt,74.25
2022-04-25T16:07:00,prt,71.62
2022-04-25T16:08:00,prt,71.90
2022-04-25T16:09:00,prt,78.06
2022-04-25T16:10:00,prt,79.94
2022-04-25T16:11:00,prt,72.48
2022-04-25T16:12:00,prt,72.55
2022-04-25T16:13:00,prt,77.82
2022-04-25T16:14:00,prt,78.20
2022-04-25T16:15:00,prt,80.56
2022-04-25T16:16:00,prt,78.75
2022-04-25T16:17:00,prt,78.71
2022-04-25T16:18:00,prt,95.50
2022-04-25T16:19:00,prt,86.14
2022-04-25T16:20:00,prt,79.74
2022-04-25T16:21:00,prt,90.23
2022-04-25T16:22:00,prt,88.04
2022-04-25T16:23:00,prt,75.00
2022-04-25T16:24:00,prt,71.07
2022-04-25T16:25:00,prt,71.39
2022-04-25T16:26:00,prt,70.52
2022-04-25T16:27:00,prt,74.95
2022-04-25T16:28:00,prt,80.37
2022-04-25T16:29:00,prt,79.74
2022-04-25T16:30:00,prt,73.83
2022-04-25T16:31:00,prt,77.59
2022-04-25T16:32:00,prt,86.44
2022-04-25T16:33:00,prt,83.05
2022-04-25T16:34:00,prt,78.26
2022-04-25T16:35:00,prt,76.04
2022-04-25T16:36:00,prt,77.10
2022-04-25T16:37:00,prt,81.60
2022-04-25T16:38:00,prt,87.22
2022-04-25T16:39:00,prt,92.52
2022-04-25T16:40:00,prt,95.31
2022-04-25T16:41:00,prt,93.32
2022-04-25T16:42:00,prt,99.08
2022-04-25T16:43:00,prt,96.53
2022-04-25T16:44:00,prt,97.84
2022-04-25T16:45:00,prt,94.05
2022-04-25T16:46:00,prt,89.77
2022-04-25T16:47:00,prt,89.08
2022-04-25T16:48:00,prt,88.86
2022-04-25T16:49:00,prt,89.24
2022-04-25T16:50:00,prt,87.21
2022-04-25T16:51:00,prt,82.61
2022-04-25T16:52:00,prt,77.64
2022-04-25T16:53:00,prt,83.67
2022-04-25T16:54:00,prt,83.61
2022-04-25T16:55:00,prt,94.23
2022-04-25T16:56:00,prt,89.60
2022-04-25T16:57:00,prt,87.78
2022-04-25T16:58:00,prt,83.19
2022-04-25T16:59:00,prt,82.98
2022-04-25T17:00:00,prt,88.59
2022-04-25T17:01:00,prt,90.23
2022-04-25T17:02:00,prt,84.75
2022-04-25T17:03:00,prt,79.96
2022-04-25T17:04:00,prt,82.42
2022-04-25T17:05:00,prt,81.91
2022-04-25T17:06:00,prt,90.34
2022-04-25T17:07:00,prt,82.24
2022-04-25T17:08:00,prt,78.88
2022-04-25T17:09:00,prt,80.36
2022-04-25T17:10:00,prt,82.28
2022-04-25T17:11:00,prt,85.49
2022-04-25T17:12:00,prt,82.75
2022-04-25T17:13:00,prt,82.52
2022-04-25T17:14:00,prt,87.14
2022-04-25T17:15:00,prt,86.69
2022-04-25T17:16:00,prt,88.01
2022-04-25T17:17:00,prt,95.53
2022-04-25T17:18:00,prt,92.62
2022-04-25T17:19:00,prt,88.22
2022-04-25T17:20:00,prt,83.46
2022-04-25T17:21:00,prt,82.99
2022-04-25T17:22:00,prt,89.32
2022-04-25T17:23:00,prt,85.84
2022-04-25T17:24:00,prt,83.28
2022-04-25T17:25:00,prt,86.50
2022-04-25T17:26:00,prt,89.37
2022-04-25T17:27:00,prt,88.78
2022-04-25T17:28:00,prt,90.30
2022-04-25T17:29:00,prt,90.97
2022-04-25T17:30:00,prt,90.46
2022-04-25T17:31:00,prt,77.87
2022-04-25T17:32:00,prt,74.78
2022-04-25T17:33:00,prt,76.83
2022-04-25T17:34:00,prt,83.83
2022-04-25T17:35:00,prt,91.03
2022-04-25T17:36:00,prt,81.98
2022-04-25T17:37:00,prt,78.36
2022-04-25T17:38:00,prt,77.54
2022-04-25T17:39:00,prt,83.94
2022-04-25T17:40:00,prt,90.37
2022-04-25T17:41:00,prt,84.33
2022-04-25T17:42:00,prt,80.97
2022-04-25T17:43:00,prt,84.39
2022-04-25T17:44:00,prt,84.42
2022-04-25T17:45:00,prt,83.53
2022-04-25T17:46:00,prt,77.85
2022-04-25T17:47:00,prt,76.20
2022-04-25T17:48:00,prt,80.66
2022-04-25T17:49:00,prt,79.80
2022-04-25T17:50:00,prt,91.84
2022-04-25T17:51:00,prt,88.41
2022-04-25T17:52:00,prt,94.52
2022-04-25T17:53:00,prt,88.93
2022-04-25T17:54:00,prt,88.00
2022-04-25T17:55:00,prt,87.26
2022-04-25T17:56:00,prt,82.52
2022-04-25T17:57:00,prt,80.87
2022-04-25T17:58:00,prt,80.88
2022-04-25T17:59:00,prt,85.08
2022-04-25T18:00:00,prt,84.34
2022-04-25T18:01:00,prt,81.76
2022-04-25T18:02:00,prt,86.01
2022-04-25T18:03:00,prt,81.01
2022-04-25T18:04:00,prt,84.22
2022-04-25T18:05:00,prt,84.10
2022-04-25T18:06:00,prt,84.58
2022-04-25T18:07:00,prt,87.70
2022-04-25T18:08:00,prt,86.13
2022-04-25T18:09:00,prt,83.89
2022-04-25T18:10:00,prt,84.85
2022-04-25T18:11:00,prt,83.19
2022-04-25T18:12:00,prt,91.26
2022-04-25T18:13:00,prt,97.55
2022-04-25T18:14:00,prt,91.77
2022-04-25T18:15:00,prt,95.95
2022-04-25T18:16:00,prt,95.91
2022-04-25T18:17:00,prt,87.44
2022-04-25T18:18:00,prt,85.84
2022-04-25T18:19:00,prt,85.93
2022-04-25T18:20:00,prt,86.47
2022-04-25T18:21:00,prt,79.88
2022-04-25T18:22:00,prt,77.78
2022-04-25T18:23:00,prt,79.35
2022-04-25T18:24:00,prt,81.79
2022-04-25T18:25:00,prt,88.31
2022-04-25T18:26:00,prt,79.40
2022-04-25T18:27:00,prt,79.25
2022-04-25T18:28:00,prt,83.17
2022-04-25T18:29:00,prt,88.37
2022-04-25T18:30:00,prt,89.37
2022-04-25T18:31:00,prt,92.82
2022-04-25T18:32:00,prt,89.46
2022-04-25T18:33:00,prt,87.17
2022-04-25T18:34:00,prt,84.03
2022-04-25T18:35:00,prt,83.64
2022-04-25T18:36:00,prt,83.02
2022-04-25T18:37:00,prt,86.05
2022-04-25T18:38:00,prt,89.02
2022-04-25T18:39:00,prt,81.52
2022-04-25T18:40:00,prt,83.71
2022-04-25T18:41:00,prt,84.23
2022-04-25T18:42:00,prt,96.01
2022-04-25T18:43:00,prt,88.56
2022-04-25T18:44:00,prt,93.29
2022-04-25T18:45:00,prt,88.08
2022-04-25T18:46:00,prt,82.45
2022-04-25T18:47:00,prt,87.19
2022-04-25T18:48:00,prt,87.47
2022-04-25T18:49:00,prt,89.82
2022-04-25T18:50:00,prt,82.74
2022-04-25T18:51:00,prt,89.72
2022-04-25T18:52:00,prt,87.49
2022-04-25T18:53:00,prt,84.67
2022-04-25T18:54:00,prt,80.23
2022-04-25T18:55:00,prt,82.83
2022-04-25T18:56:00,prt,96.80
2022-04-25T18:57:00,prt,81.86
2022-04-25T18:58:00,prt,93.77
2022-04-25T18:59:00,prt,81.56
2022-04-25T19:00:00,prt,81.58
2022-04-25T19:01:00,prt,74.36
2022-04-25T19:02:00,prt,80.83
2022-04-25T19:03:00,prt,78.30
2022-04-25T19:04:00,prt,77.46
2022-04-25T19:05:00,prt,79.15
2022-04-25T19:06:00,prt,85.31
2022-04-25T19:07:00,prt,86.77
2022-04-25T19:08:00,prt,86.33
2022-04-25T19:09:00,prt,86.98
2022-04-25T19:10:00,prt,90.57
2022-04-25T19:11:00,prt,85.06
2022-04-25T19:12:00,prt,86.74
2022-04-25T19:13:00,prt,82.98
2022-04-25T19:14:00,prt,88.99
2022-04-25T19:15:00,prt,78.55
2022-04-25T19:16:00,prt,83.36
2022-04-25T19:17:00,prt,83.16
2022-04-25T19:18:00,prt,80.53
2022-04-25T19:19:00,prt,75.28
2022-04-25T19:20:00,prt,82.10
2022-04-25T19:21:00,prt,79.91
2022-04-25T19:22:00,prt,80.23
2022-04-25T19:23:00,prt,80.15
2022-04-25T19:24:00,prt,77.06
2022-04-25T19:25:00,prt,76.13
2022-04-25T19:26:00,prt,76.80
2022-04-25T19:27:00,prt,79.76
2022-04-25T19:28:00,prt,81.43
2022-04-25T19:29:00,prt,88.96
2022-04-25T19:30:00,prt,81.94
2022-04-25T19:31:00,prt,80.29
2022-04-25T19:32:00,prt,87.04
2022-04-25T19:33:00,prt,78.32
2022-04-25T19:34:00,prt,90.47
2022-04-25T19:35:00,prt,78.36
2022-04-25T19:36:00,prt,83.25
2022-04-25T19:37:00,prt,83.83
2022-04-25T19:38:00,prt,85.80
2022-04-25T19:39:00,prt,86.94
2022-04-25T19:40:00,prt,78.87
2022-04-25T19:41:00,prt,78.30
2022-04-25T19:42:00,prt,79.64
2022-04-25T19:43:00,prt,81.10
2022-04-25T19:44:00,prt,82.19
2022-04-25T19:45:00,prt,88.93
2022-04-25T19:46:00,prt,82.49
2022-04-25T19:47:00,prt,83.18
2022-04-25T19:48:00,prt,80.44
2022-04-25T19:49:00,prt,74.85
2022-04-25T19:50:00,prt,75.81
2022-04-25T19:51:00,prt,80.66
2022-04-25T19:52:00,prt,74.61
2022-04-25T19:53:00,prt,71.94
2022-04-25T19:54:00,prt,72.92
2022-04-25T19:55:00,prt,73.13
2022-04-25T19:56:00,prt,77.62
2022-04-25T19:57:00,prt,73.19
2022-04-25T19:58:00,prt,81.83
2022-04-25T19:59:00,prt,72.55
2022-04-25T20:00:00,prt,70.16
2022-04-25T20:01:00,prt,66.11
2022-04-25T20:02:00,prt,65.74
2022-04-25T20:03:00,prt,68.34
2022-04-25T20:04:00,prt,66.86
2022-04-25T20:05:00,prt,67.34
2022-04-25T20:06:00,prt,75.28
2022-04-25T20:07:00,prt,67.26
2022-04-25T20:08:00,prt,65.11
2022-04-25T20:09:00,prt,63.52
2022-04-25T20:10:00,prt,60.67
2022-04-25T20:11:00,prt,61.86
2022-04-25T20:12:00,prt,67.90
2022-04-25T20:13:00,prt,67.42
2022-04-25T20:14:00,prt,76.66
2022-04-25T20:15:00,prt,70.43
2022-04-25T20:16:00,prt,70.06
2022-04-25T20:17:00,prt,68.48
2022-04-25T20:18:00,prt,69.34
2022-04-25T20:19:00,prt,69.31
2022-04-25T20:20:00,prt,64.11
2022-04-25T20:21:00,prt,63.23
2022-04-25T20:22:00,prt,67.47
2022-04-25T20:23:00,prt,59.05
2022-04-25T20:24:00,prt,59.02
2022-04-25T20:25:00,prt,52.81
2022-04-25T20:26:00,prt,53.40
2022-04-25T20:27:00,prt,52.94
2022-04-25T20:28:00,prt,54.61
2022-04-25T20:29:00,prt,56.34
2022-04-25T20:30:00,prt,55.37
2022-04-25T20:31:00,prt,62.85
2022-04-25T20:32:00,prt,73.88
2022-04-25T20:33:00,prt,59.17
2022-04-25T20:34:00,prt,67.54
2022-04-25T20:35:00,prt,56.31
2022-04-25T20:36:00,prt,53.22
2022-04-25T20:37:00,prt,52.57
2022-04-25T20:38:00,prt,52.69
2022-04-25T20:39:00,prt,53.44
2022-04-25T20:40:00,prt,59.69
2022-04-25T20:41:00,prt,59.47
2022-04-25T20:42:00,prt,55.33
2022-04-25T20:43:00,prt,55.80
2022-04-25T20:44:00,prt,56.58
2022-04-25T20:45:00,prt,56.91
2022-04-25T20:46:00,prt,57.16
2022-04-25T20:47:00,prt,57.83
2022-04-25T20:48:00,prt,57.97
2022-04-25T20:49:00,prt,54.34
2022-04-25T20:50:00,prt,60.73
2022-04-25T20:51:00,prt,55.15
2022-04-25T20:52:00,prt,50.51
2022-04-25T20:53:00,prt,53.11
2022-04-25T20:54:00,prt,60.08
2022-04-25T20:55:00,prt,59.72
2022-04-25T20:56:00,prt,57.66
2022-04-25T20:57:00,prt,56.26
2022-04-25T20:58:00,prt,54.43
2022-04-25T20:59:00,prt,51.37
2022-04-25T21:00:00,prt,58.59
2022-04-25T21:01:00,prt,40.90
2022-04-25T21:02:00,prt,36.66
2022-04-25T21:03:00,prt,35.12
2022-04-25T21:04:00,prt,34.34
2022-04-25T21:05:00,prt,33.83
2022-04-25T21:06:00,prt,35.38
2022-04-25T21:07:00,prt,35.50
2022-04-25T21:08:00,prt,36.06
2022-04-25T21:09:00,prt,34.96
2022-04-25T21:10:00,prt,41.66
2022-04-25T21:11:00,prt,39.61
2022-04-25T21:12:00,prt,34.84
2022-04-25T21:13:00,prt,35.77
2022-04-25T21:14:00,prt,39.35
2022-04-25T21:15:00,prt,38.53
2022-04-25T21:16:00,prt,36.94
2022-04-25T21:17:00,prt,39.65
2022-04-25T21:18:00,prt,36.87
2022-04-25T21:19:00,prt,37.41
2022-04-25T21:20:00,prt,36.20
2022-04-25T21:21:00,prt,43.71
2022-04-25T21:22:00,prt,36.98
2022-04-25T21:23:00,prt,32.97
2022-04-25T21:24:00,prt,36.55
2022-04-25T21:25:00,prt,32.39
2022-04-25T21:26:00,prt,37.27
2022-04-25T21:27:00,prt,34.20
2022-04-25T21:28:00,prt,33.00
2022-04-25T21:29:00,prt,35.40
2022-04-25T21:30:00,prt,35.16
2022-04-25T21:31:00,prt,42.59
2022-04-25T21:32:00,prt,41.98
2022-04-25T21:33:00,prt,36.38
2022-04-25T21:34:00,prt,34.98
2022-04-25T21:35:00,prt,36.24
2022-04-25T21:36:00,prt,36.49
2022-04-25T21:37:00,prt,35.71
2022-04-25T21:38:00,prt,38.92
2022-04-25T21:39:00,prt,36.54
2022-04-25T21:40:00,prt,34.68
2022-04-25T21:41:00,prt,34.23
2022-04-25T21:42:00,prt,44.47
2022-04-25T21:43:00,prt,36.59
2022-04-25T21:44:00,prt,31.55
2022-04-25T21:45:00,prt,31.51
2022-04-25T21:46:00,prt,31.34
2022-04-25T21:47:00,prt,33.40
2022-04-25T21:48:00,prt,30.89
2022-04-25T21:49:00,prt,33.71
2022-04-25T21:50:00,prt,33.00
2022-04-25T21:51:00,prt,35.10
2022-04-25T21:52:00,prt,32.90
2022-04-25T21:53:00,prt,41.28
2022-04-25T21:54:00,prt,34.89
2022-04-25T21:55:00,prt,34.16
2022-04-25T21:56:00,prt,33.19
2022-04-25T21:57:00,prt,33.66
2022-04-25T21:58:00,prt,34.08
2022-04-25T21:59:00,prt,33.97
2022-04-25T22:00:00,prt,31.68
2022-04-25T22:01:00,prt,31.68
2022-04-25T22:02:00,prt,32.44
2022-04-25T22:03:00,prt,32.40
2022-04-25T22:04:00,prt,40.67
2022-04-25T22:05:00,prt,33.68
2022-04-25T22:06:00,prt,34.89
2022-04-25T22:07:00,prt,33.69
2022-04-25T22:08:00,prt,32.91
2022-04-25T22:09:00,prt,33.60
2022-04-25T22:10:00,prt,32.82
2022-04-25T22:11:00,prt,31.81
2022-04-25T22:12:00,prt,31.27
2022-04-25T22:13:00,prt,33.38
2022-04-25T22:14:00,prt,33.73
2022-04-25T22:15:00,prt,40.62
2022-04-25T22:16:00,prt,34.47
2022-04-25T22:17:00,prt,37.37
2022-04-25T22:18:00,prt,31.81
2022-04-25T22:19:00,prt,36.04
2022-04-25T22:20:00,prt,31.21
2022-04-25T22:21:00,prt,34.78
2022-04-25T22:22:00,prt,35.10
2022-04-25T22:23:00,prt,34.55
2022-04-25T22:24:00,prt,34.45
2022-04-25T22:25:00,prt,33.80
2022-04-25T22:26:00,prt,37.89
2022-04-25T22:27:00,prt,33.53
2022-04-25T22:28:00,prt,28.06
2022-04-25T22:29:00,prt,30.27
2022-04-25T22:30:00,prt,31.16
2022-04-25T22:31:00,prt,30.51
2022-04-25T22:32:00,prt,28.33
2022-04-25T22:33:00,prt,30.16
2022-04-25T22:34:00,prt,32.85
2022-04-25T22:35:00,prt,29.77
2022-04-25T22:36:00,prt,29.96
2022-04-25T22:37:00,prt,36.47
2022-04-25T22:38:00,prt,35.78
2022-04-25T22:39:00,prt,31.93
2022-04-25T22:40:00,prt,31.78
2022-04-25T22:41:00,prt,30.37
2022-04-25T22:42:00,prt,33.84
2022-04-25T22:43:00,prt,32.64
2022-04-25T22:44:00,prt,31.70
2022-04-25T22:45:00,prt,32.80
2022-04-25T22:46:00,prt,32.19
2022-04-25T22:47:00,prt,31.86
2022-04-25T22:48:00,prt,38.35
2022-04-25T22:49:00,prt,36.04
2022-04-25T22:50:00,prt,28.00
2022-04-25T22:51:00,prt,34.91
2022-04-25T22:52:00,prt,27.81
2022-04-25T22:53:00,prt,28.39
2022-04-25T22:54:00,prt,28.65
2022-04-25T22:55:00,prt,28.97
2022-04-25T22:56:00,prt,29.76
2022-04-25T22:57:00,prt,28.74
2022-04-25T22:58:00,prt,28.36
2022-04-25T22:59:00,prt,28.57
2022-04-25T23:00:00,prt,40.44
2022-04-25T23:01:00,prt,31.03
2022-04-25T23:02:00,prt,28.70
2022-04-25T23:03:00,prt,27.28
2022-04-25T23:04:00,prt,31.80
2022-04-25T23:05:00,prt,32.73
2022-04-25T23:06:00,prt,32.39
2022-04-25T23:07:00,prt,32.62
2022-04-25T23:08:00,prt,35.70
2022-04-25T23:09:00,prt,32.31
2022-04-25T23:10:00,prt,30.81
2022-04-25T23:11:00,prt,37.74
2022-04-25T23:12:00,prt,34.41
2022-04-25T23:13:00,prt,30.36
2022-04-25T23:14:00,prt,29.90
2022-04-25T23:15:00,prt,30.22
2022-04-25T23:16:00,prt,28.64
2022-04-25T23:17:00,prt,31.19
