#datetime,building,power
2023-08-24T11:39:00,atd,50.56
2023-08-24T11:40:00,atd,48.64
2023-08-24T11:41:00,atd,47.50
2023-08-24T11:42:00,atd,51.37
2023-08-24T11:43:00,atd,50.59
2023-08-24T11:44:00,atd,53.66
2023-08-24T11:45:00,atd,52.82
2023-08-24T11:46:00,atd,52.46
2023-08-24T11:47:00,atd,51.90
2023-08-24T11:48:00,atd,50.70
2023-08-24T11:49:00,atd,49.37
2023-08-24T11:50:00,atd,47.94
2023-08-24T11:51:00,atd,46.94
2023-08-24T11:52:00,atd,47.56
2023-08-24T11:53:00,atd,46.85
2023-08-24T11:54:00,atd,48.12
2023-08-24T11:55:00,atd,48.39
2023-08-24T11:56:00,atd,49.30
2023-08-24T11:57:00,atd,47.64
2023-08-24T11:58:00,atd,52.26
2023-08-24T11:59:00,atd,52.29
2023-08-24T12:00:00,atd,51.25
2023-08-24T12:01:00,atd,51.10
2023-08-24T12:02:00,atd,49.73
2023-08-24T12:03:00,atd,61.97
2023-08-24T12:04:00,atd,48.93
2023-08-24T12:05:00,atd,49.36
2023-08-24T12:06:00,atd,48.15
2023-08-24T12:07:00,atd,48.04
2023-08-24T12:08:00,atd,48.46
2023-08-24T12:09:00,atd,59.39
2023-08-24T12:10:00,atd,59.19
2023-08-24T12:11:00,atd,62.74
2023-08-24T12:12:00,atd,61.52
2023-08-24T12:13:00,atd,60.76
2023-08-24T12:14:00,atd,57.49
2023-08-24T12:15:00,atd,59.17
2023-08-24T12:16:00,atd,57.43
2023-08-24T12:17:00,atd,57.33
2023-08-24T12:18:00,atd,55.70
2023-08-24T12:19:00,atd,55.49
2023-08-24T12:20:00,atd,53.13
2023-08-24T12:21:00,atd,52.22
2023-08-24T12:22:00,atd,65.76
2023-08-24T12:23:00,atd,52.11
2023-08-24T12:24:00,atd,54.20
2023-08-24T12:25:00,atd,54.05
2023-08-24T12:26:00,atd,53.91
2023-08-24T12:27:00,atd,53.28
2023-08-24T12:28:00,atd,53.02
2023-08-24T12:29:00,atd,50.17
2023-08-24T12:30:00,atd,52.85
2023-08-24T12:31:00,atd,55.72
2023-08-24T12:32:00,atd,52.25
2023-08-24T12:33:00,atd,49.41
2023-08-24T12:34:00,atd,51.24
2023-08-24T12:35:00,atd,50.69
2023-08-24T12:36:00,atd,48.89
2023-08-24T12:37:00,atd,46.19
2023-08-24T12:38:00,atd,46.90
2023-08-24T12:39:00,atd,50.38
2023-08-24T12:40:00,atd,50.21
2023-08-24T12:41:00,atd,62.49
2023-08-24T12:42:00,atd,46.80
2023-08-24T12:43:00,atd,48.82
2023-08-24T12:44:00,atd,50.79
2023-08-24T12:45:00,atd,50.26
2023-08-24T12:46:00,atd,47.35
2023-08-24T12:47:00,atd,52.01
2023-08-24T12:48:00,atd,50.75
2023-08-24T12:49:00,atd,49.08
2023-08-24T12:50:00,atd,52.77
2023-08-24T12:51:00,atd,52.60
2023-08-24T12:52:00,atd,48.35
2023-08-24T12:53:00,atd,50.15
2023-08-24T12:54:00,atd,49.86
2023-08-24T12:55:00,atd,50.21
2023-08-24T12:56:00,atd,49.59
2023-08-24T12:57:00,atd,49.85
2023-08-24T12:58:00,atd,48.68
2023-08-24T12:59:00,atd,49.38
2023-08-24T13:00:00,atd,50.06
2023-08-24T13:01:00,atd,49.48
2023-08-24T13:02:00,atd,47.44
2023-08-24T13:03:00,atd,47.65
2023-08-24T13:04:00,atd,53.22
2023-08-24T13:05:00,atd,51.97
2023-08-24T13:06:00,atd,53.22
2023-08-24T13:07:00,atd,50.48
2023-08-24T13:08:00,atd,51.08
2023-08-24T13:09:00,atd,49.01
2023-08-24T13:10:00,atd,49.77
2023-08-24T13:11:00,atd,48.52
2023-08-24T13:12:00,atd,47.25
2023-08-24T13:13:00,atd,46.82
2023-08-24T13:14:00,atd,47.15
2023-08-24T13:15:00,atd,54.24
2023-08-24T13:16:00,atd,52.15
2023-08-24T13:17:00,atd,53.74
2023-08-24T13:18:00,atd,55.64
2023-08-24T13:19:00,atd,56.35
2023-08-24T13:20:00,atd,69.45
2023-08-24T13:21:00,atd,55.15
2023-08-24T13:22:00,atd,52.82
2023-08-24T13:23:00,atd,55.61
2023-08-24T13:24:00,atd,49.93
2023-08-24T13:25:00,atd,50.98
2023-08-24T13:26:00,atd,52.41
2023-08-24T13:27:00,atd,53.13
2023-08-24T13:28:00,atd,50.57
2023-08-24T13:29:00,atd,47.27
2023-08-24T13:30:00,atd,49.64
2023-08-24T13:31:00,atd,49.63
2023-08-24T13:32:00,atd,49.72
2023-08-24T13:33:00,atd,48.40
2023-08-24T13:34:00,atd,50.35
2023-08-24T13:35:00,atd,51.08
2023-08-24T13:36:00,atd,50.13
2023-08-24T13:37:00,atd,52.26
2023-08-24T13:38:00,atd,48.50
2023-08-24T13:39:00,atd,60.64
2023-08-24T13:40:00,atd,47.76
2023-08-24T13:41:00,atd,47.68
2023-08-24T13:42:00,atd,47.43
2023-08-24T13:43:00,atd,47.50
2023-08-24T13:44:00,atd,49.81
2023-08-24T13:45:00,atd,47.24
2023-08-24T13:46:00,atd,46.69
2023-08-24T13:47:00,atd,47.25
2023-08-24T13:48:00,atd,46.98
2023-08-24T13:49:00,atd,48.32
2023-08-24T13:50:00,atd,45.58
2023-08-24T13:51:00,atd,47.43
2023-08-24T13:52:00,atd,47.35
2023-08-24T13:53:00,atd,46.03
2023-08-24T13:54:00,atd,46.50
2023-08-24T13:55:00,atd,46.51
2023-08-24T13:56:00,atd,46.48
2023-08-24T13:57:00,atd,46.54
2023-08-24T13:58:00,atd,60.21
2023-08-24T13:59:00,atd,45.61
2023-08-24T14:00:00,atd,49.21
2023-08-24T14:01:00,atd,52.95
2023-08-24T14:02:00,atd,52.00
2023-08-24T14:03:00,atd,52.49
2023-08-24T14:04:00,atd,52.89
2023-08-24T14:05:00,atd,52.90
2023-08-24T14:06:00,atd,51.74
2023-08-24T14:07:00,atd,51.85
2023-08-24T14:08:00,atd,51.74
2023-08-24T14:09:00,atd,52.36
2023-08-24T14:10:00,atd,48.80
2023-08-24T14:11:00,atd,51.18
2023-08-24T14:12:00,atd,49.70
2023-08-24T14:13:00,atd,52.02
2023-08-24T14:14:00,atd,50.92
2023-08-24T14:15:00,atd,50.57
2023-08-24T14:16:00,atd,51.49
2023-08-24T14:17:00,atd,60.55
2023-08-24T14:18:00,atd,51.32
2023-08-24T14:19:00,atd,48.48
2023-08-24T14:20:00,atd,49.58
2023-08-24T14:21:00,atd,46.52
2023-08-24T14:22:00,atd,46.06
2023-08-24T14:23:00,atd,47.07
2023-08-24T14:24:00,atd,46.92
2023-08-24T14:25:00,atd,48.46
2023-08-24T14:26:00,atd,53.37
2023-08-24T14:27:00,atd,58.52
2023-08-24T14:28:00,atd,58.28
2023-08-24T14:29:00,atd,58.49
2023-08-24T14:30:00,atd,59.39
2023-08-24T14:31:00,atd,62.22
2023-08-24T14:32:00,atd,50.53
2023-08-24T14:33:00,atd,49.07
2023-08-24T14:34:00,atd,47.63
2023-08-24T14:35:00,atd,59.45
2023-08-24T14:36:00,atd,60.50
2023-08-24T14:37:00,atd,60.66
2023-08-24T14:38:00,atd,50.47
2023-08-24T14:39:00,atd,50.18
2023-08-24T14:40:00,atd,53.62
2023-08-24T14:41:00,atd,52.29
2023-08-24T14:42:00,atd,48.36
2023-08-24T14:43:00,atd,53.88
2023-08-24T14:44:00,atd,55.16
2023-08-24T14:45:00,atd,51.99
2023-08-24T14:46:00,atd,50.94
2023-08-24T14:47:00,atd,53.40
2023-08-24T14:48:00,atd,56.18
2023-08-24T14:49:00,atd,54.12
2023-08-24T14:50:00,atd,52.58
2023-08-24T14:51:00,atd,52.41
2023-08-24T14:52:00,atd,50.66
2023-08-24T14:53:00,atd,51.63
2023-08-24T14:54:00,atd,50.65
2023-08-24T14:55:00,atd,54.35
2023-08-24T14:56:00,atd,56.07
2023-08-24T14:57:00,atd,51.03
2023-08-24T14:58:00,atd,50.28
2023-08-24T14:59:00,atd,48.96
2023-08-24T15:00:00,atd,51.69
2023-08-24T15:01:00,atd,48.57
2023-08-24T15:02:00,atd,51.66
2023-08-24T15:03:00,atd,52.13
2023-08-24T15:04:00,atd,51.44
2023-08-24T15:05:00,atd,50.32
2023-08-24T15:06:00,atd,50.34
2023-08-24T15:07:00,atd,50.92
2023-08-24T15:08:00,atd,50.76
2023-08-24T15:09:00,atd,50.54
2023-08-24T15:10:00,atd,52.09
2023-08-24T15:11:00,atd,51.69
2023-08-24T15:12:00,atd,51.73
2023-08-24T15:13:00,atd,47.45
2023-08-24T15:14:00,atd,62.37
2023-08-24T15:15:00,atd,52.38
2023-08-24T15:16:00,atd,45.76
2023-08-24T15:17:00,atd,47.59
2023-08-24T15:18:00,atd,45.81
2023-08-24T15:19:00,atd,48.79
2023-08-24T15:20:00,atd,50.36
2023-08-24T15:21:00,atd,49.95
2023-08-24T15:22:00,atd,50.65
2023-08-24T15:23:00,atd,51.13
2023-08-24T15:24:00,atd,51.49
2023-08-24T15:25:00,atd,52.96
2023-08-24T15:26:00,atd,49.82
2023-08-24T15:27:00,atd,51.61
2023-08-24T15:28:00,atd,47.58
2023-08-24T15:29:00,atd,46.90
2023-08-24T15:30:00,atd,47.91
2023-08-24T15:31:00,atd,45.38
2023-08-24T15:32:00,atd,46.69
2023-08-24T15:33:00,atd,48.40
2023-08-24T15:34:00,atd,47.02
2023-08-24T15:35:00,atd,45.49
2023-08-24T15:36:00,atd,45.44
2023-08-24T15:37:00,atd,49.00
2023-08-24T15:38:00,atd,50.33
2023-08-24T15:39:00,atd,49.45
2023-08-24T15:40:00,atd,51.71
2023-08-24T15:41:00,atd,50.67
2023-08-24T15:42:00,atd,50.46
2023-08-24T15:43:00,atd,49.74
2023-08-24T15:44:00,atd,50.09
2023-08-24T15:45:00,atd,48.87
2023-08-24T15:46:00,atd,47.57
2023-08-24T15:47:00,atd,47.55
2023-08-24T15:48:00,atd,49.10
2023-08-24T15:49:00,atd,50.35
2023-08-24T15:50:00,atd,50.38
2023-08-24T15:51:00,atd,60.56
2023-08-24T15:52:00,atd,49.34
2023-08-24T15:53:00,atd,49.37
2023-08-24T15:54:00,atd,50.73
2023-08-24T15:55:00,atd,54.18
2023-08-24T15:56:00,atd,52.91
2023-08-24T15:57:00,atd,51.84
2023-08-24T15:58:00,atd,50.97
2023-08-24T15:59:00,atd,51.22
2023-08-24T16:00:00,atd,47.92
2023-08-24T16:01:00,atd,47.36
2023-08-24T16:02:00,atd,48.90
2023-08-24T16:03:00,atd,46.66
2023-08-24T16:04:00,atd,49.91
2023-08-24T16:05:00,atd,50.05
2023-08-24T16:06:00,atd,49.97
2023-08-24T16:07:00,atd,49.97
2023-08-24T16:08:00,atd,47.36
2023-08-24T16:09:00,atd,47.84
2023-08-24T16:10:00,atd,49.72
2023-08-24T16:11:00,atd,50.37
2023-08-24T16:12:00,atd,51.42
2023-08-24T16:13:00,atd,51.93
2023-08-24T16:14:00,atd,49.10
2023-08-24T16:15:00,atd,50.00
2023-08-24T16:16:00,atd,44.61
2023-08-24T16:17:00,atd,48.34
2023-08-24T16:18:00,atd,46.19
2023-08-24T16:19:00,atd,45.53
2023-08-24T16:20:00,atd,45.65
2023-08-24T16:21:00,atd,47.27
2023-08-24T16:22:00,atd,46.16
2023-08-24T16:23:00,atd,49.86
2023-08-24T16:24:00,atd,50.36
2023-08-24T16:25:00,atd,51.64
2023-08-24T16:26:00,atd,53.26
2023-08-24T16:27:00,atd,51.42
2023-08-24T16:28:00,atd,50.01
2023-08-24T16:29:00,atd,49.70
2023-08-24T16:30:00,atd,63.77
2023-08-24T16:31:00,atd,52.80
2023-08-24T16:32:00,atd,54.22
2023-08-24T16:33:00,atd,46.60
2023-08-24T16:34:00,atd,47.65
2023-08-24T16:35:00,atd,47.67
2023-08-24T16:36:00,atd,47.87
2023-08-24T16:37:00,atd,49.64
2023-08-24T16:38:00,atd,47.54
2023-08-24T16:39:00,atd,46.75
2023-08-24T16:40:00,atd,46.82
2023-08-24T16:41:00,atd,47.59
2023-08-24T16:42:00,atd,47.23
2023-08-24T16:43:00,atd,51.35
2023-08-24T16:44:00,atd,51.82
2023-08-24T16:45:00,atd,52.40
2023-08-24T16:46:00,atd,48.72
2023-08-24T16:47:00,atd,51.05
2023-08-24T16:48:00,atd,51.54
2023-08-24T16:49:00,atd,60.82
2023-08-24T16:50:00,atd,48.47
2023-08-24T16:51:00,atd,47.21
2023-08-24T16:52:00,atd,49.20
2023-08-24T16:53:00,atd,49.28
2023-08-24T16:54:00,atd,48.91
2023-08-24T16:55:00,atd,48.09
2023-08-24T16:56:00,atd,49.35
2023-08-24T16:57:00,atd,51.21
2023-08-24T16:58:00,atd,53.03
2023-08-24T16:59:00,atd,54.59
2023-08-24T17:00:00,atd,58.21
2023-08-24T17:01:00,atd,56.40
2023-08-24T17:02:00,atd,56.69
2023-08-24T17:03:00,atd,57.92
2023-08-24T17:04:00,atd,58.68
2023-08-24T17:05:00,atd,59.18
2023-08-24T17:06:00,atd,57.99
2023-08-24T17:07:00,atd,66.91
2023-08-24T17:08:00,atd,50.33
2023-08-24T17:09:00,atd,49.91
2023-08-24T17:10:00,atd,49.47
2023-08-24T17:11:00,atd,47.95
2023-08-24T17:12:00,atd,47.40
2023-08-24T17:13:00,atd,44.66
2023-08-24T17:14:00,atd,46.28
2023-08-24T17:15:00,atd,46.44
2023-08-24T17:16:00,atd,49.42
2023-08-24T17:17:00,atd,52.04
2023-08-24T17:18:00,atd,50.54
2023-08-24T17:19:00,atd,50.46
2023-08-24T17:20:00,atd,50.36
2023-08-24T17:21:00,atd,50.86
2023-08-24T17:22:00,atd,45.34
2023-08-24T17:23:00,atd,45.55
2023-08-24T17:24:00,atd,47.11
2023-08-24T17:25:00,atd,49.45
2023-08-24T17:26:00,atd,47.47
2023-08-24T17:27:00,atd,46.73
2023-08-24T17:28:00,atd,46.53
2023-08-24T17:29:00,atd,47.51
2023-08-24T17:30:00,atd,45.34
2023-08-24T17:31:00,atd,46.27
2023-08-24T17:32:00,atd,46.11
2023-08-24T17:33:00,atd,49.94
2023-08-24T17:34:00,atd,49.02
2023-08-24T17:35:00,atd,49.16
2023-08-24T17:36:00,atd,48.10
2023-08-24T17:37:00,atd,49.85
2023-08-24T17:38:00,atd,48.75
2023-08-24T17:39:00,atd,46.78
2023-08-24T17:40:00,atd,39.59
2023-08-24T17:41:00,atd,38.70
2023-08-24T17:42:00,atd,39.02
2023-08-24T17:43:00,atd,39.86
2023-08-24T17:44:00,atd,44.51
2023-08-24T17:45:00,atd,50.56
2023-08-24T17:46:00,atd,48.66
2023-08-24T17:47:00,atd,48.18
2023-08-24T17:48:00,atd,48.34
2023-08-24T17:49:00,atd,54.74
2023-08-24T17:50:00,atd,56.25
2023-08-24T17:51:00,atd,56.77
2023-08-24T17:52:00,atd,57.76
2023-08-24T17:53:00,atd,50.27
2023-08-24T17:54:00,atd,49.90
2023-08-24T17:55:00,atd,50.02
2023-08-24T17:56:00,atd,50.89
2023-08-24T17:57:00,atd,49.22
2023-08-24T17:58:00,atd,49.18
2023-08-24T17:59:00,atd,51.65
2023-08-24T18:00:00,atd,46.51
2023-08-24T18:01:00,atd,47.89
2023-08-24T18:02:00,atd,46.84
2023-08-24T18:03:00,atd,50.18
2023-08-24T18:04:00,atd,66.61
2023-08-24T18:05:00,atd,63.55
2023-08-24T18:06:00,atd,64.10
2023-08-24T18:07:00,atd,65.23
2023-08-24T18:08:00,atd,55.75
2023-08-24T18:09:00,atd,54.33
2023-08-24T18:10:00,atd,53.09
2023-08-24T18:11:00,atd,54.97
2023-08-24T18:12:00,atd,52.64
2023-08-24T18:13:00,atd,53.16
2023-08-24T18:14:00,atd,53.38
2023-08-24T18:15:00,atd,51.06
2023-08-24T18:16:00,atd,52.17
2023-08-24T18:17:00,atd,54.27
2023-08-24T18:18:00,atd,50.85
2023-08-24T18:19:00,atd,49.33
2023-08-24T18:20:00,atd,52.55
2023-08-24T18:21:00,atd,48.28
2023-08-24T18:22:00,atd,49.09
2023-08-24T18:23:00,atd,61.78
2023-08-24T18:24:00,atd,49.75
2023-08-24T18:25:00,atd,48.71
2023-08-24T18:26:00,atd,51.27
2023-08-24T18:27:00,atd,52.50
2023-08-24T18:28:00,atd,51.04
2023-08-24T18:29:00,atd,47.57
2023-08-24T18:30:00,atd,48.87
2023-08-24T18:31:00,atd,49.30
2023-08-24T18:32:00,atd,46.56
2023-08-24T18:33:00,atd,44.50
2023-08-24T18:34:00,atd,46.08
2023-08-24T18:35:00,atd,47.13
2023-08-24T18:36:00,atd,45.63
2023-08-24T18:37:00,atd,47.41
2023-08-24T18:38:00,atd,46.74
2023-08-24T18:39:00,atd,48.99
2023-08-24T18:40:00,atd,52.39
2023-08-24T18:41:00,atd,49.78
2023-08-24T18:42:00,atd,59.62
2023-08-24T18:43:00,atd,50.98
2023-08-24T18:44:00,atd,49.23
2023-08-24T18:45:00,atd,52.51
2023-08-24T18:46:00,atd,46.64
2023-08-24T18:47:00,atd,49.53
2023-08-24T18:48:00,atd,47.47
2023-08-24T18:49:00,atd,49.70
2023-08-24T18:50:00,atd,48.11
2023-08-24T18:51:00,atd,48.93
2023-08-24T18:52:00,atd,46.49
2023-08-24T18:53:00,atd,48.84
2023-08-24T18:54:00,atd,49.54
2023-08-24T18:55:00,atd,49.52
2023-08-24T18:56:00,atd,49.83
2023-08-24T18:57:00,atd,51.06
2023-08-24T18:58:00,atd,52.13
2023-08-24T18:59:00,atd,51.72
2023-08-24T19:00:00,atd,48.80
2023-08-24T19:01:00,atd,47.91
2023-08-24T19:02:00,atd,48.37
2023-08-24T19:03:00,atd,46.55
2023-08-24T19:04:00,atd,48.25
2023-08-24T19:05:00,atd,50.13
2023-08-24T19:06:00,atd,48.87
2023-08-24T19:07:00,atd,51.50
2023-08-24T19:08:00,atd,48.10
2023-08-24T19:09:00,atd,48.99
2023-08-24T19:10:00,atd,46.87
2023-08-24T19:11:00,atd,47.77
2023-08-24T19:12:00,atd,46.88
2023-08-24T19:13:00,atd,50.59
2023-08-24T19:14:00,atd,50.68
2023-08-24T19:15:00,atd,49.98
2023-08-24T19:16:00,atd,51.58
2023-08-24T19:17:00,atd,50.68
2023-08-24T19:18:00,atd,50.70
2023-08-24T19:19:00,atd,46.58
2023-08-24T19:20:00,atd,61.33
2023-08-24T19:21:00,atd,53.24
2023-08-24T19:22:00,atd,50.21
2023-08-24T19:23:00,atd,52.15
2023-08-24T19:24:00,atd,52.23
2023-08-24T19:25:00,atd,48.68
2023-08-24T19:26:00,atd,50.00
2023-08-24T19:27:00,atd,50.47
2023-08-24T19:28:00,atd,49.70
2023-08-24T19:29:00,atd,51.92
2023-08-24T19:30:00,atd,52.19
2023-08-24T19:31:00,atd,51.99
2023-08-24T19:32:00,atd,51.22
2023-08-24T19:33:00,atd,52.12
2023-08-24T19:34:00,atd,51.69
2023-08-24T19:35:00,atd,52.59
2023-08-24T19:36:00,atd,50.98
2023-08-24T19:37:00,atd,54.57
2023-08-24T19:38:00,atd,51.98
2023-08-24T19:39:00,atd,63.55
2023-08-24T19:40:00,atd,54.41
2023-08-24T19:41:00,atd,51.97
2023-08-24T19:42:00,atd,52.48
2023-08-24T19:43:00,atd,52.57
2023-08-24T19:44:00,atd,51.30
2023-08-24T19:45:00,atd,51.78
2023-08-24T19:46:00,atd,52.62
2023-08-24T19:47:00,atd,53.01
2023-08-24T19:48:00,atd,51.86
2023-08-24T19:49:00,atd,51.30
2023-08-24T19:50:00,atd,55.85
2023-08-24T19:51:00,atd,56.05
2023-08-24T19:52:00,atd,54.61
2023-08-24T19:53:00,atd,54.42
2023-08-24T19:54:00,atd,51.81
2023-08-24T19:55:00,atd,49.69
2023-08-24T19:56:00,atd,51.65
2023-08-24T19:57:00,atd,61.84
2023-08-24T19:58:00,atd,53.15
2023-08-24T19:59:00,atd,49.66
2023-08-24T20:00:00,atd,51.88
2023-08-24T20:01:00,atd,50.94
2023-08-24T20:02:00,atd,52.41
2023-08-24T20:03:00,atd,54.10
2023-08-24T20:04:00,atd,51.99
2023-08-24T20:05:00,atd,49.25
2023-08-24T20:06:00,atd,52.82
2023-08-24T20:07:00,atd,51.04
2023-08-24T20:08:00,atd,51.43
2023-08-24T20:09:00,atd,52.44
2023-08-24T20:10:00,atd,51.48
2023-08-24T20:11:00,atd,51.95
2023-08-24T20:12:00,atd,53.25
2023-08-24T20:13:00,atd,51.08
2023-08-24T20:14:00,atd,49.80
2023-08-24T20:15:00,atd,51.09
2023-08-24T20:16:00,atd,51.39
2023-08-24T20:17:00,atd,48.82
2023-08-24T20:18:00,atd,49.50
2023-08-24T20:19:00,atd,48.45
2023-08-24T20:20:00,atd,47.22
2023-08-24T20:21:00,atd,48.59
2023-08-24T20:22:00,atd,48.21
2023-08-24T20:23:00,atd,49.12
2023-08-24T20:24:00,atd,47.15
2023-08-24T20:25:00,atd,48.69
2023-08-24T20:26:00,atd,47.82
2023-08-24T20:27:00,atd,50.92
2023-08-24T20:28:00,atd,52.68
2023-08-24T20:29:00,atd,52.30
2023-08-24T20:30:00,atd,53.83
2023-08-24T20:31:00,atd,56.23
2023-08-24T20:32:00,atd,55.98
2023-08-24T20:33:00,atd,50.62
2023-08-24T20:34:00,atd,51.94
2023-08-24T20:35:00,atd,65.70
2023-08-24T20:36:00,atd,53.27
2023-08-24T20:37:00,atd,49.30
2023-08-24T20:38:00,atd,47.62
2023-08-24T20:39:00,atd,51.75
2023-08-24T20:40:00,atd,47.55
2023-08-24T20:41:00,atd,47.72
2023-08-24T20:42:00,atd,49.00
2023-08-24T20:43:00,atd,54.16
2023-08-24T20:44:00,atd,52.89
2023-08-24T20:45:00,atd,49.84
2023-08-24T20:46:00,atd,52.03
2023-08-24T20:47:00,atd,50.64
2023-08-24T20:48:00,atd,49.37
2023-08-24T20:49:00,atd,48.11
2023-08-24T20:50:00,atd,48.48
2023-08-24T20:51:00,atd,48.44
2023-08-24T20:52:00,atd,48.74
2023-08-24T20:53:00,atd,59.24
2023-08-24T20:54:00,atd,51.21
2023-08-24T20:55:00,atd,49.85
2023-08-24T20:56:00,atd,49.40
2023-08-24T20:57:00,atd,51.70
2023-08-24T20:58:00,atd,49.75
2023-08-24T20:59:00,atd,54.36
2023-08-24T21:00:00,atd,54.66
2023-08-24T21:01:00,atd,50.97
2023-08-24T21:02:00,atd,52.81
2023-08-24T21:03:00,atd,56.51
2023-08-24T21:04:00,atd,50.69
2023-08-24T21:05:00,atd,50.64
2023-08-24T21:06:00,atd,50.56
2023-08-24T21:07:00,atd,47.34
2023-08-24T21:08:00,atd,48.35
2023-08-24T21:09:00,atd,49.44
2023-08-24T21:10:00,atd,49.15
2023-08-24T21:11:00,atd,48.23
2023-08-24T21:12:00,atd,49.18
2023-08-24T21:13:00,atd,46.18
2023-08-24T21:14:00,atd,50.08
2023-08-24T21:15:00,atd,60.25
2023-08-24T21:16:00,atd,62.20
2023-08-24T21:17:00,atd,61.68
2023-08-24T21:18:00,atd,60.83
2023-08-24T21:19:00,atd,52.43
2023-08-24T21:20:00,atd,45.89
2023-08-24T21:21:00,atd,48.25
2023-08-24T21:22:00,atd,47.55
2023-08-24T21:23:00,atd,47.80
2023-08-24T21:24:00,atd,48.98
2023-08-24T21:25:00,atd,46.56
2023-08-24T21:26:00,atd,48.49
2023-08-24T21:27:00,atd,45.82
2023-08-24T21:28:00,atd,47.21
2023-08-24T21:29:00,atd,47.15
2023-08-24T21:30:00,atd,51.11
2023-08-24T21:31:00,atd,50.78
2023-08-24T21:32:00,atd,51.78
2023-08-24T21:33:00,atd,49.81
2023-08-24T21:34:00,atd,53.55
2023-08-24T21:35:00,atd,54.12
2023-08-24T21:36:00,atd,65.15
2023-08-24T21:37:00,atd,62.19
2023-08-24T21:38:00,atd,62.45
2023-08-24T21:39:00,atd,61.89
2023-08-24T21:40:00,atd,51.30
2023-08-24T21:41:00,atd,51.08
2023-08-24T21:42:00,atd,48.66
2023-08-24T21:43:00,atd,50.99
2023-08-24T21:44:00,atd,48.76
2023-08-24T21:45:00,atd,49.09
2023-08-24T21:46:00,atd,49.49
2023-08-24T21:47:00,atd,51.95
2023-08-24T21:48:00,atd,50.43
2023-08-24T21:49:00,atd,50.73
2023-08-24T21:50:00,atd,47.36
2023-08-24T21:51:00,atd,51.28
2023-08-24T21:52:00,atd,49.87
2023-08-24T21:53:00,atd,50.42
2023-08-24T21:54:00,atd,46.16
2023-08-24T21:55:00,atd,50.40
2023-08-24T21:56:00,atd,45.70
2023-08-24T21:57:00,atd,46.14
2023-08-24T21:58:00,atd,48.86
2023-08-24T21:59:00,atd,45.92
2023-08-24T22:00:00,atd,49.35
2023-08-24T22:01:00,atd,27.41
2023-08-24T22:02:00,atd,28.05
2023-08-24T22:03:00,atd,19.79
2023-08-24T22:04:00,atd,19.45
2023-08-24T22:05:00,atd,19.89
2023-08-24T22:06:00,atd,18.39
2023-08-24T22:07:00,atd,19.97
2023-08-24T22:08:00,atd,16.67
2023-08-24T22:09:00,atd,18.46
2023-08-24T22:10:00,atd,20.53
2023-08-24T22:11:00,atd,20.52
2023-08-24T22:12:00,atd,18.39
2023-08-24T22:13:00,atd,20.25
2023-08-24T22:14:00,atd,21.57
2023-08-24T22:15:00,atd,19.90
2023-08-24T22:16:00,atd,18.93
2023-08-24T22:17:00,atd,20.48
2023-08-24T22:18:00,atd,21.60
2023-08-24T22:19:00,atd,21.58
2023-08-24T22:20:00,atd,22.05
2023-08-24T22:21:00,atd,18.58
2023-08-24T22:22:00,atd,20.15
2023-08-24T22:23:00,atd,19.48
2023-08-24T22:24:00,atd,29.81
2023-08-24T22:25:00,atd,19.12
2023-08-24T22:26:00,atd,16.40
2023-08-24T22:27:00,atd,15.73
2023-08-24T22:28:00,atd,14.91
2023-08-24T22:29:00,atd,18.95
2023-08-24T22:30:00,atd,20.47
2023-08-24T22:31:00,atd,16.69
2023-08-24T22:32:00,atd,18.35
2023-08-24T22:33:00,atd,19.10
2023-08-24T22:34:00,atd,20.82
2023-08-24T22:35:00,atd,18.40
2023-08-24T22:36:00,atd,19.22
2023-08-24T22:37:00,atd,20.11
2023-08-24T22:38:00,atd,20.10
2023-08-24T22:39:00,atd,18.51
2023-08-24T22:40:00,atd,17.89
2023-08-24T22:41:00,atd,19.84
2023-08-24T22:42:00,atd,19.85
2023-08-24T22:43:00,atd,31.90
2023-08-24T22:44:00,atd,18.96
2023-08-24T22:45:00,atd,20.09
2023-08-24T22:46:00,atd,18.97
2023-08-24T22:47:00,atd,18.89
2023-08-24T22:48:00,atd,20.07
2023-08-24T22:49:00,atd,21.22
2023-08-24T22:50:00,atd,24.23
2023-08-24T22:51:00,atd,23.38
2023-08-24T22:52:00,atd,23.13
2023-08-24T22:53:00,atd,23.63
2023-08-24T22:54:00,atd,22.92
2023-08-24T22:55:00,atd,23.61
2023-08-24T22:56:00,atd,22.01
2023-08-24T22:57:00,atd,25.46
2023-08-24T22:58:00,atd,24.38
2023-08-24T22:59:00,atd,24.23
2023-08-24T23:00:00,atd,21.45
2023-08-24T23:01:00,atd,22.56
2023-08-24T23:02:00,atd,20.76
2023-08-24T23:03:00,atd,35.08
2023-08-24T23:04:00,atd,23.69
2023-08-24T23:05:00,atd,23.39
2023-08-24T23:06:00,atd,22.27
2023-08-24T23:07:00,atd,21.73
2023-08-24T23:08:00,atd,19.63
2023-08-24T23:09:00,atd,22.54
2023-08-24T23:10:00,atd,24.08
2023-08-24T23:11:00,atd,21.23
2023-08-24T23:12:00,atd,21.37
2023-08-24T23:13:00,atd,31.49
2023-08-24T23:14:00,atd,18.75
2023-08-24T23:15:00,atd,19.95
2023-08-24T23:16:00,atd,18.41
2023-08-24T23:17:00,atd,19.14
