#datetime,building,power
2022-03-28T19:09:00,hpb,38.96
2022-03-28T19:10:00,hpb,49.80
2022-03-28T19:13:00,hpb,42.60
2022-03-28T19:14:00,hpb,23.38
2022-03-28T19:16:00,hpb,46.82
2022-03-28T19:17:00,hpb,23.44
2022-03-28T19:19:00,hpb,50.39
2022-03-28T19:21:00,hpb,53.96
2022-03-28T19:23:00,hpb,54.02
2022-03-28T19:25:00,hpb,81.62
2022-03-28T19:28:00,hpb,54.55
2022-03-28T19:30:00,hpb,57.60
2022-03-28T19:32:00,hpb,62.40
2022-03-28T19:33:00,hpb,27.01
2022-03-28T19:34:00,hpb,34.80
2022-03-28T19:36:00,hpb,54.61
2022-03-28T19:38:00,hpb,46.17
2022-03-28T19:40:00,hpb,61.82
2022-03-28T19:41:00,hpb,58.18
2022-03-28T19:44:00,hpb,58.24
2022-03-28T19:45:00,hpb,50.39
2022-03-28T19:47:00,hpb,19.80
2022-03-28T19:49:00,hpb,50.39
2022-03-28T19:50:00,hpb,19.22
2022-03-28T19:51:00,hpb,26.95
2022-03-28T19:53:00,hpb,46.82
2022-03-28T19:54:00,hpb,19.22
2022-03-28T19:56:00,hpb,50.39
2022-03-28T19:57:00,hpb,23.38
2022-03-28T19:59:00,hpb,54.02
2022-03-28T20:01:00,hpb,61.82
2022-03-28T20:03:00,hpb,54.55
2022-03-28T20:04:00,hpb,19.22
2022-03-28T20:06:00,hpb,46.82
2022-03-28T20:08:00,hpb,46.17
2022-03-28T20:09:00,hpb,31.23
2022-03-28T20:11:00,hpb,88.77
2022-03-28T20:13:00,hpb,23.44
2022-03-28T20:15:00,hpb,46.76
2022-03-28T20:16:00,hpb,27.01
2022-03-28T20:18:00,hpb,54.02
2022-03-28T20:19:00,hpb,23.38
2022-03-28T20:20:00,hpb,61.82
2022-03-28T20:22:00,hpb,31.17
2022-03-28T20:24:00,hpb,89.41
2022-03-28T20:27:00,hpb,58.18
2022-03-28T20:28:00,hpb,27.01
2022-03-28T20:30:00,hpb,54.02
2022-03-28T20:31:00,hpb,54.61
2022-03-28T20:34:00,hpb,58.18
2022-03-28T20:36:00,hpb,58.18
2022-03-28T20:37:00,hpb,61.82
2022-03-28T20:38:00,hpb,27.01
2022-03-28T20:39:00,hpb,27.01
2022-03-28T20:41:00,hpb,73.77
2022-03-28T20:44:00,hpb,54.61
2022-03-28T20:45:00,hpb,65.39
2022-03-28T20:47:00,hpb,65.98
2022-03-28T20:48:00,hpb,31.23
2022-03-28T20:50:00,hpb,58.18
2022-03-28T20:52:00,hpb,66.04
2022-03-28T20:53:00,hpb,42.60
2022-03-28T20:55:00,hpb,61.76
2022-03-28T20:57:00,hpb,58.24
2022-03-28T20:59:00,hpb,69.61
2022-03-28T21:01:00,hpb,62.34
2022-03-28T21:03:00,hpb,65.45
2022-03-28T21:06:00,hpb,92.99
2022-03-28T21:09:00,hpb,89.41
2022-03-28T21:10:00,hpb,34.80
2022-03-28T21:11:00,hpb,34.75
2022-03-28T21:13:00,hpb,54.61
2022-03-28T21:15:00,hpb,58.24
2022-03-28T21:17:00,hpb,53.96
2022-03-28T21:19:00,hpb,46.82
2022-03-28T21:20:00,hpb,22.79
2022-03-28T21:22:00,hpb,62.40
2022-03-28T21:24:00,hpb,27.01
2022-03-28T21:25:00,hpb,42.60
2022-03-28T21:27:00,hpb,50.39
2022-03-28T21:28:00,hpb,23.38
2022-03-28T21:30:00,hpb,50.39
2022-03-28T21:31:00,hpb,22.85
2022-03-28T21:33:00,hpb,46.76
2022-03-28T21:34:00,hpb,23.44
2022-03-28T21:36:00,hpb,46.17
2022-03-28T21:38:00,hpb,50.39
2022-03-28T21:40:00,hpb,62.40
2022-03-28T21:41:00,hpb,30.64
2022-03-28T21:42:00,hpb,26.95
2022-03-28T21:44:00,hpb,50.39
2022-03-28T21:46:00,hpb,50.45
2022-03-28T21:48:00,hpb,62.40
2022-03-28T21:49:00,hpb,23.38
2022-03-28T21:50:00,hpb,22.79
2022-03-28T21:52:00,hpb,42.60
2022-03-28T21:54:00,hpb,50.39
2022-03-28T21:55:00,hpb,19.80
2022-03-28T21:56:00,hpb,27.01
2022-03-28T21:58:00,hpb,38.38
2022-03-28T22:00:00,hpb,46.82
2022-03-28T22:02:00,hpb,39.02
2022-03-28T22:04:00,hpb,19.16
2022-03-28T22:06:00,hpb,54.02
2022-03-28T22:07:00,hpb,42.60
2022-03-28T22:08:00,hpb,23.38
2022-03-28T22:10:00,hpb,39.02
2022-03-28T22:12:00,hpb,42.60
2022-03-28T22:13:00,hpb,19.22
2022-03-28T22:15:00,hpb,34.80
2022-03-28T22:16:00,hpb,19.80
2022-03-28T22:18:00,hpb,34.75
2022-03-28T22:20:00,hpb,34.80
2022-03-28T22:22:00,hpb,38.44
2022-03-28T22:24:00,hpb,50.39
2022-03-28T22:26:00,hpb,42.60
2022-03-28T22:27:00,hpb,19.80
2022-03-28T22:29:00,hpb,50.39
2022-03-28T22:31:00,hpb,27.01
2022-03-28T22:33:00,hpb,61.82
2022-03-28T22:35:00,hpb,73.77
2022-03-28T22:37:00,hpb,65.98
2022-03-28T22:38:00,hpb,31.23
2022-03-28T22:40:00,hpb,65.39
2022-03-28T22:42:00,hpb,54.61
2022-03-28T22:44:00,hpb,54.02
2022-03-28T22:46:00,hpb,62.34
2022-03-28T22:47:00,hpb,30.64
2022-03-28T22:49:00,hpb,58.18
2022-03-28T22:50:00,hpb,27.01
2022-03-28T22:52:00,hpb,54.61
2022-03-28T22:53:00,hpb,31.17
2022-03-28T22:55:00,hpb,57.60
2022-03-28T22:57:00,hpb,62.40
2022-03-28T22:59:00,hpb,50.39
2022-03-28T23:02:00,hpb,81.04
2022-03-28T23:04:00,hpb,54.61
2022-03-28T23:06:00,hpb,53.96
2022-03-28T23:08:00,hpb,31.23
2022-03-28T23:09:00,hpb,50.39
2022-03-28T23:11:00,hpb,50.39
2022-03-28T23:12:00,hpb,27.01
2022-03-28T23:15:00,hpb,42.60
2022-03-28T23:17:00,hpb,46.76
2022-03-28T23:18:00,hpb,46.23
2022-03-28T23:20:00,hpb,50.39
2022-03-28T23:21:00,hpb,27.01
2022-03-28T23:23:00,hpb,43.18
2022-03-28T23:24:00,hpb,30.59
2022-03-28T23:26:00,hpb,46.82
2022-03-28T23:28:00,hpb,54.02
2022-03-28T23:31:00,hpb,46.76
2022-03-28T23:32:00,hpb,42.66
2022-03-28T23:33:00,hpb,15.59
2022-03-28T23:34:00,hpb,15.59
2022-03-28T23:36:00,hpb,34.80
2022-03-28T23:37:00,hpb,27.01
2022-03-28T23:39:00,hpb,30.59
2022-03-28T23:41:00,hpb,39.02
2022-03-28T23:43:00,hpb,42.60
2022-03-28T23:45:00,hpb,31.17
2022-03-28T23:46:00,hpb,19.22
2022-03-28T23:48:00,hpb,46.76
2022-03-28T23:50:00,hpb,34.80
2022-03-28T23:52:00,hpb,42.60
2022-03-28T23:54:00,hpb,31.23
2022-03-28T23:57:00,hpb,34.80
2022-03-28T23:58:00,hpb,34.80
