#datetime,building,power
2022-01-10T11:06:00,rvs,24.12
2022-01-10T11:07:00,rvs,30.28
2022-01-10T11:08:00,rvs,29.34
2022-01-10T11:09:00,rvs,34.45
2022-01-10T11:10:00,rvs,39.68
2022-01-10T11:11:00,rvs,42.76
2022-01-10T11:12:00,rvs,40.23
2022-01-10T11:13:00,rvs,35.93
2022-01-10T11:14:00,rvs,42.79
2022-01-10T11:15:00,rvs,38.29
2022-01-10T11:16:00,rvs,39.11
2022-01-10T11:17:00,rvs,36.55
2022-01-10T11:18:00,rvs,35.76
2022-01-10T11:19:00,rvs,36.06
2022-01-10T11:20:00,rvs,37.01
2022-01-10T11:21:00,rvs,36.76
2022-01-10T11:22:00,rvs,37.53
2022-01-10T11:23:00,rvs,40.15
2022-01-10T11:24:00,rvs,38.93
2022-01-10T11:25:00,rvs,37.96
2022-01-10T11:26:00,rvs,49.03
2022-01-10T11:27:00,rvs,51.51
2022-01-10T11:28:00,rvs,54.17
2022-01-10T11:29:00,rvs,58.46
2022-01-10T11:30:00,rvs,32.17
2022-01-10T11:31:00,rvs,35.16
2022-01-10T11:32:00,rvs,23.70
2022-01-10T11:33:00,rvs,24.51
2022-01-10T11:34:00,rvs,22.03
2022-01-10T11:35:00,rvs,21.93
2022-01-10T11:36:00,rvs,21.08
2022-01-10T11:37:00,rvs,21.26
2022-01-10T11:38:00,rvs,20.76
2022-01-10T11:39:00,rvs,28.25
2022-01-10T11:40:00,rvs,28.06
2022-01-10T11:41:00,rvs,22.63
2022-01-10T11:42:00,rvs,28.29
2022-01-10T11:43:00,rvs,28.19
2022-01-10T11:44:00,rvs,20.98
2022-01-10T11:45:00,rvs,28.09
2022-01-10T11:46:00,rvs,22.18
2022-01-10T11:47:00,rvs,32.93
2022-01-10T11:48:00,rvs,32.25
2022-01-10T11:49:00,rvs,32.50
2022-01-10T11:50:00,rvs,28.43
2022-01-10T11:51:00,rvs,21.53
2022-01-10T11:52:00,rvs,23.73
2022-01-10T11:53:00,rvs,17.12
2022-01-10T11:54:00,rvs,24.50
2022-01-10T11:55:00,rvs,18.19
2022-01-10T11:56:00,rvs,25.36
2022-01-10T11:57:00,rvs,18.53
2022-01-10T11:58:00,rvs,18.60
2022-01-10T11:59:00,rvs,18.44
2022-01-10T12:00:00,rvs,18.16
2022-01-10T12:01:00,rvs,18.13
2022-01-10T12:02:00,rvs,19.80
2022-01-10T12:03:00,rvs,20.37
2022-01-10T12:04:00,rvs,26.75
2022-01-10T12:05:00,rvs,28.23
2022-01-10T12:06:00,rvs,33.12
2022-01-10T12:07:00,rvs,40.12
2022-01-10T12:08:00,rvs,42.97
2022-01-10T12:09:00,rvs,51.51
2022-01-10T12:10:00,rvs,58.25
2022-01-10T12:11:00,rvs,49.93
2022-01-10T12:12:00,rvs,56.18
2022-01-10T12:13:00,rvs,61.20
2022-01-10T12:14:00,rvs,69.47
2022-01-10T12:15:00,rvs,71.42
2022-01-10T12:16:00,rvs,73.42
2022-01-10T12:17:00,rvs,72.92
2022-01-10T12:18:00,rvs,56.55
2022-01-10T12:19:00,rvs,62.85
2022-01-10T12:20:00,rvs,68.41
2022-01-10T12:21:00,rvs,89.82
2022-01-10T12:22:00,rvs,60.76
2022-01-10T12:23:00,rvs,87.75
2022-01-10T12:24:00,rvs,97.33
2022-01-10T12:25:00,rvs,92.98
2022-01-10T12:26:00,rvs,88.74
2022-01-10T12:27:00,rvs,65.63
2022-01-10T12:28:00,rvs,55.15
2022-01-10T12:29:00,rvs,67.81
2022-01-10T12:30:00,rvs,56.39
2022-01-10T12:31:00,rvs,70.99
2022-01-10T12:32:00,rvs,73.10
2022-01-10T12:33:00,rvs,68.37
2022-01-10T12:34:00,rvs,70.52
2022-01-10T12:35:00,rvs,75.75
2022-01-10T12:36:00,rvs,84.06
2022-01-10T12:37:00,rvs,75.99
2022-01-10T12:38:00,rvs,72.32
2022-01-10T12:39:00,rvs,60.78
2022-01-10T12:40:00,rvs,69.07
2022-01-10T12:41:00,rvs,64.81
2022-01-10T12:42:00,rvs,75.69
2022-01-10T12:43:00,rvs,73.04
2022-01-10T12:44:00,rvs,70.25
2022-01-10T12:45:00,rvs,73.15
2022-01-10T12:46:00,rvs,68.23
2022-01-10T12:47:00,rvs,82.10
2022-01-10T12:48:00,rvs,71.71
2022-01-10T12:49:00,rvs,77.64
2022-01-10T12:50:00,rvs,76.38
2022-01-10T12:51:00,rvs,43.66
2022-01-10T12:52:00,rvs,42.90
2022-01-10T12:53:00,rvs,41.52
2022-01-10T12:54:00,rvs,43.49
2022-01-10T12:55:00,rvs,39.30
2022-01-10T12:56:00,rvs,37.11
2022-01-10T12:57:00,rvs,32.47
2022-01-10T12:58:00,rvs,48.30
2022-01-10T12:59:00,rvs,44.87
2022-01-10T13:00:00,rvs,50.53
2022-01-10T13:01:00,rvs,43.92
2022-01-10T13:02:00,rvs,30.66
2022-01-10T13:03:00,rvs,30.85
2022-01-10T13:04:00,rvs,32.82
2022-01-10T13:05:00,rvs,33.92
2022-01-10T13:06:00,rvs,31.94
2022-01-10T13:07:00,rvs,34.62
2022-01-10T13:08:00,rvs,25.15
2022-01-10T13:09:00,rvs,27.56
2022-01-10T13:10:00,rvs,36.31
2022-01-10T13:11:00,rvs,31.49
2022-01-10T13:12:00,rvs,29.73
2022-01-10T13:13:00,rvs,32.64
2022-01-10T13:14:00,rvs,36.60
2022-01-10T13:15:00,rvs,38.49
2022-01-10T13:16:00,rvs,48.04
2022-01-10T13:17:00,rvs,54.72
2022-01-10T13:18:00,rvs,59.24
2022-01-10T13:19:00,rvs,64.10
2022-01-10T13:20:00,rvs,59.54
2022-01-10T13:21:00,rvs,67.92
2022-01-10T13:22:00,rvs,62.46
2022-01-10T13:23:00,rvs,65.73
2022-01-10T13:24:00,rvs,62.70
2022-01-10T13:25:00,rvs,61.01
2022-01-10T13:26:00,rvs,61.92
2022-01-10T13:27:00,rvs,52.58
2022-01-10T13:28:00,rvs,58.51
2022-01-10T13:29:00,rvs,49.38
2022-01-10T13:30:00,rvs,61.14
2022-01-10T13:31:00,rvs,50.60
2022-01-10T13:32:00,rvs,56.23
2022-01-10T13:33:00,rvs,41.08
2022-01-10T13:34:00,rvs,53.91
2022-01-10T13:35:00,rvs,36.15
2022-01-10T13:36:00,rvs,38.75
2022-01-10T13:37:00,rvs,33.16
2022-01-10T13:38:00,rvs,30.51
2022-01-10T13:39:00,rvs,29.07
2022-01-10T13:40:00,rvs,43.70
2022-01-10T13:41:00,rvs,30.01
2022-01-10T13:42:00,rvs,37.72
2022-01-10T13:43:00,rvs,41.01
2022-01-10T13:44:00,rvs,43.72
2022-01-10T13:45:00,rvs,42.94
2022-01-10T13:46:00,rvs,46.93
2022-01-10T13:47:00,rvs,55.31
2022-01-10T13:48:00,rvs,59.08
2022-01-10T13:49:00,rvs,57.37
2022-01-10T13:50:00,rvs,51.87
2022-01-10T13:51:00,rvs,54.59
2022-01-10T13:52:00,rvs,58.39
2022-01-10T13:53:00,rvs,60.55
2022-01-10T13:54:00,rvs,58.62
2022-01-10T13:55:00,rvs,55.00
2022-01-10T13:56:00,rvs,53.10
2022-01-10T13:57:00,rvs,48.78
2022-01-10T13:58:00,rvs,46.84
2022-01-10T13:59:00,rvs,55.18
2022-01-10T14:00:00,rvs,49.79
2022-01-10T14:01:00,rvs,55.35
2022-01-10T14:02:00,rvs,49.39
2022-01-10T14:03:00,rvs,58.08
2022-01-10T14:04:00,rvs,54.21
2022-01-10T14:05:00,rvs,49.72
2022-01-10T14:06:00,rvs,65.63
2022-01-10T14:07:00,rvs,60.20
2022-01-10T14:08:00,rvs,47.79
2022-01-10T14:09:00,rvs,42.35
2022-01-10T14:10:00,rvs,43.10
2022-01-10T14:11:00,rvs,47.93
2022-01-10T14:12:00,rvs,55.45
2022-01-10T14:13:00,rvs,62.44
2022-01-10T14:14:00,rvs,70.22
2022-01-10T14:15:00,rvs,67.20
2022-01-10T14:16:00,rvs,44.98
2022-01-10T14:17:00,rvs,60.42
2022-01-10T14:18:00,rvs,63.16
2022-01-10T14:19:00,rvs,69.64
2022-01-10T14:20:00,rvs,71.15
2022-01-10T14:21:00,rvs,79.37
2022-01-10T14:22:00,rvs,85.42
2022-01-10T14:23:00,rvs,89.61
2022-01-10T14:24:00,rvs,89.96
2022-01-10T14:25:00,rvs,91.81
2022-01-10T14:26:00,rvs,87.56
2022-01-10T14:27:00,rvs,83.88
2022-01-10T14:28:00,rvs,86.62
2022-01-10T14:29:00,rvs,50.30
2022-01-10T14:30:00,rvs,51.18
2022-01-10T14:31:00,rvs,46.81
2022-01-10T14:32:00,rvs,61.86
2022-01-10T14:33:00,rvs,64.44
2022-01-10T14:34:00,rvs,68.46
2022-01-10T14:35:00,rvs,70.82
2022-01-10T14:36:00,rvs,52.50
2022-01-10T14:37:00,rvs,63.51
2022-01-10T14:38:00,rvs,68.66
2022-01-10T14:39:00,rvs,71.61
2022-01-10T14:40:00,rvs,71.36
2022-01-10T14:41:00,rvs,72.04
2022-01-10T14:42:00,rvs,89.70
2022-01-10T14:43:00,rvs,103.32
2022-01-10T14:44:00,rvs,106.60
2022-01-10T14:45:00,rvs,109.18
2022-01-10T14:46:00,rvs,89.85
2022-01-10T14:47:00,rvs,77.79
2022-01-10T14:48:00,rvs,81.44
2022-01-10T14:49:00,rvs,51.22
2022-01-10T14:50:00,rvs,62.65
2022-01-10T14:51:00,rvs,65.35
2022-01-10T14:52:00,rvs,72.01
2022-01-10T14:53:00,rvs,51.56
2022-01-10T14:54:00,rvs,49.56
2022-01-10T14:55:00,rvs,54.40
2022-01-10T14:56:00,rvs,55.84
2022-01-10T14:57:00,rvs,42.58
2022-01-10T14:58:00,rvs,54.78
2022-01-10T14:59:00,rvs,54.31
2022-01-10T15:00:00,rvs,65.99
2022-01-10T15:01:00,rvs,65.57
2022-01-10T15:02:00,rvs,75.51
2022-01-10T15:03:00,rvs,69.61
2022-01-10T15:04:00,rvs,61.44
2022-01-10T15:05:00,rvs,72.64
2022-01-10T15:06:00,rvs,61.10
2022-01-10T15:07:00,rvs,63.33
2022-01-10T15:08:00,rvs,48.91
2022-01-10T15:09:00,rvs,57.43
2022-01-10T15:10:00,rvs,56.42
2022-01-10T15:11:00,rvs,50.91
2022-01-10T15:12:00,rvs,59.71
2022-01-10T15:13:00,rvs,33.01
2022-01-10T15:14:00,rvs,28.33
2022-01-10T15:15:00,rvs,31.78
2022-01-10T15:16:00,rvs,31.69
2022-01-10T15:17:00,rvs,30.33
2022-01-10T15:18:00,rvs,25.00
2022-01-10T15:19:00,rvs,35.98
2022-01-10T15:20:00,rvs,31.75
2022-01-10T15:21:00,rvs,46.19
2022-01-10T15:22:00,rvs,45.27
2022-01-10T15:23:00,rvs,48.43
2022-01-10T15:24:00,rvs,48.65
2022-01-10T15:25:00,rvs,42.31
2022-01-10T15:26:00,rvs,40.83
2022-01-10T15:27:00,rvs,40.93
2022-01-10T15:28:00,rvs,43.69
2022-01-10T15:29:00,rvs,43.88
2022-01-10T15:30:00,rvs,45.90
2022-01-10T15:31:00,rvs,51.74
2022-01-10T15:32:00,rvs,51.68
2022-01-10T15:33:00,rvs,44.53
2022-01-10T15:34:00,rvs,49.07
2022-01-10T15:35:00,rvs,51.52
2022-01-10T15:36:00,rvs,48.95
2022-01-10T15:37:00,rvs,55.44
2022-01-10T15:38:00,rvs,45.05
2022-01-10T15:39:00,rvs,53.64
2022-01-10T15:40:00,rvs,49.83
2022-01-10T15:41:00,rvs,59.20
2022-01-10T15:42:00,rvs,65.47
2022-01-10T15:43:00,rvs,78.24
2022-01-10T15:44:00,rvs,71.86
2022-01-10T15:45:00,rvs,64.64
2022-01-10T15:46:00,rvs,66.18
2022-01-10T15:47:00,rvs,58.83
2022-01-10T15:48:00,rvs,69.07
2022-01-10T15:49:00,rvs,60.59
2022-01-10T15:50:00,rvs,59.27
2022-01-10T15:51:00,rvs,58.86
2022-01-10T15:52:00,rvs,51.97
2022-01-10T15:53:00,rvs,55.51
2022-01-10T15:54:00,rvs,53.17
2022-01-10T15:55:00,rvs,56.16
2022-01-10T15:56:00,rvs,59.32
2022-01-10T15:57:00,rvs,59.79
2022-01-10T15:58:00,rvs,58.16
2022-01-10T15:59:00,rvs,56.13
2022-01-10T16:00:00,rvs,61.54
2022-01-10T16:01:00,rvs,55.33
2022-01-10T16:02:00,rvs,58.81
2022-01-10T16:03:00,rvs,52.97
2022-01-10T16:04:00,rvs,60.79
2022-01-10T16:05:00,rvs,45.29
2022-01-10T16:06:00,rvs,52.80
2022-01-10T16:07:00,rvs,35.74
2022-01-10T16:08:00,rvs,38.77
2022-01-10T16:09:00,rvs,36.91
2022-01-10T16:10:00,rvs,45.30
2022-01-10T16:11:00,rvs,39.37
2022-01-10T16:12:00,rvs,53.31
2022-01-10T16:13:00,rvs,48.49
2022-01-10T16:14:00,rvs,73.73
2022-01-10T16:15:00,rvs,49.47
2022-01-10T16:16:00,rvs,60.08
2022-01-10T16:17:00,rvs,46.49
2022-01-10T16:18:00,rvs,55.41
2022-01-10T16:19:00,rvs,56.31
2022-01-10T16:20:00,rvs,60.26
2022-01-10T16:21:00,rvs,61.55
2022-01-10T16:22:00,rvs,65.31
2022-01-10T16:23:00,rvs,60.45
2022-01-10T16:24:00,rvs,59.84
2022-01-10T16:25:00,rvs,58.15
2022-01-10T16:26:00,rvs,50.17
2022-01-10T16:27:00,rvs,52.56
2022-01-10T16:28:00,rvs,42.79
2022-01-10T16:29:00,rvs,47.50
2022-01-10T16:30:00,rvs,42.89
2022-01-10T16:31:00,rvs,54.98
2022-01-10T16:32:00,rvs,56.34
2022-01-10T16:33:00,rvs,70.83
2022-01-10T16:34:00,rvs,70.48
2022-01-10T16:35:00,rvs,68.58
2022-01-10T16:36:00,rvs,78.61
2022-01-10T16:37:00,rvs,45.55
2022-01-10T16:38:00,rvs,43.41
2022-01-10T16:39:00,rvs,33.37
2022-01-10T16:40:00,rvs,33.70
2022-01-10T16:41:00,rvs,36.21
2022-01-10T16:42:00,rvs,38.46
2022-01-10T16:43:00,rvs,36.69
2022-01-10T16:44:00,rvs,38.17
2022-01-10T16:45:00,rvs,43.80
2022-01-10T16:46:00,rvs,50.73
2022-01-10T16:47:00,rvs,27.48
2022-01-10T16:48:00,rvs,29.15
2022-01-10T16:49:00,rvs,22.35
2022-01-10T16:50:00,rvs,23.00
2022-01-10T16:51:00,rvs,22.25
2022-01-10T16:52:00,rvs,22.04
2022-01-10T16:53:00,rvs,23.61
2022-01-10T16:54:00,rvs,23.86
2022-01-10T16:55:00,rvs,27.23
2022-01-10T16:56:00,rvs,28.55
2022-01-10T16:57:00,rvs,28.95
2022-01-10T16:58:00,rvs,30.59
2022-01-10T16:59:00,rvs,30.51
2022-01-10T17:00:00,rvs,29.89
2022-01-10T17:01:00,rvs,30.59
2022-01-10T17:02:00,rvs,22.14
2022-01-10T17:03:00,rvs,25.12
2022-01-10T17:04:00,rvs,25.41
2022-01-10T17:05:00,rvs,26.24
2022-01-10T17:06:00,rvs,28.80
2022-01-10T17:07:00,rvs,40.54
2022-01-10T17:08:00,rvs,39.90
2022-01-10T17:09:00,rvs,55.49
2022-01-10T17:10:00,rvs,53.74
2022-01-10T17:11:00,rvs,52.27
2022-01-10T17:12:00,rvs,50.21
2022-01-10T17:13:00,rvs,48.48
2022-01-10T17:14:00,rvs,52.97
2022-01-10T17:15:00,rvs,46.51
2022-01-10T17:16:00,rvs,42.70
2022-01-10T17:17:00,rvs,32.34
2022-01-10T17:18:00,rvs,53.97
2022-01-10T17:19:00,rvs,37.94
2022-01-10T17:20:00,rvs,33.84
2022-01-10T17:21:00,rvs,42.85
2022-01-10T17:22:00,rvs,37.29
2022-01-10T17:23:00,rvs,46.48
2022-01-10T17:24:00,rvs,45.48
2022-01-10T17:25:00,rvs,47.39
2022-01-10T17:26:00,rvs,48.40
2022-01-10T17:27:00,rvs,48.44
2022-01-10T17:28:00,rvs,51.24
2022-01-10T17:29:00,rvs,57.80
2022-01-10T17:30:00,rvs,65.41
2022-01-10T17:31:00,rvs,59.55
2022-01-10T17:32:00,rvs,62.60
2022-01-10T17:33:00,rvs,61.38
2022-01-10T17:34:00,rvs,54.53
2022-01-10T17:35:00,rvs,58.40
2022-01-10T17:36:00,rvs,50.63
2022-01-10T17:37:00,rvs,51.80
2022-01-10T17:38:00,rvs,51.48
2022-01-10T17:39:00,rvs,60.37
2022-01-10T17:40:00,rvs,70.92
2022-01-10T17:41:00,rvs,67.70
2022-01-10T17:42:00,rvs,68.15
2022-01-10T17:43:00,rvs,59.82
2022-01-10T17:44:00,rvs,61.39
2022-01-10T17:45:00,rvs,65.47
2022-01-10T17:46:00,rvs,71.01
2022-01-10T17:47:00,rvs,74.77
2022-01-10T17:48:00,rvs,84.91
2022-01-10T17:49:00,rvs,85.59
2022-01-10T17:50:00,rvs,87.68
2022-01-10T17:51:00,rvs,91.05
2022-01-10T17:52:00,rvs,67.14
2022-01-10T17:53:00,rvs,76.87
2022-01-10T17:54:00,rvs,83.87
2022-01-10T17:55:00,rvs,82.54
2022-01-10T17:56:00,rvs,90.26
2022-01-10T17:57:00,rvs,46.63
2022-01-10T17:58:00,rvs,59.65
2022-01-10T17:59:00,rvs,67.33
2022-01-10T18:00:00,rvs,67.23
2022-01-10T18:01:00,rvs,71.12
2022-01-10T18:02:00,rvs,64.46
2022-01-10T18:03:00,rvs,67.50
2022-01-10T18:04:00,rvs,70.79
2022-01-10T18:05:00,rvs,64.59
2022-01-10T18:06:00,rvs,67.31
2022-01-10T18:07:00,rvs,65.26
2022-01-10T18:08:00,rvs,73.93
2022-01-10T18:09:00,rvs,68.70
2022-01-10T18:10:00,rvs,65.54
2022-01-10T18:11:00,rvs,65.24
2022-01-10T18:12:00,rvs,62.92
2022-01-10T18:13:00,rvs,45.37
2022-01-10T18:14:00,rvs,41.50
2022-01-10T18:15:00,rvs,44.86
2022-01-10T18:16:00,rvs,50.48
2022-01-10T18:17:00,rvs,29.75
2022-01-10T18:18:00,rvs,25.69
2022-01-10T18:19:00,rvs,24.84
2022-01-10T18:20:00,rvs,25.08
2022-01-10T18:21:00,rvs,26.10
2022-01-10T18:22:00,rvs,26.44
2022-01-10T18:23:00,rvs,27.58
2022-01-10T18:24:00,rvs,32.33
2022-01-10T18:25:00,rvs,41.06
2022-01-10T18:26:00,rvs,40.52
2022-01-10T18:27:00,rvs,43.27
2022-01-10T18:28:00,rvs,51.62
2022-01-10T18:29:00,rvs,40.21
2022-01-10T18:30:00,rvs,58.18
2022-01-10T18:31:00,rvs,47.40
2022-01-10T18:32:00,rvs,57.19
2022-01-10T18:33:00,rvs,46.84
2022-01-10T18:34:00,rvs,60.89
2022-01-10T18:35:00,rvs,65.37
2022-01-10T18:36:00,rvs,62.26
2022-01-10T18:37:00,rvs,67.14
2022-01-10T18:38:00,rvs,72.92
2022-01-10T18:39:00,rvs,65.24
2022-01-10T18:40:00,rvs,74.42
2022-01-10T18:41:00,rvs,68.69
2022-01-10T18:42:00,rvs,84.58
2022-01-10T18:43:00,rvs,80.59
2022-01-10T18:44:00,rvs,99.70
2022-01-10T18:45:00,rvs,59.07
2022-01-10T18:46:00,rvs,57.58
2022-01-10T18:47:00,rvs,53.32
2022-01-10T18:48:00,rvs,69.22
2022-01-10T18:49:00,rvs,63.90
2022-01-10T18:50:00,rvs,83.34
2022-01-10T18:51:00,rvs,65.79
2022-01-10T18:52:00,rvs,70.90
2022-01-10T18:53:00,rvs,60.27
2022-01-10T18:54:00,rvs,68.35
2022-01-10T18:55:00,rvs,57.95
2022-01-10T18:56:00,rvs,63.97
2022-01-10T18:57:00,rvs,59.42
2022-01-10T18:58:00,rvs,78.31
2022-01-10T18:59:00,rvs,74.26
2022-01-10T19:00:00,rvs,80.01
2022-01-10T19:01:00,rvs,60.84
2022-01-10T19:02:00,rvs,52.93
2022-01-10T19:03:00,rvs,45.66
2022-01-10T19:04:00,rvs,45.63
2022-01-10T19:05:00,rvs,35.08
2022-01-10T19:06:00,rvs,39.25
2022-01-10T19:07:00,rvs,32.09
2022-01-10T19:08:00,rvs,42.17
2022-01-10T19:09:00,rvs,45.15
2022-01-10T19:10:00,rvs,39.76
2022-01-10T19:11:00,rvs,40.25
2022-01-10T19:12:00,rvs,44.04
2022-01-10T19:13:00,rvs,53.06
2022-01-10T19:14:00,rvs,71.61
2022-01-10T19:15:00,rvs,68.15
2022-01-10T19:16:00,rvs,81.19
2022-01-10T19:17:00,rvs,81.30
2022-01-10T19:18:00,rvs,89.06
2022-01-10T19:19:00,rvs,99.20
2022-01-10T19:20:00,rvs,96.10
2022-01-10T19:21:00,rvs,68.54
2022-01-10T19:22:00,rvs,76.94
2022-01-10T19:23:00,rvs,54.18
2022-01-10T19:24:00,rvs,54.33
2022-01-10T19:25:00,rvs,59.20
2022-01-10T19:26:00,rvs,55.49
2022-01-10T19:27:00,rvs,55.22
2022-01-10T19:28:00,rvs,55.50
2022-01-10T19:29:00,rvs,67.95
2022-01-10T19:30:00,rvs,69.76
2022-01-10T19:31:00,rvs,79.42
2022-01-10T19:32:00,rvs,66.64
2022-01-10T19:33:00,rvs,84.22
2022-01-10T19:34:00,rvs,54.89
2022-01-10T19:35:00,rvs,61.45
2022-01-10T19:36:00,rvs,55.77
2022-01-10T19:37:00,rvs,64.12
2022-01-10T19:38:00,rvs,49.30
2022-01-10T19:39:00,rvs,46.63
2022-01-10T19:40:00,rvs,47.75
2022-01-10T19:41:00,rvs,37.82
2022-01-10T19:42:00,rvs,49.56
2022-01-10T19:43:00,rvs,39.88
2022-01-10T19:44:00,rvs,33.98
2022-01-10T19:45:00,rvs,30.60
2022-01-10T19:46:00,rvs,41.72
2022-01-10T19:47:00,rvs,37.52
2022-01-10T19:48:00,rvs,59.08
2022-01-10T19:49:00,rvs,54.10
2022-01-10T19:50:00,rvs,63.33
2022-01-10T19:51:00,rvs,84.52
2022-01-10T19:52:00,rvs,85.09
2022-01-10T19:53:00,rvs,94.39
2022-01-10T19:54:00,rvs,91.25
2022-01-10T19:55:00,rvs,85.70
2022-01-10T19:56:00,rvs,81.78
2022-01-10T19:57:00,rvs,82.56
2022-01-10T19:58:00,rvs,61.81
2022-01-10T19:59:00,rvs,76.77
2022-01-10T20:00:00,rvs,63.81
2022-01-10T20:01:00,rvs,76.68
2022-01-10T20:02:00,rvs,73.71
2022-01-10T20:03:00,rvs,88.07
2022-01-10T20:04:00,rvs,85.39
2022-01-10T20:05:00,rvs,110.42
2022-01-10T20:06:00,rvs,89.48
2022-01-10T20:07:00,rvs,110.11
2022-01-10T20:08:00,rvs,96.78
2022-01-10T20:09:00,rvs,99.99
2022-01-10T20:10:00,rvs,103.63
2022-01-10T20:11:00,rvs,92.51
2022-01-10T20:12:00,rvs,88.85
2022-01-10T20:13:00,rvs,95.35
2022-01-10T20:14:00,rvs,102.90
2022-01-10T20:15:00,rvs,109.01
2022-01-10T20:16:00,rvs,112.27
2022-01-10T20:17:00,rvs,115.95
2022-01-10T20:18:00,rvs,115.71
2022-01-10T20:19:00,rvs,111.84
2022-01-10T20:20:00,rvs,125.54
2022-01-10T20:21:00,rvs,133.55
2022-01-10T20:22:00,rvs,139.93
2022-01-10T20:23:00,rvs,137.40
2022-01-10T20:24:00,rvs,107.04
2022-01-10T20:25:00,rvs,97.48
2022-01-10T20:26:00,rvs,95.93
2022-01-10T20:27:00,rvs,90.73
2022-01-10T20:28:00,rvs,100.06
2022-01-10T20:29:00,rvs,89.80
2022-01-10T20:30:00,rvs,90.82
2022-01-10T20:31:00,rvs,91.60
2022-01-10T20:32:00,rvs,88.44
2022-01-10T20:33:00,rvs,99.20
2022-01-10T20:34:00,rvs,91.20
2022-01-10T20:35:00,rvs,97.14
2022-01-10T20:36:00,rvs,82.53
2022-01-10T20:37:00,rvs,87.75
2022-01-10T20:38:00,rvs,55.71
2022-01-10T20:39:00,rvs,45.61
2022-01-10T20:40:00,rvs,34.60
2022-01-10T20:41:00,rvs,43.08
2022-01-10T20:42:00,rvs,40.80
2022-01-10T20:43:00,rvs,45.13
2022-01-10T20:44:00,rvs,34.94
2022-01-10T20:45:00,rvs,32.29
2022-01-10T20:46:00,rvs,31.76
2022-01-10T20:47:00,rvs,35.08
2022-01-10T20:48:00,rvs,41.79
2022-01-10T20:49:00,rvs,47.36
2022-01-10T20:50:00,rvs,52.80
2022-01-10T20:51:00,rvs,49.65
2022-01-10T20:52:00,rvs,54.37
2022-01-10T20:53:00,rvs,64.30
2022-01-10T20:54:00,rvs,69.59
2022-01-10T20:55:00,rvs,82.54
2022-01-10T20:56:00,rvs,77.91
2022-01-10T20:57:00,rvs,73.83
2022-01-10T20:58:00,rvs,85.78
2022-01-10T20:59:00,rvs,77.06
2022-01-10T21:00:00,rvs,83.64
2022-01-10T21:01:00,rvs,73.08
2022-01-10T21:02:00,rvs,84.01
2022-01-10T21:03:00,rvs,64.33
2022-01-10T21:04:00,rvs,59.54
2022-01-10T21:05:00,rvs,44.47
2022-01-10T21:06:00,rvs,52.20
2022-01-10T21:07:00,rvs,45.61
2022-01-10T21:08:00,rvs,52.46
2022-01-10T21:09:00,rvs,54.19
2022-01-10T21:10:00,rvs,51.86
2022-01-10T21:11:00,rvs,46.88
2022-01-10T21:12:00,rvs,49.96
2022-01-10T21:13:00,rvs,49.82
2022-01-10T21:14:00,rvs,57.41
2022-01-10T21:15:00,rvs,52.16
2022-01-10T21:16:00,rvs,56.74
2022-01-10T21:17:00,rvs,63.26
2022-01-10T21:18:00,rvs,67.34
2022-01-10T21:19:00,rvs,67.39
2022-01-10T21:20:00,rvs,68.11
2022-01-10T21:21:00,rvs,64.59
2022-01-10T21:22:00,rvs,73.73
2022-01-10T21:23:00,rvs,75.14
2022-01-10T21:24:00,rvs,74.82
2022-01-10T21:25:00,rvs,70.07
2022-01-10T21:26:00,rvs,66.91
2022-01-10T21:27:00,rvs,70.58
2022-01-10T21:28:00,rvs,41.87
2022-01-10T21:29:00,rvs,36.30
2022-01-10T21:30:00,rvs,36.57
2022-01-10T21:31:00,rvs,38.95
2022-01-10T21:32:00,rvs,54.81
2022-01-10T21:33:00,rvs,56.69
2022-01-10T21:34:00,rvs,55.97
2022-01-10T21:35:00,rvs,66.01
2022-01-10T21:36:00,rvs,60.41
2022-01-10T21:37:00,rvs,53.19
2022-01-10T21:38:00,rvs,60.98
2022-01-10T21:39:00,rvs,67.81
2022-01-10T21:40:00,rvs,75.62
2022-01-10T21:41:00,rvs,66.11
2022-01-10T21:42:00,rvs,68.73
2022-01-10T21:43:00,rvs,68.78
2022-01-10T21:44:00,rvs,71.63
2022-01-10T21:45:00,rvs,81.40
2022-01-10T21:46:00,rvs,69.69
2022-01-10T21:47:00,rvs,66.66
2022-01-10T21:48:00,rvs,79.40
2022-01-10T21:49:00,rvs,73.05
2022-01-10T21:50:00,rvs,85.72
2022-01-10T21:51:00,rvs,90.31
2022-01-10T21:52:00,rvs,93.48
2022-01-10T21:53:00,rvs,78.91
2022-01-10T21:54:00,rvs,69.40
2022-01-10T21:55:00,rvs,73.40
2022-01-10T21:56:00,rvs,67.75
2022-01-10T21:57:00,rvs,77.06
2022-01-10T21:58:00,rvs,69.83
2022-01-10T21:59:00,rvs,81.21
2022-01-10T22:00:00,rvs,61.84
2022-01-10T22:01:00,rvs,67.06
2022-01-10T22:02:00,rvs,59.85
2022-01-10T22:03:00,rvs,68.39
2022-01-10T22:04:00,rvs,76.06
2022-01-10T22:05:00,rvs,71.56
2022-01-10T22:06:00,rvs,70.19
2022-01-10T22:07:00,rvs,62.64
2022-01-10T22:08:00,rvs,70.54
2022-01-10T22:09:00,rvs,74.48
2022-01-10T22:10:00,rvs,83.70
2022-01-10T22:11:00,rvs,82.16
