#datetime,building,power
2023-02-03T11:39:00,atd,83.12
2023-02-03T11:40:00,atd,81.78
2023-02-03T11:41:00,atd,86.84
2023-02-03T11:42:00,atd,74.60
2023-02-03T11:43:00,atd,76.89
2023-02-03T11:44:00,atd,78.40
2023-02-03T11:45:00,atd,72.91
2023-02-03T11:46:00,atd,74.54
2023-02-03T11:47:00,atd,68.10
2023-02-03T11:48:00,atd,69.15
2023-02-03T11:49:00,atd,67.19
2023-02-03T11:50:00,atd,71.96
2023-02-03T11:51:00,atd,71.38
2023-02-03T11:52:00,atd,77.04
2023-02-03T11:53:00,atd,71.25
2023-02-03T11:54:00,atd,74.28
2023-02-03T11:55:00,atd,89.50
2023-02-03T11:56:00,atd,77.21
2023-02-03T11:57:00,atd,68.64
2023-02-03T11:58:00,atd,72.17
2023-02-03T11:59:00,atd,72.72
2023-02-03T12:00:00,atd,71.48
2023-02-03T12:01:00,atd,70.01
2023-02-03T12:02:00,atd,68.39
2023-02-03T12:03:00,atd,75.64
2023-02-03T12:04:00,atd,84.56
2023-02-03T12:05:00,atd,82.25
2023-02-03T12:06:00,atd,78.42
2023-02-03T12:07:00,atd,71.06
2023-02-03T12:08:00,atd,72.49
2023-02-03T12:09:00,atd,67.47
2023-02-03T12:10:00,atd,67.82
2023-02-03T12:11:00,atd,67.93
2023-02-03T12:12:00,atd,70.42
2023-02-03T12:13:00,atd,73.66
2023-02-03T12:14:00,atd,74.02
2023-02-03T12:15:00,atd,72.44
2023-02-03T12:16:00,atd,71.82
2023-02-03T12:17:00,atd,75.55
2023-02-03T12:18:00,atd,80.70
2023-02-03T12:19:00,atd,80.88
2023-02-03T12:20:00,atd,77.40
2023-02-03T12:21:00,atd,72.46
2023-02-03T12:22:00,atd,74.69
2023-02-03T12:23:00,atd,85.20
2023-02-03T12:24:00,atd,77.08
2023-02-03T12:25:00,atd,76.56
2023-02-03T12:26:00,atd,78.94
2023-02-03T12:27:00,atd,78.27
2023-02-03T12:28:00,atd,74.85
2023-02-03T12:29:00,atd,70.76
2023-02-03T12:30:00,atd,69.67
2023-02-03T12:31:00,atd,73.81
2023-02-03T12:32:00,atd,75.50
2023-02-03T12:33:00,atd,70.83
2023-02-03T12:34:00,atd,81.70
2023-02-03T12:35:00,atd,80.12
2023-02-03T12:36:00,atd,81.66
2023-02-03T12:37:00,atd,76.35
2023-02-03T12:38:00,atd,74.86
2023-02-03T12:39:00,atd,72.09
2023-02-03T12:40:00,atd,85.18
2023-02-03T12:41:00,atd,70.06
2023-02-03T12:42:00,atd,69.27
2023-02-03T12:43:00,atd,77.35
2023-02-03T12:44:00,atd,79.22
2023-02-03T12:45:00,atd,78.30
2023-02-03T12:46:00,atd,75.94
2023-02-03T12:47:00,atd,72.96
2023-02-03T12:48:00,atd,80.80
2023-02-03T12:49:00,atd,73.80
2023-02-03T12:50:00,atd,74.89
2023-02-03T12:51:00,atd,72.10
2023-02-03T12:52:00,atd,70.51
2023-02-03T12:53:00,atd,70.69
2023-02-03T12:54:00,atd,74.95
2023-02-03T12:55:00,atd,72.41
2023-02-03T12:56:00,atd,88.35
2023-02-03T12:57:00,atd,71.38
2023-02-03T12:58:00,atd,75.47
2023-02-03T12:59:00,atd,79.34
2023-02-03T13:00:00,atd,76.32
2023-02-03T13:01:00,atd,77.87
2023-02-03T13:02:00,atd,81.61
2023-02-03T13:03:00,atd,75.11
2023-02-03T13:04:00,atd,69.87
2023-02-03T13:05:00,atd,72.21
2023-02-03T13:06:00,atd,75.23
2023-02-03T13:07:00,atd,73.82
2023-02-03T13:08:00,atd,76.40
2023-02-03T13:09:00,atd,78.33
2023-02-03T13:10:00,atd,79.69
2023-02-03T13:11:00,atd,84.41
2023-02-03T13:12:00,atd,80.97
2023-02-03T13:13:00,atd,92.38
2023-02-03T13:14:00,atd,74.91
2023-02-03T13:15:00,atd,74.22
2023-02-03T13:16:00,atd,69.50
2023-02-03T13:17:00,atd,74.53
2023-02-03T13:18:00,atd,76.47
2023-02-03T13:19:00,atd,82.06
2023-02-03T13:20:00,atd,81.81
2023-02-03T13:21:00,atd,75.35
2023-02-03T13:22:00,atd,84.05
2023-02-03T13:23:00,atd,82.91
2023-02-03T13:24:00,atd,82.18
2023-02-03T13:25:00,atd,85.64
2023-02-03T13:26:00,atd,75.26
2023-02-03T13:27:00,atd,80.18
2023-02-03T13:28:00,atd,75.36
2023-02-03T13:29:00,atd,81.19
2023-02-03T13:30:00,atd,78.36
2023-02-03T13:31:00,atd,81.00
2023-02-03T13:32:00,atd,74.41
2023-02-03T13:33:00,atd,74.94
2023-02-03T13:34:00,atd,76.53
2023-02-03T13:35:00,atd,95.21
2023-02-03T13:36:00,atd,75.03
2023-02-03T13:37:00,atd,73.46
2023-02-03T13:38:00,atd,68.74
2023-02-03T13:39:00,atd,70.21
2023-02-03T13:40:00,atd,72.90
2023-02-03T13:41:00,atd,90.87
2023-02-03T13:42:00,atd,84.77
2023-02-03T13:43:00,atd,81.18
2023-02-03T13:44:00,atd,77.94
2023-02-03T13:45:00,atd,74.19
2023-02-03T13:46:00,atd,75.13
2023-02-03T13:47:00,atd,72.60
2023-02-03T13:48:00,atd,69.09
2023-02-03T13:49:00,atd,66.45
2023-02-03T13:50:00,atd,95.34
2023-02-03T13:51:00,atd,71.70
2023-02-03T13:52:00,atd,69.47
2023-02-03T13:53:00,atd,72.20
2023-02-03T13:54:00,atd,71.43
2023-02-03T13:55:00,atd,70.59
2023-02-03T13:56:00,atd,72.47
2023-02-03T13:57:00,atd,67.01
2023-02-03T13:58:00,atd,68.00
2023-02-03T13:59:00,atd,66.63
2023-02-03T14:00:00,atd,65.85
2023-02-03T14:01:00,atd,64.12
2023-02-03T14:02:00,atd,63.40
2023-02-03T14:03:00,atd,62.54
2023-02-03T14:04:00,atd,64.78
2023-02-03T14:05:00,atd,66.17
2023-02-03T14:06:00,atd,64.05
2023-02-03T14:07:00,atd,76.61
2023-02-03T14:08:00,atd,66.88
2023-02-03T14:09:00,atd,67.05
2023-02-03T14:10:00,atd,72.19
2023-02-03T14:11:00,atd,73.49
2023-02-03T14:12:00,atd,69.83
2023-02-03T14:13:00,atd,63.70
2023-02-03T14:14:00,atd,68.30
2023-02-03T14:15:00,atd,62.61
2023-02-03T14:16:00,atd,80.89
2023-02-03T14:17:00,atd,58.68
2023-02-03T14:18:00,atd,67.64
2023-02-03T14:19:00,atd,69.13
2023-02-03T14:20:00,atd,64.57
2023-02-03T14:21:00,atd,68.85
2023-02-03T14:22:00,atd,64.36
2023-02-03T14:23:00,atd,62.25
2023-02-03T14:24:00,atd,66.97
2023-02-03T14:25:00,atd,72.74
2023-02-03T14:26:00,atd,74.67
2023-02-03T14:27:00,atd,77.10
2023-02-03T14:28:00,atd,72.61
2023-02-03T14:29:00,atd,63.34
2023-02-03T14:30:00,atd,63.83
2023-02-03T14:31:00,atd,64.46
2023-02-03T14:32:00,atd,65.17
2023-02-03T14:33:00,atd,64.67
2023-02-03T14:34:00,atd,63.41
2023-02-03T14:35:00,atd,63.61
2023-02-03T14:36:00,atd,66.66
2023-02-03T14:37:00,atd,67.28
2023-02-03T14:38:00,atd,65.98
2023-02-03T14:39:00,atd,70.98
2023-02-03T14:40:00,atd,73.68
2023-02-03T14:41:00,atd,72.76
2023-02-03T14:42:00,atd,73.34
2023-02-03T14:43:00,atd,67.63
2023-02-03T14:44:00,atd,81.48
2023-02-03T14:45:00,atd,65.14
2023-02-03T14:46:00,atd,81.37
2023-02-03T14:47:00,atd,61.89
2023-02-03T14:48:00,atd,61.81
2023-02-03T14:49:00,atd,66.15
2023-02-03T14:50:00,atd,65.03
2023-02-03T14:51:00,atd,57.62
2023-02-03T14:52:00,atd,69.08
2023-02-03T14:53:00,atd,65.25
2023-02-03T14:54:00,atd,63.69
2023-02-03T14:55:00,atd,65.67
2023-02-03T14:56:00,atd,63.64
2023-02-03T14:57:00,atd,65.31
2023-02-03T14:58:00,atd,62.83
2023-02-03T14:59:00,atd,57.27
2023-02-03T15:00:00,atd,62.14
2023-02-03T15:01:00,atd,53.12
2023-02-03T15:02:00,atd,57.61
2023-02-03T15:03:00,atd,57.96
2023-02-03T15:04:00,atd,58.56
2023-02-03T15:05:00,atd,55.00
2023-02-03T15:06:00,atd,57.94
2023-02-03T15:07:00,atd,60.02
2023-02-03T15:08:00,atd,65.93
2023-02-03T15:09:00,atd,62.85
2023-02-03T15:10:00,atd,54.10
2023-02-03T15:11:00,atd,55.52
2023-02-03T15:12:00,atd,58.84
2023-02-03T15:13:00,atd,64.92
2023-02-03T15:14:00,atd,51.42
2023-02-03T15:15:00,atd,56.93
2023-02-03T15:16:00,atd,58.06
2023-02-03T15:17:00,atd,72.83
2023-02-03T15:18:00,atd,69.91
2023-02-03T15:19:00,atd,52.66
2023-02-03T15:20:00,atd,50.50
2023-02-03T15:21:00,atd,53.05
2023-02-03T15:22:00,atd,58.26
2023-02-03T15:23:00,atd,57.57
2023-02-03T15:24:00,atd,51.48
2023-02-03T15:25:00,atd,56.01
2023-02-03T15:26:00,atd,55.53
2023-02-03T15:27:00,atd,53.90
2023-02-03T15:28:00,atd,51.08
2023-02-03T15:29:00,atd,49.40
2023-02-03T15:30:00,atd,61.66
2023-02-03T15:31:00,atd,50.82
2023-02-03T15:32:00,atd,49.88
2023-02-03T15:33:00,atd,51.40
2023-02-03T15:34:00,atd,54.19
2023-02-03T15:35:00,atd,56.01
2023-02-03T15:36:00,atd,51.76
2023-02-03T15:37:00,atd,54.75
2023-02-03T15:38:00,atd,51.85
2023-02-03T15:39:00,atd,50.92
2023-02-03T15:40:00,atd,49.84
2023-02-03T15:41:00,atd,49.27
2023-02-03T15:42:00,atd,53.50
2023-02-03T15:43:00,atd,50.21
2023-02-03T15:44:00,atd,51.31
2023-02-03T15:45:00,atd,51.59
2023-02-03T15:46:00,atd,48.46
2023-02-03T15:47:00,atd,51.96
2023-02-03T15:48:00,atd,47.07
2023-02-03T15:49:00,atd,48.96
2023-02-03T15:50:00,atd,49.13
2023-02-03T15:51:00,atd,52.81
2023-02-03T15:52:00,atd,50.49
2023-02-03T15:53:00,atd,49.66
2023-02-03T15:54:00,atd,52.31
2023-02-03T15:55:00,atd,51.34
2023-02-03T15:56:00,atd,48.55
2023-02-03T15:57:00,atd,48.65
2023-02-03T15:58:00,atd,45.62
2023-02-03T15:59:00,atd,50.83
2023-02-03T16:00:00,atd,52.75
2023-02-03T16:01:00,atd,54.83
2023-02-03T16:02:00,atd,53.75
2023-02-03T16:03:00,atd,61.04
2023-02-03T16:04:00,atd,52.48
2023-02-03T16:05:00,atd,46.87
2023-02-03T16:06:00,atd,46.93
2023-02-03T16:07:00,atd,54.74
2023-02-03T16:08:00,atd,47.16
2023-02-03T16:09:00,atd,43.99
2023-02-03T16:10:00,atd,41.49
2023-02-03T16:11:00,atd,40.91
2023-02-03T16:12:00,atd,43.52
2023-02-03T16:13:00,atd,43.07
2023-02-03T16:14:00,atd,44.42
2023-02-03T16:15:00,atd,43.29
2023-02-03T16:16:00,atd,48.88
2023-02-03T16:17:00,atd,52.16
2023-02-03T16:18:00,atd,54.42
2023-02-03T16:19:00,atd,47.04
2023-02-03T16:20:00,atd,51.64
2023-02-03T16:21:00,atd,52.43
2023-02-03T16:22:00,atd,68.13
2023-02-03T16:23:00,atd,48.06
2023-02-03T16:24:00,atd,48.36
2023-02-03T16:25:00,atd,51.03
2023-02-03T16:26:00,atd,52.13
2023-02-03T16:27:00,atd,50.98
2023-02-03T16:28:00,atd,48.04
2023-02-03T16:29:00,atd,44.76
2023-02-03T16:30:00,atd,54.55
2023-02-03T16:31:00,atd,56.88
2023-02-03T16:32:00,atd,63.71
2023-02-03T16:33:00,atd,57.48
2023-02-03T16:34:00,atd,50.98
2023-02-03T16:35:00,atd,48.29
2023-02-03T16:36:00,atd,57.94
2023-02-03T16:37:00,atd,49.62
2023-02-03T16:38:00,atd,50.36
2023-02-03T16:39:00,atd,44.30
2023-02-03T16:40:00,atd,42.01
2023-02-03T16:41:00,atd,45.79
2023-02-03T16:42:00,atd,40.42
2023-02-03T16:43:00,atd,43.62
2023-02-03T16:44:00,atd,50.45
2023-02-03T16:45:00,atd,47.56
2023-02-03T16:46:00,atd,45.15
2023-02-03T16:47:00,atd,50.45
2023-02-03T16:48:00,atd,55.28
2023-02-03T16:49:00,atd,46.93
2023-02-03T16:50:00,atd,44.13
2023-02-03T16:51:00,atd,41.41
2023-02-03T16:52:00,atd,47.25
2023-02-03T16:53:00,atd,49.53
2023-02-03T16:54:00,atd,48.54
2023-02-03T16:55:00,atd,45.14
2023-02-03T16:56:00,atd,46.12
2023-02-03T16:57:00,atd,42.97
2023-02-03T16:58:00,atd,53.73
2023-02-03T16:59:00,atd,51.91
2023-02-03T17:00:00,atd,52.18
2023-02-03T17:01:00,atd,54.61
2023-02-03T17:02:00,atd,47.33
2023-02-03T17:03:00,atd,56.85
2023-02-03T17:04:00,atd,50.42
2023-02-03T17:05:00,atd,50.89
2023-02-03T17:06:00,atd,46.44
2023-02-03T17:07:00,atd,46.36
2023-02-03T17:08:00,atd,47.69
2023-02-03T17:09:00,atd,61.52
2023-02-03T17:10:00,atd,48.05
2023-02-03T17:11:00,atd,44.91
2023-02-03T17:12:00,atd,44.92
2023-02-03T17:13:00,atd,59.75
2023-02-03T17:14:00,atd,47.15
2023-02-03T17:15:00,atd,47.59
2023-02-03T17:16:00,atd,44.82
2023-02-03T17:17:00,atd,53.97
2023-02-03T17:18:00,atd,46.74
2023-02-03T17:19:00,atd,57.42
2023-02-03T17:20:00,atd,55.65
2023-02-03T17:21:00,atd,64.61
2023-02-03T17:22:00,atd,64.44
2023-02-03T17:23:00,atd,54.38
2023-02-03T17:24:00,atd,46.40
2023-02-03T17:25:00,atd,51.00
2023-02-03T17:26:00,atd,57.85
2023-02-03T17:27:00,atd,46.03
2023-02-03T17:28:00,atd,45.29
2023-02-03T17:29:00,atd,42.96
2023-02-03T17:30:00,atd,46.45
2023-02-03T17:31:00,atd,51.26
2023-02-03T17:32:00,atd,46.69
2023-02-03T17:33:00,atd,46.84
2023-02-03T17:34:00,atd,43.92
2023-02-03T17:35:00,atd,50.26
2023-02-03T17:36:00,atd,46.00
2023-02-03T17:37:00,atd,61.72
2023-02-03T17:38:00,atd,47.47
2023-02-03T17:39:00,atd,48.67
2023-02-03T17:40:00,atd,48.98
2023-02-03T17:41:00,atd,43.20
2023-02-03T17:42:00,atd,56.64
2023-02-03T17:43:00,atd,49.02
2023-02-03T17:44:00,atd,45.67
2023-02-03T17:45:00,atd,46.81
2023-02-03T17:46:00,atd,44.39
2023-02-03T17:47:00,atd,47.06
2023-02-03T17:48:00,atd,49.53
2023-02-03T17:49:00,atd,47.25
2023-02-03T17:50:00,atd,51.12
2023-02-03T17:51:00,atd,55.01
2023-02-03T17:52:00,atd,51.10
2023-02-03T17:53:00,atd,48.65
2023-02-03T17:54:00,atd,70.68
2023-02-03T17:55:00,atd,48.04
2023-02-03T17:56:00,atd,48.93
2023-02-03T17:57:00,atd,46.72
2023-02-03T17:58:00,atd,56.21
2023-02-03T17:59:00,atd,42.18
2023-02-03T18:00:00,atd,47.97
2023-02-03T18:01:00,atd,47.63
2023-02-03T18:02:00,atd,47.73
2023-02-03T18:03:00,atd,52.46
2023-02-03T18:04:00,atd,67.86
2023-02-03T18:05:00,atd,50.47
2023-02-03T18:06:00,atd,45.07
2023-02-03T18:07:00,atd,46.97
2023-02-03T18:08:00,atd,42.23
2023-02-03T18:09:00,atd,44.95
2023-02-03T18:10:00,atd,52.34
2023-02-03T18:11:00,atd,49.75
2023-02-03T18:12:00,atd,46.51
2023-02-03T18:13:00,atd,48.13
2023-02-03T18:14:00,atd,51.87
2023-02-03T18:15:00,atd,49.07
2023-02-03T18:16:00,atd,60.34
2023-02-03T18:17:00,atd,45.50
2023-02-03T18:18:00,atd,50.65
2023-02-03T18:19:00,atd,53.94
2023-02-03T18:20:00,atd,52.75
2023-02-03T18:21:00,atd,48.28
2023-02-03T18:22:00,atd,51.62
2023-02-03T18:23:00,atd,47.07
2023-02-03T18:24:00,atd,46.11
2023-02-03T18:25:00,atd,45.10
2023-02-03T18:26:00,atd,53.45
2023-02-03T18:27:00,atd,50.24
2023-02-03T18:28:00,atd,46.95
2023-02-03T18:29:00,atd,46.96
2023-02-03T18:30:00,atd,49.02
2023-02-03T18:31:00,atd,54.57
2023-02-03T18:32:00,atd,52.15
2023-02-03T18:33:00,atd,64.14
2023-02-03T18:34:00,atd,52.77
2023-02-03T18:35:00,atd,51.22
2023-02-03T18:36:00,atd,53.43
2023-02-03T18:37:00,atd,51.47
2023-02-03T18:38:00,atd,59.24
2023-02-03T18:39:00,atd,51.13
2023-02-03T18:40:00,atd,48.21
2023-02-03T18:41:00,atd,42.25
2023-02-03T18:42:00,atd,42.21
2023-02-03T18:43:00,atd,44.16
2023-02-03T18:44:00,atd,43.02
2023-02-03T18:45:00,atd,44.83
2023-02-03T18:46:00,atd,42.87
2023-02-03T18:47:00,atd,42.84
2023-02-03T18:48:00,atd,42.55
2023-02-03T18:49:00,atd,42.11
2023-02-03T18:50:00,atd,45.83
2023-02-03T18:51:00,atd,46.17
2023-02-03T18:52:00,atd,47.22
2023-02-03T18:53:00,atd,41.96
2023-02-03T18:54:00,atd,40.07
2023-02-03T18:55:00,atd,38.43
2023-02-03T18:56:00,atd,45.33
2023-02-03T18:57:00,atd,45.59
2023-02-03T18:58:00,atd,66.09
2023-02-03T18:59:00,atd,44.27
2023-02-03T19:00:00,atd,47.64
2023-02-03T19:01:00,atd,44.34
2023-02-03T19:02:00,atd,56.43
2023-02-03T19:03:00,atd,49.63
2023-02-03T19:04:00,atd,40.74
2023-02-03T19:05:00,atd,43.82
2023-02-03T19:06:00,atd,50.23
2023-02-03T19:07:00,atd,39.81
2023-02-03T19:08:00,atd,42.09
2023-02-03T19:09:00,atd,44.48
2023-02-03T19:10:00,atd,39.26
2023-02-03T19:11:00,atd,43.34
2023-02-03T19:12:00,atd,38.84
2023-02-03T19:13:00,atd,37.54
2023-02-03T19:14:00,atd,40.60
2023-02-03T19:15:00,atd,44.83
2023-02-03T19:16:00,atd,38.67
2023-02-03T19:17:00,atd,42.55
2023-02-03T19:18:00,atd,41.50
2023-02-03T19:19:00,atd,42.64
2023-02-03T19:20:00,atd,41.75
2023-02-03T19:21:00,atd,41.94
2023-02-03T19:22:00,atd,36.58
2023-02-03T19:23:00,atd,49.63
2023-02-03T19:24:00,atd,36.09
2023-02-03T19:25:00,atd,42.62
2023-02-03T19:26:00,atd,44.55
2023-02-03T19:27:00,atd,58.78
2023-02-03T19:28:00,atd,53.22
2023-02-03T19:29:00,atd,50.11
2023-02-03T19:30:00,atd,58.56
2023-02-03T19:31:00,atd,45.66
2023-02-03T19:32:00,atd,62.92
2023-02-03T19:33:00,atd,46.52
2023-02-03T19:34:00,atd,38.41
2023-02-03T19:35:00,atd,41.94
2023-02-03T19:36:00,atd,44.71
2023-02-03T19:37:00,atd,49.98
2023-02-03T19:38:00,atd,51.03
2023-02-03T19:39:00,atd,43.38
2023-02-03T19:40:00,atd,50.84
2023-02-03T19:41:00,atd,44.88
2023-02-03T19:42:00,atd,38.57
2023-02-03T19:43:00,atd,43.34
2023-02-03T19:44:00,atd,52.51
2023-02-03T19:45:00,atd,48.72
2023-02-03T19:46:00,atd,47.22
2023-02-03T19:47:00,atd,51.79
2023-02-03T19:48:00,atd,54.35
2023-02-03T19:49:00,atd,39.89
2023-02-03T19:50:00,atd,48.76
2023-02-03T19:51:00,atd,49.20
2023-02-03T19:52:00,atd,43.85
2023-02-03T19:53:00,atd,38.44
2023-02-03T19:54:00,atd,41.63
2023-02-03T19:55:00,atd,39.98
2023-02-03T19:56:00,atd,43.94
2023-02-03T19:57:00,atd,67.12
2023-02-03T19:58:00,atd,37.13
2023-02-03T19:59:00,atd,45.32
2023-02-03T20:00:00,atd,42.66
2023-02-03T20:01:00,atd,43.49
2023-02-03T20:02:00,atd,46.95
2023-02-03T20:03:00,atd,49.59
2023-02-03T20:04:00,atd,45.81
2023-02-03T20:05:00,atd,46.15
2023-02-03T20:06:00,atd,35.53
2023-02-03T20:07:00,atd,45.05
2023-02-03T20:08:00,atd,43.74
2023-02-03T20:09:00,atd,45.48
2023-02-03T20:10:00,atd,48.14
2023-02-03T20:11:00,atd,40.58
2023-02-03T20:12:00,atd,37.59
2023-02-03T20:13:00,atd,36.51
2023-02-03T20:14:00,atd,34.52
2023-02-03T20:15:00,atd,42.69
2023-02-03T20:16:00,atd,39.58
2023-02-03T20:17:00,atd,37.20
2023-02-03T20:18:00,atd,36.92
2023-02-03T20:19:00,atd,37.00
2023-02-03T20:20:00,atd,34.01
2023-02-03T20:21:00,atd,37.23
2023-02-03T20:22:00,atd,34.59
2023-02-03T20:23:00,atd,39.43
2023-02-03T20:24:00,atd,34.10
2023-02-03T20:25:00,atd,35.30
2023-02-03T20:26:00,atd,35.86
2023-02-03T20:27:00,atd,31.75
2023-02-03T20:28:00,atd,40.19
2023-02-03T20:29:00,atd,40.44
2023-02-03T20:30:00,atd,40.05
2023-02-03T20:31:00,atd,37.83
2023-02-03T20:32:00,atd,37.34
2023-02-03T20:33:00,atd,35.04
2023-02-03T20:34:00,atd,40.36
2023-02-03T20:35:00,atd,36.72
2023-02-03T20:36:00,atd,36.26
2023-02-03T20:37:00,atd,33.54
2023-02-03T20:38:00,atd,36.04
2023-02-03T20:39:00,atd,34.01
2023-02-03T20:40:00,atd,36.72
2023-02-03T20:41:00,atd,40.07
2023-02-03T20:42:00,atd,36.15
2023-02-03T20:43:00,atd,35.00
2023-02-03T20:44:00,atd,36.87
2023-02-03T20:45:00,atd,39.25
2023-02-03T20:46:00,atd,38.27
2023-02-03T20:47:00,atd,39.61
2023-02-03T20:48:00,atd,49.80
2023-02-03T20:49:00,atd,39.15
2023-02-03T20:50:00,atd,36.12
2023-02-03T20:51:00,atd,37.05
2023-02-03T20:52:00,atd,37.20
2023-02-03T20:53:00,atd,35.82
2023-02-03T20:54:00,atd,36.05
2023-02-03T20:55:00,atd,34.80
2023-02-03T20:56:00,atd,31.89
2023-02-03T20:57:00,atd,35.80
2023-02-03T20:58:00,atd,30.75
2023-02-03T20:59:00,atd,33.91
2023-02-03T21:00:00,atd,37.27
2023-02-03T21:01:00,atd,44.37
2023-02-03T21:02:00,atd,39.64
2023-02-03T21:03:00,atd,40.43
2023-02-03T21:04:00,atd,54.42
2023-02-03T21:05:00,atd,42.28
2023-02-03T21:06:00,atd,35.51
2023-02-03T21:07:00,atd,31.83
2023-02-03T21:08:00,atd,36.25
2023-02-03T21:09:00,atd,34.53
2023-02-03T21:10:00,atd,33.42
2023-02-03T21:11:00,atd,36.81
2023-02-03T21:12:00,atd,33.99
2023-02-03T21:13:00,atd,31.01
2023-02-03T21:14:00,atd,32.54
2023-02-03T21:15:00,atd,35.87
2023-02-03T21:16:00,atd,39.37
2023-02-03T21:17:00,atd,39.92
2023-02-03T21:18:00,atd,36.15
2023-02-03T21:19:00,atd,35.88
2023-02-03T21:20:00,atd,35.63
2023-02-03T21:21:00,atd,47.66
2023-02-03T21:22:00,atd,37.68
2023-02-03T21:23:00,atd,34.73
2023-02-03T21:24:00,atd,32.19
2023-02-03T21:25:00,atd,31.06
2023-02-03T21:26:00,atd,33.75
2023-02-03T21:27:00,atd,34.37
2023-02-03T21:28:00,atd,37.52
2023-02-03T21:29:00,atd,35.09
2023-02-03T21:30:00,atd,35.15
2023-02-03T21:31:00,atd,34.94
2023-02-03T21:32:00,atd,39.81
2023-02-03T21:33:00,atd,39.23
2023-02-03T21:34:00,atd,38.38
2023-02-03T21:35:00,atd,32.95
2023-02-03T21:36:00,atd,34.65
2023-02-03T21:37:00,atd,43.18
2023-02-03T21:38:00,atd,34.77
2023-02-03T21:39:00,atd,39.29
2023-02-03T21:40:00,atd,36.75
2023-02-03T21:41:00,atd,35.23
2023-02-03T21:42:00,atd,33.87
2023-02-03T21:43:00,atd,33.92
2023-02-03T21:44:00,atd,31.77
2023-02-03T21:45:00,atd,38.50
2023-02-03T21:46:00,atd,33.16
2023-02-03T21:47:00,atd,37.35
2023-02-03T21:48:00,atd,45.87
2023-02-03T21:49:00,atd,45.42
2023-02-03T21:50:00,atd,50.02
2023-02-03T21:51:00,atd,43.66
2023-02-03T21:52:00,atd,34.33
2023-02-03T21:53:00,atd,37.63
2023-02-03T21:54:00,atd,32.16
2023-02-03T21:55:00,atd,36.46
2023-02-03T21:56:00,atd,33.73
2023-02-03T21:57:00,atd,34.18
2023-02-03T21:58:00,atd,35.02
2023-02-03T21:59:00,atd,37.11
2023-02-03T22:00:00,atd,34.79
2023-02-03T22:01:00,atd,35.97
2023-02-03T22:02:00,atd,36.52
2023-02-03T22:03:00,atd,41.29
2023-02-03T22:04:00,atd,34.12
2023-02-03T22:05:00,atd,38.30
2023-02-03T22:06:00,atd,35.33
2023-02-03T22:07:00,atd,33.65
2023-02-03T22:08:00,atd,38.36
2023-02-03T22:09:00,atd,32.26
2023-02-03T22:10:00,atd,30.14
2023-02-03T22:11:00,atd,33.71
2023-02-03T22:12:00,atd,33.26
2023-02-03T22:13:00,atd,34.49
2023-02-03T22:14:00,atd,32.30
2023-02-03T22:15:00,atd,47.43
2023-02-03T22:16:00,atd,43.38
2023-02-03T22:17:00,atd,49.80
2023-02-03T22:18:00,atd,50.80
2023-02-03T22:19:00,atd,53.25
2023-02-03T22:20:00,atd,37.74
2023-02-03T22:21:00,atd,35.51
2023-02-03T22:22:00,atd,41.51
2023-02-03T22:23:00,atd,41.14
2023-02-03T22:24:00,atd,53.15
2023-02-03T22:25:00,atd,40.50
2023-02-03T22:26:00,atd,40.88
2023-02-03T22:27:00,atd,39.26
2023-02-03T22:28:00,atd,37.65
2023-02-03T22:29:00,atd,34.46
2023-02-03T22:30:00,atd,38.42
2023-02-03T22:31:00,atd,36.91
2023-02-03T22:32:00,atd,36.84
2023-02-03T22:33:00,atd,34.03
2023-02-03T22:34:00,atd,36.67
2023-02-03T22:35:00,atd,36.65
2023-02-03T22:36:00,atd,43.10
2023-02-03T22:37:00,atd,36.36
2023-02-03T22:38:00,atd,37.63
2023-02-03T22:39:00,atd,34.61
2023-02-03T22:40:00,atd,32.73
2023-02-03T22:41:00,atd,36.81
2023-02-03T22:42:00,atd,33.22
2023-02-03T22:43:00,atd,35.55
2023-02-03T22:44:00,atd,30.76
2023-02-03T22:45:00,atd,36.21
2023-02-03T22:46:00,atd,31.50
2023-02-03T22:47:00,atd,38.12
2023-02-03T22:48:00,atd,34.22
2023-02-03T22:49:00,atd,35.50
2023-02-03T22:50:00,atd,35.10
2023-02-03T22:51:00,atd,35.28
2023-02-03T22:52:00,atd,34.64
2023-02-03T22:53:00,atd,33.99
