2023-12-28T19:58:00,atb,12.00
2023-12-28T20:00:00,atb,26.40
2023-12-28T20:02:00,atb,23.99
2023-12-28T20:04:00,atb,26.41
2023-12-28T20:06:00,atb,26.40
2023-12-28T20:08:00,atb,50.41
2023-12-28T20:10:00,atb,62.39
2023-12-28T20:11:00,atb,38.41
2023-12-28T20:13:00,atb,48.00
2023-12-28T20:14:00,atb,26.40
2023-12-28T20:16:00,atb,50.39
2023-12-28T20:18:00,atb,50.41
2023-12-28T20:19:00,atb,12.00
2023-12-28T20:21:00,atb,26.41
2023-12-28T20:23:00,atb,26.40
2023-12-28T20:25:00,atb,26.40
2023-12-28T20:26:00,atb,12.00
2023-12-28T20:27:00,atb,14.40
2023-12-28T20:29:00,atb,24.01
2023-12-28T20:31:00,atb,26.40
2023-12-28T20:33:00,atb,26.40
2023-12-28T20:35:00,atb,24.01
2023-12-28T20:37:00,atb,26.40
2023-12-28T20:39:00,atb,23.99
2023-12-28T20:41:00,atb,24.01
2023-12-28T20:43:00,atb,26.40
2023-12-28T20:45:00,atb,23.99
2023-12-28T20:47:00,atb,26.40
2023-12-28T20:49:00,atb,24.01
2023-12-28T20:51:00,atb,26.40
2023-12-28T20:53:00,atb,24.01
2023-12-28T20:55:00,atb,26.40
2023-12-28T20:57:00,atb,26.40
2023-12-28T20:58:00,atb,12.00
2023-12-28T21:00:00,atb,26.40
2023-12-28T21:02:00,atb,26.41
2023-12-28T21:04:00,atb,26.40
2023-12-28T21:06:00,atb,26.40
2023-12-28T21:07:00,atb,14.40
2023-12-28T21:09:00,atb,26.40
2023-12-28T21:10:00,atb,12.01
2023-12-28T21:12:00,atb,26.40
2023-12-28T21:14:00,atb,26.40
2023-12-28T21:15:00,atb,12.00
2023-12-28T21:17:00,atb,26.41
2023-12-28T21:18:00,atb,12.00
2023-12-28T21:20:00,atb,26.40
2023-12-28T21:22:00,atb,23.99
2023-12-28T21:23:00,atb,12.01
2023-12-28T21:25:00,atb,26.40
2023-12-28T21:27:00,atb,26.40
2023-12-28T21:28:00,atb,12.00
2023-12-28T21:30:00,atb,26.41
2023-12-28T21:32:00,atb,26.40
2023-12-28T21:34:00,atb,26.40
