#datetime,building,power
2022-07-10T11:06:00,vfh,66.92
2022-07-10T11:07:00,vfh,66.92
2022-07-10T11:08:00,vfh,53.09
2022-07-10T11:09:00,vfh,24.14
2022-07-10T11:10:00,vfh,24.14
2022-07-10T11:11:00,vfh,116.21
2022-07-10T11:12:00,vfh,62.36
2022-07-10T11:13:00,vfh,53.75
2022-07-10T11:14:00,vfh,53.75
2022-07-10T11:15:00,vfh,70.48
2022-07-10T11:16:00,vfh,76.04
2022-07-10T11:17:00,vfh,108.90
2022-07-10T11:18:00,vfh,96.10
2022-07-10T11:19:00,vfh,96.10
2022-07-10T11:20:00,vfh,39.33
2022-07-10T11:21:00,vfh,39.33
2022-07-10T11:22:00,vfh,54.35
2022-07-10T11:23:00,vfh,44.80
2022-07-10T11:24:00,vfh,81.66
2022-07-10T11:25:00,vfh,81.66
2022-07-10T11:26:00,vfh,81.66
2022-07-10T11:27:00,vfh,103.86
2022-07-10T11:28:00,vfh,104.07
2022-07-10T11:29:00,vfh,64.16
2022-07-10T11:30:00,vfh,42.28
2022-07-10T11:31:00,vfh,92.99
2022-07-10T11:32:00,vfh,79.59
2022-07-10T11:33:00,vfh,79.59
2022-07-10T11:34:00,vfh,42.15
2022-07-10T11:35:00,vfh,42.82
2022-07-10T11:36:00,vfh,102.74
2022-07-10T11:37:00,vfh,63.90
2022-07-10T11:38:00,vfh,98.20
2022-07-10T11:39:00,vfh,107.77
2022-07-10T11:40:00,vfh,90.56
2022-07-10T11:41:00,vfh,108.12
2022-07-10T11:42:00,vfh,108.12
2022-07-10T11:43:00,vfh,81.72
2022-07-10T11:44:00,vfh,43.38
2022-07-10T11:45:00,vfh,58.02
2022-07-10T11:46:00,vfh,28.34
2022-07-10T11:47:00,vfh,28.34
2022-07-10T11:48:00,vfh,23.52
2022-07-10T11:49:00,vfh,85.59
2022-07-10T11:50:00,vfh,61.99
2022-07-10T11:51:00,vfh,79.69
2022-07-10T11:52:00,vfh,62.42
2022-07-10T11:53:00,vfh,74.49
2022-07-10T11:54:00,vfh,74.49
2022-07-10T11:55:00,vfh,94.49
2022-07-10T11:56:00,vfh,64.84
2022-07-10T11:57:00,vfh,64.84
2022-07-10T11:58:00,vfh,16.16
2022-07-10T11:59:00,vfh,29.50
2022-07-10T12:00:00,vfh,47.11
2022-07-10T12:01:00,vfh,47.11
2022-07-10T12:02:00,vfh,22.63
2022-07-10T12:03:00,vfh,93.24
2022-07-10T12:04:00,vfh,74.07
2022-07-10T12:05:00,vfh,56.97
2022-07-10T12:06:00,vfh,50.44
2022-07-10T12:07:00,vfh,84.06
2022-07-10T12:08:00,vfh,70.03
2022-07-10T12:09:00,vfh,16.27
2022-07-10T12:10:00,vfh,31.18
2022-07-10T12:11:00,vfh,38.68
2022-07-10T12:12:00,vfh,79.24
2022-07-10T12:13:00,vfh,79.24
2022-07-10T12:14:00,vfh,55.13
2022-07-10T12:15:00,vfh,55.13
2022-07-10T12:16:00,vfh,65.31
2022-07-10T12:17:00,vfh,83.22
2022-07-10T12:18:00,vfh,60.35
2022-07-10T12:19:00,vfh,30.14
2022-07-10T12:20:00,vfh,69.12
2022-07-10T12:21:00,vfh,58.20
2022-07-10T12:22:00,vfh,58.20
2022-07-10T12:23:00,vfh,64.21
2022-07-10T12:24:00,vfh,53.50
2022-07-10T12:25:00,vfh,68.48
2022-07-10T12:26:00,vfh,68.48
2022-07-10T12:27:00,vfh,75.48
2022-07-10T12:28:00,vfh,68.86
2022-07-10T12:29:00,vfh,68.03
2022-07-10T12:30:00,vfh,68.03
2022-07-10T12:31:00,vfh,41.23
2022-07-10T12:32:00,vfh,67.09
2022-07-10T12:33:00,vfh,67.09
2022-07-10T12:34:00,vfh,16.25
2022-07-10T12:35:00,vfh,65.15
2022-07-10T12:36:00,vfh,65.15
2022-07-10T12:37:00,vfh,34.08
2022-07-10T12:38:00,vfh,34.08
2022-07-10T12:39:00,vfh,34.08
2022-07-10T12:40:00,vfh,19.32
2022-07-10T12:41:00,vfh,47.99
2022-07-10T12:42:00,vfh,80.55
2022-07-10T12:43:00,vfh,66.84
2022-07-10T12:44:00,vfh,35.71
2022-07-10T12:45:00,vfh,35.71
2022-07-10T12:46:00,vfh,36.42
2022-07-10T12:47:00,vfh,58.51
2022-07-10T12:48:00,vfh,58.51
2022-07-10T12:49:00,vfh,79.80
2022-07-10T12:50:00,vfh,61.28
2022-07-10T12:51:00,vfh,102.68
2022-07-10T12:52:00,vfh,102.68
2022-07-10T12:53:00,vfh,96.12
2022-07-10T12:54:00,vfh,99.94
2022-07-10T12:55:00,vfh,75.84
2022-07-10T12:56:00,vfh,36.49
2022-07-10T12:57:00,vfh,29.45
2022-07-10T12:58:00,vfh,46.19
2022-07-10T12:59:00,vfh,109.28
2022-07-10T13:00:00,vfh,109.28
2022-07-10T13:01:00,vfh,112.58
2022-07-10T13:02:00,vfh,82.69
2022-07-10T13:03:00,vfh,100.08
2022-07-10T13:04:00,vfh,100.08
2022-07-10T13:05:00,vfh,78.07
2022-07-10T13:06:00,vfh,78.07
2022-07-10T13:07:00,vfh,63.22
2022-07-10T13:08:00,vfh,68.65
2022-07-10T13:09:00,vfh,62.89
2022-07-10T13:10:00,vfh,86.57
2022-07-10T13:11:00,vfh,86.57
2022-07-10T13:12:00,vfh,86.57
2022-07-10T13:13:00,vfh,70.26
2022-07-10T13:14:00,vfh,45.22
2022-07-10T13:15:00,vfh,84.35
2022-07-10T13:16:00,vfh,35.14
2022-07-10T13:17:00,vfh,77.54
2022-07-10T13:18:00,vfh,77.54
2022-07-10T13:19:00,vfh,70.81
2022-07-10T13:20:00,vfh,79.02
2022-07-10T13:21:00,vfh,95.44
2022-07-10T13:22:00,vfh,111.40
2022-07-10T13:23:00,vfh,96.46
2022-07-10T13:24:00,vfh,44.08
2022-07-10T13:25:00,vfh,46.16
2022-07-10T13:26:00,vfh,52.08
2022-07-10T13:27:00,vfh,52.08
2022-07-10T13:28:00,vfh,80.89
2022-07-10T13:29:00,vfh,80.89
2022-07-10T13:30:00,vfh,54.10
2022-07-10T13:31:00,vfh,108.31
2022-07-10T13:32:00,vfh,73.47
2022-07-10T13:33:00,vfh,64.21
2022-07-10T13:34:00,vfh,64.21
2022-07-10T13:35:00,vfh,79.20
2022-07-10T13:36:00,vfh,57.69
2022-07-10T13:37:00,vfh,101.61
2022-07-10T13:38:00,vfh,64.75
2022-07-10T13:39:00,vfh,64.75
2022-07-10T13:40:00,vfh,64.75
2022-07-10T13:41:00,vfh,88.59
2022-07-10T13:42:00,vfh,88.59
2022-07-10T13:43:00,vfh,11.58
2022-07-10T13:44:00,vfh,73.60
2022-07-10T13:45:00,vfh,69.66
2022-07-10T13:46:00,vfh,69.66
2022-07-10T13:47:00,vfh,55.29
2022-07-10T13:48:00,vfh,14.97
2022-07-10T13:49:00,vfh,37.96
2022-07-10T13:50:00,vfh,22.36
2022-07-10T13:51:00,vfh,22.36
2022-07-10T13:52:00,vfh,80.16
2022-07-10T13:53:00,vfh,70.08
2022-07-10T13:54:00,vfh,70.08
2022-07-10T13:55:00,vfh,77.17
2022-07-10T13:56:00,vfh,64.10
2022-07-10T13:57:00,vfh,62.23
2022-07-10T13:58:00,vfh,63.06
2022-07-10T13:59:00,vfh,38.59
2022-07-10T14:00:00,vfh,12.32
2022-07-10T14:01:00,vfh,42.05
2022-07-10T14:02:00,vfh,42.05
2022-07-10T14:03:00,vfh,65.84
2022-07-10T14:04:00,vfh,55.14
2022-07-10T14:05:00,vfh,102.47
2022-07-10T14:06:00,vfh,69.36
2022-07-10T14:07:00,vfh,69.36
2022-07-10T14:08:00,vfh,66.60
2022-07-10T14:09:00,vfh,72.25
2022-07-10T14:10:00,vfh,72.25
2022-07-10T14:11:00,vfh,25.95
2022-07-10T14:12:00,vfh,41.77
2022-07-10T14:13:00,vfh,54.41
2022-07-10T14:14:00,vfh,54.41
2022-07-10T14:15:00,vfh,81.88
2022-07-10T14:16:00,vfh,81.88
2022-07-10T14:17:00,vfh,17.07
2022-07-10T14:18:00,vfh,68.70
2022-07-10T14:19:00,vfh,76.68
2022-07-10T14:20:00,vfh,69.00
2022-07-10T14:21:00,vfh,69.00
2022-07-10T14:22:00,vfh,69.00
2022-07-10T14:23:00,vfh,70.44
2022-07-10T14:24:00,vfh,74.24
2022-07-10T14:25:00,vfh,88.02
2022-07-10T14:26:00,vfh,88.02
2022-07-10T14:27:00,vfh,95.06
2022-07-10T14:28:00,vfh,61.67
2022-07-10T14:29:00,vfh,64.23
2022-07-10T14:30:00,vfh,64.23
2022-07-10T14:31:00,vfh,51.31
2022-07-10T14:32:00,vfh,59.15
2022-07-10T14:33:00,vfh,8.89
2022-07-10T14:34:00,vfh,49.92
2022-07-10T14:35:00,vfh,49.92
2022-07-10T14:36:00,vfh,101.54
2022-07-10T14:37:00,vfh,101.54
2022-07-10T14:38:00,vfh,72.23
2022-07-10T14:39:00,vfh,94.60
2022-07-10T14:40:00,vfh,87.71
2022-07-10T14:41:00,vfh,87.71
2022-07-10T14:42:00,vfh,99.50
2022-07-10T14:43:00,vfh,63.74
2022-07-10T14:44:00,vfh,63.74
2022-07-10T14:45:00,vfh,76.55
2022-07-10T14:46:00,vfh,21.14
2022-07-10T14:47:00,vfh,18.57
2022-07-10T14:48:00,vfh,105.29
2022-07-10T14:49:00,vfh,95.36
2022-07-10T14:50:00,vfh,95.36
2022-07-10T14:51:00,vfh,95.36
2022-07-10T14:52:00,vfh,33.00
2022-07-10T14:53:00,vfh,33.00
2022-07-10T14:54:00,vfh,8.48
2022-07-10T14:55:00,vfh,24.36
2022-07-10T14:56:00,vfh,24.36
2022-07-10T14:57:00,vfh,47.32
2022-07-10T14:58:00,vfh,65.98
2022-07-10T14:59:00,vfh,49.93
2022-07-10T15:00:00,vfh,49.93
2022-07-10T15:01:00,vfh,123.67
2022-07-10T15:02:00,vfh,78.40
2022-07-10T15:03:00,vfh,30.08
2022-07-10T15:04:00,vfh,110.11
2022-07-10T15:05:00,vfh,71.87
2022-07-10T15:06:00,vfh,71.87
2022-07-10T15:07:00,vfh,83.45
2022-07-10T15:08:00,vfh,56.69
2022-07-10T15:09:00,vfh,53.36
2022-07-10T15:10:00,vfh,79.81
2022-07-10T15:11:00,vfh,40.89
2022-07-10T15:12:00,vfh,40.89
2022-07-10T15:13:00,vfh,14.33
2022-07-10T15:14:00,vfh,71.42
2022-07-10T15:15:00,vfh,99.96
2022-07-10T15:16:00,vfh,56.95
2022-07-10T15:17:00,vfh,56.95
2022-07-10T15:18:00,vfh,56.95
2022-07-10T15:19:00,vfh,98.71
2022-07-10T15:20:00,vfh,107.14
2022-07-10T15:21:00,vfh,94.88
2022-07-10T15:22:00,vfh,77.26
2022-07-10T15:23:00,vfh,91.56
2022-07-10T15:24:00,vfh,95.55
2022-07-10T15:25:00,vfh,53.16
2022-07-10T15:26:00,vfh,73.75
2022-07-10T15:27:00,vfh,73.75
2022-07-10T15:28:00,vfh,82.01
2022-07-10T15:29:00,vfh,94.01
2022-07-10T15:30:00,vfh,107.90
2022-07-10T15:31:00,vfh,62.68
2022-07-10T15:32:00,vfh,77.55
2022-07-10T15:33:00,vfh,77.55
2022-07-10T15:34:00,vfh,52.55
2022-07-10T15:35:00,vfh,93.95
2022-07-10T15:36:00,vfh,34.01
2022-07-10T15:37:00,vfh,65.95
2022-07-10T15:38:00,vfh,65.95
2022-07-10T15:39:00,vfh,28.14
2022-07-10T15:40:00,vfh,48.15
2022-07-10T15:41:00,vfh,54.37
2022-07-10T15:42:00,vfh,54.49
2022-07-10T15:43:00,vfh,46.14
2022-07-10T15:44:00,vfh,26.80
2022-07-10T15:45:00,vfh,26.80
2022-07-10T15:46:00,vfh,27.17
2022-07-10T15:47:00,vfh,65.66
2022-07-10T15:48:00,vfh,65.66
2022-07-10T15:49:00,vfh,64.15
2022-07-10T15:50:00,vfh,18.61
2022-07-10T15:51:00,vfh,57.05
2022-07-10T15:52:00,vfh,57.05
2022-07-10T15:53:00,vfh,41.82
2022-07-10T15:54:00,vfh,41.82
2022-07-10T15:55:00,vfh,104.46
2022-07-10T15:56:00,vfh,117.16
2022-07-10T15:57:00,vfh,17.20
2022-07-10T15:58:00,vfh,17.20
2022-07-10T15:59:00,vfh,17.20
2022-07-10T16:00:00,vfh,70.04
2022-07-10T16:01:00,vfh,52.06
2022-07-10T16:02:00,vfh,99.82
2022-07-10T16:03:00,vfh,39.63
2022-07-10T16:04:00,vfh,39.63
2022-07-10T16:05:00,vfh,7.89
2022-07-10T16:06:00,vfh,7.89
2022-07-10T16:07:00,vfh,58.10
2022-07-10T16:08:00,vfh,68.29
2022-07-10T16:09:00,vfh,82.51
2022-07-10T16:10:00,vfh,43.20
2022-07-10T16:11:00,vfh,82.75
2022-07-10T16:12:00,vfh,20.03
2022-07-10T16:13:00,vfh,20.03
2022-07-10T16:14:00,vfh,71.56
2022-07-10T16:15:00,vfh,71.56
2022-07-10T16:16:00,vfh,84.11
2022-07-10T16:17:00,vfh,96.08
2022-07-10T16:18:00,vfh,80.15
2022-07-10T16:19:00,vfh,74.18
2022-07-10T16:20:00,vfh,30.61
2022-07-10T16:21:00,vfh,77.92
2022-07-10T16:22:00,vfh,77.92
2022-07-10T16:23:00,vfh,77.92
2022-07-10T16:24:00,vfh,57.64
2022-07-10T16:25:00,vfh,57.64
2022-07-10T16:26:00,vfh,47.46
2022-07-10T16:27:00,vfh,47.46
2022-07-10T16:28:00,vfh,88.10
2022-07-10T16:29:00,vfh,60.10
2022-07-10T16:30:00,vfh,11.49
2022-07-10T16:31:00,vfh,12.64
2022-07-10T16:32:00,vfh,24.90
2022-07-10T16:33:00,vfh,43.32
2022-07-10T16:34:00,vfh,43.32
2022-07-10T16:35:00,vfh,59.61
2022-07-10T16:36:00,vfh,33.99
2022-07-10T16:37:00,vfh,33.99
2022-07-10T16:38:00,vfh,73.58
2022-07-10T16:39:00,vfh,69.72
2022-07-10T16:40:00,vfh,64.94
2022-07-10T16:41:00,vfh,64.94
2022-07-10T16:42:00,vfh,24.25
2022-07-10T16:43:00,vfh,24.25
2022-07-10T16:44:00,vfh,70.93
2022-07-10T16:45:00,vfh,98.57
2022-07-10T16:46:00,vfh,98.57
2022-07-10T16:47:00,vfh,22.18
2022-07-10T16:48:00,vfh,22.18
2022-07-10T16:49:00,vfh,99.21
2022-07-10T16:50:00,vfh,83.21
2022-07-10T16:51:00,vfh,83.21
2022-07-10T16:52:00,vfh,84.82
2022-07-10T16:53:00,vfh,100.08
2022-07-10T16:54:00,vfh,80.53
2022-07-10T16:55:00,vfh,80.53
2022-07-10T16:56:00,vfh,68.17
2022-07-10T16:57:00,vfh,68.17
2022-07-10T16:58:00,vfh,68.17
2022-07-10T16:59:00,vfh,76.66
2022-07-10T17:00:00,vfh,99.58
2022-07-10T17:01:00,vfh,71.30
2022-07-10T17:02:00,vfh,93.72
2022-07-10T17:03:00,vfh,93.72
2022-07-10T17:04:00,vfh,82.24
2022-07-10T17:05:00,vfh,29.71
2022-07-10T17:06:00,vfh,52.26
2022-07-10T17:07:00,vfh,66.07
2022-07-10T17:08:00,vfh,29.53
2022-07-10T17:09:00,vfh,63.98
2022-07-10T17:10:00,vfh,120.45
2022-07-10T17:11:00,vfh,120.45
2022-07-10T17:12:00,vfh,81.67
2022-07-10T17:13:00,vfh,71.52
2022-07-10T17:14:00,vfh,46.38
2022-07-10T17:15:00,vfh,36.01
2022-07-10T17:16:00,vfh,36.01
2022-07-10T17:17:00,vfh,68.81
2022-07-10T17:18:00,vfh,68.81
2022-07-10T17:19:00,vfh,80.09
2022-07-10T17:20:00,vfh,92.86
2022-07-10T17:21:00,vfh,83.15
2022-07-10T17:22:00,vfh,86.20
2022-07-10T17:23:00,vfh,56.90
2022-07-10T17:24:00,vfh,21.82
2022-07-10T17:25:00,vfh,21.82
2022-07-10T17:26:00,vfh,38.61
2022-07-10T17:27:00,vfh,33.88
2022-07-10T17:28:00,vfh,13.70
2022-07-10T17:29:00,vfh,33.72
2022-07-10T17:30:00,vfh,33.72
2022-07-10T17:31:00,vfh,103.73
2022-07-10T17:32:00,vfh,35.31
2022-07-10T17:33:00,vfh,65.52
2022-07-10T17:34:00,vfh,65.52
2022-07-10T17:35:00,vfh,61.81
2022-07-10T17:36:00,vfh,29.94
2022-07-10T17:37:00,vfh,29.94
2022-07-10T17:38:00,vfh,63.92
2022-07-10T17:39:00,vfh,63.92
2022-07-10T17:40:00,vfh,62.95
2022-07-10T17:41:00,vfh,70.81
2022-07-10T17:42:00,vfh,70.81
2022-07-10T17:43:00,vfh,105.74
2022-07-10T17:44:00,vfh,105.74
2022-07-10T17:45:00,vfh,114.34
2022-07-10T17:46:00,vfh,63.43
2022-07-10T17:47:00,vfh,68.70
2022-07-10T17:48:00,vfh,51.82
2022-07-10T17:49:00,vfh,15.13
2022-07-10T17:50:00,vfh,31.08
2022-07-10T17:51:00,vfh,31.08
2022-07-10T17:52:00,vfh,57.50
2022-07-10T17:53:00,vfh,57.50
2022-07-10T17:54:00,vfh,21.28
2022-07-10T17:55:00,vfh,100.53
2022-07-10T17:56:00,vfh,100.53
2022-07-10T17:57:00,vfh,82.48
2022-07-10T17:58:00,vfh,91.02
2022-07-10T17:59:00,vfh,52.85
2022-07-10T18:00:00,vfh,52.85
2022-07-10T18:01:00,vfh,8.71
2022-07-10T18:02:00,vfh,8.71
2022-07-10T18:03:00,vfh,77.87
2022-07-10T18:04:00,vfh,48.34
2022-07-10T18:05:00,vfh,62.19
2022-07-10T18:06:00,vfh,63.48
2022-07-10T18:07:00,vfh,63.48
2022-07-10T18:08:00,vfh,34.28
2022-07-10T18:09:00,vfh,117.98
2022-07-10T18:10:00,vfh,117.98
2022-07-10T18:11:00,vfh,88.54
2022-07-10T18:12:00,vfh,12.75
2022-07-10T18:13:00,vfh,9.11
2022-07-10T18:14:00,vfh,64.29
2022-07-10T18:15:00,vfh,64.29
2022-07-10T18:16:00,vfh,73.05
2022-07-10T18:17:00,vfh,73.05
2022-07-10T18:18:00,vfh,68.88
2022-07-10T18:19:00,vfh,91.46
2022-07-10T18:20:00,vfh,124.75
2022-07-10T18:21:00,vfh,98.01
2022-07-10T18:22:00,vfh,98.01
2022-07-10T18:23:00,vfh,56.49
2022-07-10T18:24:00,vfh,74.36
2022-07-10T18:25:00,vfh,114.56
2022-07-10T18:26:00,vfh,114.56
2022-07-10T18:27:00,vfh,60.18
2022-07-10T18:28:00,vfh,57.61
2022-07-10T18:29:00,vfh,46.28
2022-07-10T18:30:00,vfh,46.28
2022-07-10T18:31:00,vfh,27.59
2022-07-10T18:32:00,vfh,51.57
2022-07-10T18:33:00,vfh,31.89
2022-07-10T18:34:00,vfh,31.89
2022-07-10T18:35:00,vfh,31.89
2022-07-10T18:36:00,vfh,52.63
2022-07-10T18:37:00,vfh,86.46
2022-07-10T18:38:00,vfh,86.46
2022-07-10T18:39:00,vfh,103.31
2022-07-10T18:40:00,vfh,103.31
2022-07-10T18:41:00,vfh,76.45
2022-07-10T18:42:00,vfh,84.16
2022-07-10T18:43:00,vfh,84.16
2022-07-10T18:44:00,vfh,84.16
2022-07-10T18:45:00,vfh,110.77
2022-07-10T18:46:00,vfh,39.04
2022-07-10T18:47:00,vfh,39.04
2022-07-10T18:48:00,vfh,75.44
2022-07-10T18:49:00,vfh,91.89
2022-07-10T18:50:00,vfh,77.56
2022-07-10T18:51:00,vfh,74.51
2022-07-10T18:52:00,vfh,48.88
2022-07-10T18:53:00,vfh,19.84
2022-07-10T18:54:00,vfh,19.84
2022-07-10T18:55:00,vfh,82.93
2022-07-10T18:56:00,vfh,29.98
2022-07-10T18:57:00,vfh,43.34
2022-07-10T18:58:00,vfh,25.38
2022-07-10T18:59:00,vfh,20.67
2022-07-10T19:00:00,vfh,116.12
2022-07-10T19:01:00,vfh,58.77
2022-07-10T19:02:00,vfh,27.12
2022-07-10T19:03:00,vfh,27.12
2022-07-10T19:04:00,vfh,95.28
2022-07-10T19:05:00,vfh,83.53
2022-07-10T19:06:00,vfh,83.53
2022-07-10T19:07:00,vfh,81.94
2022-07-10T19:08:00,vfh,81.94
2022-07-10T19:09:00,vfh,47.86
2022-07-10T19:10:00,vfh,47.86
2022-07-10T19:11:00,vfh,51.95
2022-07-10T19:12:00,vfh,68.38
2022-07-10T19:13:00,vfh,68.38
2022-07-10T19:14:00,vfh,69.34
2022-07-10T19:15:00,vfh,90.78
2022-07-10T19:16:00,vfh,90.78
2022-07-10T19:17:00,vfh,100.25
2022-07-10T19:18:00,vfh,100.25
2022-07-10T19:19:00,vfh,100.25
2022-07-10T19:20:00,vfh,81.31
2022-07-10T19:21:00,vfh,90.19
2022-07-10T19:22:00,vfh,36.47
2022-07-10T19:23:00,vfh,45.33
2022-07-10T19:24:00,vfh,63.15
2022-07-10T19:25:00,vfh,63.15
2022-07-10T19:26:00,vfh,66.02
2022-07-10T19:27:00,vfh,43.76
2022-07-10T19:28:00,vfh,118.82
2022-07-10T19:29:00,vfh,125.09
2022-07-10T19:30:00,vfh,110.27
2022-07-10T19:31:00,vfh,110.27
2022-07-10T19:32:00,vfh,110.27
2022-07-10T19:33:00,vfh,66.28
2022-07-10T19:34:00,vfh,40.59
2022-07-10T19:35:00,vfh,33.45
2022-07-10T19:36:00,vfh,33.45
2022-07-10T19:37:00,vfh,38.02
2022-07-10T19:38:00,vfh,38.02
2022-07-10T19:39:00,vfh,72.30
2022-07-10T19:40:00,vfh,62.32
2022-07-10T19:41:00,vfh,79.66
2022-07-10T19:42:00,vfh,95.66
2022-07-10T19:43:00,vfh,93.93
2022-07-10T19:44:00,vfh,87.52
2022-07-10T19:45:00,vfh,87.52
2022-07-10T19:46:00,vfh,82.24
2022-07-10T19:47:00,vfh,82.24
2022-07-10T19:48:00,vfh,105.29
2022-07-10T19:49:00,vfh,46.33
2022-07-10T19:50:00,vfh,51.93
2022-07-10T19:51:00,vfh,56.99
2022-07-10T19:52:00,vfh,56.99
2022-07-10T19:53:00,vfh,72.12
2022-07-10T19:54:00,vfh,54.73
2022-07-10T19:55:00,vfh,44.49
2022-07-10T19:56:00,vfh,62.12
2022-07-10T19:57:00,vfh,62.12
2022-07-10T19:58:00,vfh,56.80
2022-07-10T19:59:00,vfh,56.80
2022-07-10T20:00:00,vfh,56.80
2022-07-10T20:01:00,vfh,18.57
2022-07-10T20:02:00,vfh,65.27
2022-07-10T20:03:00,vfh,104.72
2022-07-10T20:04:00,vfh,107.14
2022-07-10T20:05:00,vfh,116.25
2022-07-10T20:06:00,vfh,116.25
2022-07-10T20:07:00,vfh,114.17
2022-07-10T20:08:00,vfh,71.29
2022-07-10T20:09:00,vfh,59.97
2022-07-10T20:10:00,vfh,10.62
2022-07-10T20:11:00,vfh,10.62
2022-07-10T20:12:00,vfh,29.79
2022-07-10T20:13:00,vfh,28.63
2022-07-10T20:14:00,vfh,36.99
2022-07-10T20:15:00,vfh,45.39
2022-07-10T20:16:00,vfh,26.08
2022-07-10T20:17:00,vfh,39.41
2022-07-10T20:18:00,vfh,56.11
2022-07-10T20:19:00,vfh,94.36
2022-07-10T20:20:00,vfh,46.48
2022-07-10T20:21:00,vfh,46.48
2022-07-10T20:22:00,vfh,68.03
2022-07-10T20:23:00,vfh,109.35
2022-07-10T20:24:00,vfh,71.47
2022-07-10T20:25:00,vfh,71.47
2022-07-10T20:26:00,vfh,63.14
2022-07-10T20:27:00,vfh,63.14
2022-07-10T20:28:00,vfh,94.76
2022-07-10T20:29:00,vfh,94.76
2022-07-10T20:30:00,vfh,94.76
2022-07-10T20:31:00,vfh,128.69
2022-07-10T20:32:00,vfh,87.41
2022-07-10T20:33:00,vfh,58.01
2022-07-10T20:34:00,vfh,58.01
2022-07-10T20:35:00,vfh,94.01
2022-07-10T20:36:00,vfh,73.50
2022-07-10T20:37:00,vfh,73.50
2022-07-10T20:38:00,vfh,73.50
2022-07-10T20:39:00,vfh,105.05
2022-07-10T20:40:00,vfh,87.09
2022-07-10T20:41:00,vfh,73.17
2022-07-10T20:42:00,vfh,73.17
2022-07-10T20:43:00,vfh,106.71
2022-07-10T20:44:00,vfh,92.58
2022-07-10T20:45:00,vfh,63.27
2022-07-10T20:46:00,vfh,36.88
2022-07-10T20:47:00,vfh,8.75
2022-07-10T20:48:00,vfh,8.75
2022-07-10T20:49:00,vfh,24.71
2022-07-10T20:50:00,vfh,97.53
2022-07-10T20:51:00,vfh,97.53
2022-07-10T20:52:00,vfh,106.98
2022-07-10T20:53:00,vfh,82.78
2022-07-10T20:54:00,vfh,82.78
2022-07-10T20:55:00,vfh,76.93
2022-07-10T20:56:00,vfh,76.93
2022-07-10T20:57:00,vfh,76.29
2022-07-10T20:58:00,vfh,54.38
2022-07-10T20:59:00,vfh,41.29
2022-07-10T21:00:00,vfh,110.55
2022-07-10T21:01:00,vfh,106.57
2022-07-10T21:02:00,vfh,118.76
2022-07-10T21:03:00,vfh,118.76
2022-07-10T21:04:00,vfh,97.24
2022-07-10T21:05:00,vfh,38.18
2022-07-10T21:06:00,vfh,31.58
2022-07-10T21:07:00,vfh,31.58
2022-07-10T21:08:00,vfh,80.31
2022-07-10T21:09:00,vfh,87.85
2022-07-10T21:10:00,vfh,38.53
2022-07-10T21:11:00,vfh,30.80
2022-07-10T21:12:00,vfh,59.37
2022-07-10T21:13:00,vfh,50.45
2022-07-10T21:14:00,vfh,50.45
2022-07-10T21:15:00,vfh,81.13
2022-07-10T21:16:00,vfh,81.13
2022-07-10T21:17:00,vfh,14.30
2022-07-10T21:18:00,vfh,81.61
2022-07-10T21:19:00,vfh,81.61
2022-07-10T21:20:00,vfh,72.57
2022-07-10T21:21:00,vfh,72.57
2022-07-10T21:22:00,vfh,63.05
2022-07-10T21:23:00,vfh,50.84
2022-07-10T21:24:00,vfh,50.84
2022-07-10T21:25:00,vfh,41.93
2022-07-10T21:26:00,vfh,71.49
2022-07-10T21:27:00,vfh,103.05
2022-07-10T21:28:00,vfh,103.05
2022-07-10T21:29:00,vfh,117.58
2022-07-10T21:30:00,vfh,117.58
2022-07-10T21:31:00,vfh,89.05
2022-07-10T21:32:00,vfh,49.89
2022-07-10T21:33:00,vfh,25.11
2022-07-10T21:34:00,vfh,52.03
2022-07-10T21:35:00,vfh,52.03
2022-07-10T21:36:00,vfh,49.34
2022-07-10T21:37:00,vfh,49.34
2022-07-10T21:38:00,vfh,34.97
2022-07-10T21:39:00,vfh,66.88
2022-07-10T21:40:00,vfh,46.45
2022-07-10T21:41:00,vfh,71.21
2022-07-10T21:42:00,vfh,51.24
2022-07-10T21:43:00,vfh,74.22
2022-07-10T21:44:00,vfh,74.22
2022-07-10T21:45:00,vfh,69.74
2022-07-10T21:46:00,vfh,96.65
2022-07-10T21:47:00,vfh,9.02
2022-07-10T21:48:00,vfh,51.78
2022-07-10T21:49:00,vfh,51.78
2022-07-10T21:50:00,vfh,80.50
2022-07-10T21:51:00,vfh,50.95
2022-07-10T21:52:00,vfh,65.98
2022-07-10T21:53:00,vfh,88.98
2022-07-10T21:54:00,vfh,88.98
2022-07-10T21:55:00,vfh,112.69
2022-07-10T21:56:00,vfh,85.81
2022-07-10T21:57:00,vfh,16.62
2022-07-10T21:58:00,vfh,16.62
2022-07-10T21:59:00,vfh,81.32
2022-07-10T22:00:00,vfh,81.32
2022-07-10T22:01:00,vfh,79.92
2022-07-10T22:02:00,vfh,83.70
2022-07-10T22:03:00,vfh,83.70
2022-07-10T22:04:00,vfh,109.31
2022-07-10T22:05:00,vfh,26.72
2022-07-10T22:06:00,vfh,18.86
2022-07-10T22:07:00,vfh,26.49
2022-07-10T22:08:00,vfh,26.49
2022-07-10T22:09:00,vfh,42.95
2022-07-10T22:10:00,vfh,42.95
2022-07-10T22:11:00,vfh,11.99
