#datetime,building,power
2022-10-21T11:39:00,atd,62.87
2022-10-21T11:40:00,atd,73.02
2022-10-21T11:41:00,atd,63.81
2022-10-21T11:42:00,atd,83.26
2022-10-21T11:43:00,atd,63.84
2022-10-21T11:44:00,atd,71.94
2022-10-21T11:45:00,atd,76.96
2022-10-21T11:46:00,atd,73.47
2022-10-21T11:47:00,atd,74.87
2022-10-21T11:48:00,atd,84.89
2022-10-21T11:49:00,atd,77.66
2022-10-21T11:50:00,atd,85.19
2022-10-21T11:51:00,atd,79.14
2022-10-21T11:52:00,atd,71.82
2022-10-21T11:53:00,atd,67.02
2022-10-21T11:54:00,atd,58.16
2022-10-21T11:55:00,atd,65.41
2022-10-21T11:56:00,atd,62.03
2022-10-21T11:57:00,atd,68.76
2022-10-21T11:58:00,atd,69.46
2022-10-21T11:59:00,atd,62.55
2022-10-21T12:00:00,atd,66.12
2022-10-21T12:01:00,atd,58.73
2022-10-21T12:02:00,atd,63.58
2022-10-21T12:03:00,atd,58.73
2022-10-21T12:04:00,atd,58.77
2022-10-21T12:05:00,atd,61.84
2022-10-21T12:06:00,atd,59.40
2022-10-21T12:07:00,atd,64.81
2022-10-21T12:08:00,atd,64.26
2022-10-21T12:09:00,atd,59.98
2022-10-21T12:10:00,atd,64.17
2022-10-21T12:11:00,atd,60.03
2022-10-21T12:12:00,atd,84.17
2022-10-21T12:13:00,atd,69.05
2022-10-21T12:14:00,atd,63.90
2022-10-21T12:15:00,atd,73.42
2022-10-21T12:16:00,atd,70.72
2022-10-21T12:17:00,atd,70.54
2022-10-21T12:18:00,atd,66.23
2022-10-21T12:19:00,atd,61.28
2022-10-21T12:20:00,atd,67.20
2022-10-21T12:21:00,atd,61.77
2022-10-21T12:22:00,atd,67.96
2022-10-21T12:23:00,atd,67.57
2022-10-21T12:24:00,atd,57.89
2022-10-21T12:25:00,atd,66.76
2022-10-21T12:26:00,atd,61.25
2022-10-21T12:27:00,atd,64.44
2022-10-21T12:28:00,atd,68.54
2022-10-21T12:29:00,atd,71.24
2022-10-21T12:30:00,atd,63.03
2022-10-21T12:31:00,atd,59.39
2022-10-21T12:32:00,atd,67.30
2022-10-21T12:33:00,atd,59.75
2022-10-21T12:34:00,atd,71.10
2022-10-21T12:35:00,atd,70.36
2022-10-21T12:36:00,atd,62.63
2022-10-21T12:37:00,atd,68.89
2022-10-21T12:38:00,atd,63.65
2022-10-21T12:39:00,atd,63.53
2022-10-21T12:40:00,atd,71.42
2022-10-21T12:41:00,atd,58.92
2022-10-21T12:42:00,atd,74.93
2022-10-21T12:43:00,atd,68.03
2022-10-21T12:44:00,atd,58.33
2022-10-21T12:45:00,atd,67.28
2022-10-21T12:46:00,atd,60.72
2022-10-21T12:47:00,atd,64.88
2022-10-21T12:48:00,atd,63.59
2022-10-21T12:49:00,atd,55.81
2022-10-21T12:50:00,atd,67.69
2022-10-21T12:51:00,atd,60.75
2022-10-21T12:52:00,atd,63.34
2022-10-21T12:53:00,atd,65.27
2022-10-21T12:54:00,atd,58.81
2022-10-21T12:55:00,atd,65.07
2022-10-21T12:56:00,atd,62.90
2022-10-21T12:57:00,atd,85.92
2022-10-21T12:58:00,atd,75.50
2022-10-21T12:59:00,atd,66.03
2022-10-21T13:00:00,atd,75.66
2022-10-21T13:01:00,atd,67.42
2022-10-21T13:02:00,atd,77.67
2022-10-21T13:03:00,atd,78.51
2022-10-21T13:04:00,atd,80.69
2022-10-21T13:05:00,atd,83.32
2022-10-21T13:06:00,atd,82.73
2022-10-21T13:07:00,atd,77.54
2022-10-21T13:08:00,atd,91.64
2022-10-21T13:09:00,atd,71.66
2022-10-21T13:10:00,atd,83.16
2022-10-21T13:11:00,atd,85.56
2022-10-21T13:12:00,atd,76.49
2022-10-21T13:13:00,atd,83.49
2022-10-21T13:14:00,atd,75.71
2022-10-21T13:15:00,atd,83.61
2022-10-21T13:16:00,atd,77.65
2022-10-21T13:17:00,atd,65.90
2022-10-21T13:18:00,atd,82.52
2022-10-21T13:19:00,atd,60.07
2022-10-21T13:20:00,atd,66.20
2022-10-21T13:21:00,atd,75.76
2022-10-21T13:22:00,atd,60.29
2022-10-21T13:23:00,atd,70.10
2022-10-21T13:24:00,atd,57.98
2022-10-21T13:25:00,atd,67.31
2022-10-21T13:26:00,atd,65.14
2022-10-21T13:27:00,atd,58.22
2022-10-21T13:28:00,atd,67.03
2022-10-21T13:29:00,atd,70.15
2022-10-21T13:30:00,atd,68.49
2022-10-21T13:31:00,atd,76.43
2022-10-21T13:32:00,atd,59.63
2022-10-21T13:33:00,atd,69.45
2022-10-21T13:34:00,atd,72.09
2022-10-21T13:35:00,atd,65.83
2022-10-21T13:36:00,atd,71.06
2022-10-21T13:37:00,atd,69.23
2022-10-21T13:38:00,atd,85.67
2022-10-21T13:39:00,atd,74.76
2022-10-21T13:40:00,atd,75.69
2022-10-21T13:41:00,atd,84.39
2022-10-21T13:42:00,atd,74.66
2022-10-21T13:43:00,atd,71.90
2022-10-21T13:44:00,atd,70.68
2022-10-21T13:45:00,atd,59.42
2022-10-21T13:46:00,atd,66.32
2022-10-21T13:47:00,atd,82.55
2022-10-21T13:48:00,atd,60.67
2022-10-21T13:49:00,atd,69.06
2022-10-21T13:50:00,atd,67.24
2022-10-21T13:51:00,atd,62.98
2022-10-21T13:52:00,atd,65.30
2022-10-21T13:53:00,atd,65.73
2022-10-21T13:54:00,atd,76.81
2022-10-21T13:55:00,atd,53.17
2022-10-21T13:56:00,atd,56.90
2022-10-21T13:57:00,atd,55.04
2022-10-21T13:58:00,atd,62.28
2022-10-21T13:59:00,atd,60.16
2022-10-21T14:00:00,atd,54.71
2022-10-21T14:01:00,atd,57.30
2022-10-21T14:02:00,atd,62.90
2022-10-21T14:03:00,atd,64.35
2022-10-21T14:04:00,atd,69.88
2022-10-21T14:05:00,atd,55.27
2022-10-21T14:06:00,atd,80.12
2022-10-21T14:07:00,atd,54.27
2022-10-21T14:08:00,atd,59.13
2022-10-21T14:09:00,atd,59.95
2022-10-21T14:10:00,atd,69.36
2022-10-21T14:11:00,atd,63.56
2022-10-21T14:12:00,atd,69.21
2022-10-21T14:13:00,atd,69.03
2022-10-21T14:14:00,atd,73.78
2022-10-21T14:15:00,atd,63.06
2022-10-21T14:16:00,atd,56.41
2022-10-21T14:17:00,atd,63.13
2022-10-21T14:18:00,atd,47.57
2022-10-21T14:19:00,atd,58.31
2022-10-21T14:20:00,atd,56.37
2022-10-21T14:21:00,atd,58.08
2022-10-21T14:22:00,atd,45.31
2022-10-21T14:23:00,atd,61.79
2022-10-21T14:24:00,atd,63.00
2022-10-21T14:25:00,atd,53.02
2022-10-21T14:26:00,atd,64.59
2022-10-21T14:27:00,atd,60.52
2022-10-21T14:28:00,atd,66.67
2022-10-21T14:29:00,atd,69.64
2022-10-21T14:30:00,atd,57.49
2022-10-21T14:31:00,atd,64.56
2022-10-21T14:32:00,atd,53.93
2022-10-21T14:33:00,atd,80.82
2022-10-21T14:34:00,atd,64.09
2022-10-21T14:35:00,atd,55.90
2022-10-21T14:36:00,atd,60.43
2022-10-21T14:37:00,atd,57.07
2022-10-21T14:38:00,atd,60.85
2022-10-21T14:39:00,atd,70.11
2022-10-21T14:40:00,atd,60.76
2022-10-21T14:41:00,atd,68.54
2022-10-21T14:42:00,atd,65.16
2022-10-21T14:43:00,atd,53.19
2022-10-21T14:44:00,atd,54.67
2022-10-21T14:45:00,atd,69.76
2022-10-21T14:46:00,atd,62.09
2022-10-21T14:47:00,atd,63.84
2022-10-21T14:48:00,atd,54.10
2022-10-21T14:49:00,atd,60.00
2022-10-21T14:50:00,atd,50.24
2022-10-21T14:51:00,atd,56.42
2022-10-21T14:52:00,atd,60.37
2022-10-21T14:53:00,atd,54.74
2022-10-21T14:54:00,atd,57.32
2022-10-21T14:55:00,atd,52.31
2022-10-21T14:56:00,atd,53.91
2022-10-21T14:57:00,atd,63.74
2022-10-21T14:58:00,atd,55.05
2022-10-21T14:59:00,atd,70.53
2022-10-21T15:00:00,atd,51.06
2022-10-21T15:01:00,atd,62.29
2022-10-21T15:02:00,atd,57.84
2022-10-21T15:03:00,atd,54.50
2022-10-21T15:04:00,atd,65.68
2022-10-21T15:05:00,atd,53.84
2022-10-21T15:06:00,atd,58.15
2022-10-21T15:07:00,atd,50.63
2022-10-21T15:08:00,atd,43.61
2022-10-21T15:09:00,atd,76.03
2022-10-21T15:10:00,atd,50.70
2022-10-21T15:11:00,atd,53.90
2022-10-21T15:12:00,atd,52.95
2022-10-21T15:13:00,atd,47.15
2022-10-21T15:14:00,atd,53.11
2022-10-21T15:15:00,atd,57.54
2022-10-21T15:16:00,atd,53.46
2022-10-21T15:17:00,atd,57.01
2022-10-21T15:18:00,atd,49.55
2022-10-21T15:19:00,atd,59.76
2022-10-21T15:20:00,atd,51.40
2022-10-21T15:21:00,atd,51.28
2022-10-21T15:22:00,atd,61.29
2022-10-21T15:23:00,atd,46.94
2022-10-21T15:24:00,atd,56.15
2022-10-21T15:25:00,atd,49.70
2022-10-21T15:26:00,atd,41.70
2022-10-21T15:27:00,atd,54.21
2022-10-21T15:28:00,atd,49.48
2022-10-21T15:29:00,atd,58.05
2022-10-21T15:30:00,atd,58.74
2022-10-21T15:31:00,atd,55.40
2022-10-21T15:32:00,atd,54.95
2022-10-21T15:33:00,atd,59.29
2022-10-21T15:34:00,atd,51.65
2022-10-21T15:35:00,atd,43.14
2022-10-21T15:36:00,atd,58.09
2022-10-21T15:37:00,atd,57.50
2022-10-21T15:38:00,atd,50.65
2022-10-21T15:39:00,atd,58.95
2022-10-21T15:40:00,atd,50.79
2022-10-21T15:41:00,atd,58.11
2022-10-21T15:42:00,atd,64.25
2022-10-21T15:43:00,atd,53.70
2022-10-21T15:44:00,atd,55.95
2022-10-21T15:45:00,atd,52.41
2022-10-21T15:46:00,atd,49.11
2022-10-21T15:47:00,atd,56.34
2022-10-21T15:48:00,atd,72.04
2022-10-21T15:49:00,atd,66.99
2022-10-21T15:50:00,atd,50.88
2022-10-21T15:51:00,atd,70.21
2022-10-21T15:52:00,atd,65.34
2022-10-21T15:53:00,atd,50.04
2022-10-21T15:54:00,atd,61.89
2022-10-21T15:55:00,atd,52.73
2022-10-21T15:56:00,atd,59.79
2022-10-21T15:57:00,atd,66.04
2022-10-21T15:58:00,atd,57.86
2022-10-21T15:59:00,atd,56.39
2022-10-21T16:00:00,atd,51.09
2022-10-21T16:01:00,atd,61.36
2022-10-21T16:02:00,atd,53.91
2022-10-21T16:03:00,atd,51.65
2022-10-21T16:04:00,atd,61.16
2022-10-21T16:05:00,atd,55.54
2022-10-21T16:06:00,atd,54.91
2022-10-21T16:07:00,atd,57.91
2022-10-21T16:08:00,atd,48.13
2022-10-21T16:09:00,atd,66.21
2022-10-21T16:10:00,atd,49.97
2022-10-21T16:11:00,atd,63.75
2022-10-21T16:12:00,atd,67.21
2022-10-21T16:13:00,atd,61.02
2022-10-21T16:14:00,atd,66.75
2022-10-21T16:15:00,atd,72.23
2022-10-21T16:16:00,atd,64.81
2022-10-21T16:17:00,atd,76.41
2022-10-21T16:18:00,atd,70.64
2022-10-21T16:19:00,atd,73.33
2022-10-21T16:20:00,atd,64.29
2022-10-21T16:21:00,atd,57.90
2022-10-21T16:22:00,atd,68.69
2022-10-21T16:23:00,atd,58.94
2022-10-21T16:24:00,atd,58.37
2022-10-21T16:25:00,atd,65.36
2022-10-21T16:26:00,atd,56.97
2022-10-21T16:27:00,atd,66.34
2022-10-21T16:28:00,atd,70.46
2022-10-21T16:29:00,atd,62.50
2022-10-21T16:30:00,atd,68.27
2022-10-21T16:31:00,atd,61.69
2022-10-21T16:32:00,atd,58.12
2022-10-21T16:33:00,atd,67.46
2022-10-21T16:34:00,atd,55.25
2022-10-21T16:35:00,atd,59.58
2022-10-21T16:36:00,atd,58.50
2022-10-21T16:37:00,atd,54.93
2022-10-21T16:38:00,atd,57.74
2022-10-21T16:39:00,atd,58.11
2022-10-21T16:40:00,atd,58.87
2022-10-21T16:41:00,atd,68.00
2022-10-21T16:42:00,atd,61.97
2022-10-21T16:43:00,atd,66.95
2022-10-21T16:44:00,atd,57.96
2022-10-21T16:45:00,atd,60.69
2022-10-21T16:46:00,atd,69.25
2022-10-21T16:47:00,atd,46.89
2022-10-21T16:48:00,atd,54.45
2022-10-21T16:49:00,atd,55.35
2022-10-21T16:50:00,atd,48.05
2022-10-21T16:51:00,atd,60.29
2022-10-21T16:52:00,atd,56.53
2022-10-21T16:53:00,atd,54.44
2022-10-21T16:54:00,atd,60.42
2022-10-21T16:55:00,atd,49.02
2022-10-21T16:56:00,atd,52.38
2022-10-21T16:57:00,atd,52.46
2022-10-21T16:58:00,atd,47.57
2022-10-21T16:59:00,atd,52.96
2022-10-21T17:00:00,atd,47.62
2022-10-21T17:01:00,atd,47.11
2022-10-21T17:02:00,atd,55.93
2022-10-21T17:03:00,atd,50.75
2022-10-21T17:04:00,atd,60.92
2022-10-21T17:05:00,atd,60.52
2022-10-21T17:06:00,atd,72.93
2022-10-21T17:07:00,atd,66.52
2022-10-21T17:08:00,atd,68.27
2022-10-21T17:09:00,atd,53.91
2022-10-21T17:10:00,atd,59.67
2022-10-21T17:11:00,atd,56.37
2022-10-21T17:12:00,atd,57.27
2022-10-21T17:13:00,atd,63.04
2022-10-21T17:14:00,atd,54.99
2022-10-21T17:15:00,atd,63.63
2022-10-21T17:16:00,atd,73.00
2022-10-21T17:17:00,atd,51.44
2022-10-21T17:18:00,atd,59.67
2022-10-21T17:19:00,atd,48.75
2022-10-21T17:20:00,atd,53.58
2022-10-21T17:21:00,atd,62.53
2022-10-21T17:22:00,atd,53.07
2022-10-21T17:23:00,atd,57.48
2022-10-21T17:24:00,atd,71.33
2022-10-21T17:25:00,atd,54.55
2022-10-21T17:26:00,atd,60.40
2022-10-21T17:27:00,atd,63.80
2022-10-21T17:28:00,atd,53.81
2022-10-21T17:29:00,atd,58.02
2022-10-21T17:30:00,atd,58.87
2022-10-21T17:31:00,atd,54.48
2022-10-21T17:32:00,atd,64.50
2022-10-21T17:33:00,atd,51.15
2022-10-21T17:34:00,atd,58.53
2022-10-21T17:35:00,atd,54.99
2022-10-21T17:36:00,atd,47.68
2022-10-21T17:37:00,atd,60.98
2022-10-21T17:38:00,atd,59.83
2022-10-21T17:39:00,atd,58.07
2022-10-21T17:40:00,atd,55.19
2022-10-21T17:41:00,atd,46.04
2022-10-21T17:42:00,atd,66.82
2022-10-21T17:43:00,atd,51.24
2022-10-21T17:44:00,atd,55.77
2022-10-21T17:45:00,atd,51.90
2022-10-21T17:46:00,atd,61.18
2022-10-21T17:47:00,atd,57.56
2022-10-21T17:48:00,atd,65.14
2022-10-21T17:49:00,atd,57.92
2022-10-21T17:50:00,atd,56.69
2022-10-21T17:51:00,atd,53.24
2022-10-21T17:52:00,atd,46.05
2022-10-21T17:53:00,atd,56.26
2022-10-21T17:54:00,atd,52.56
2022-10-21T17:55:00,atd,46.15
2022-10-21T17:56:00,atd,58.28
2022-10-21T17:57:00,atd,50.23
2022-10-21T17:58:00,atd,48.42
2022-10-21T17:59:00,atd,57.67
2022-10-21T18:00:00,atd,50.61
2022-10-21T18:01:00,atd,57.18
2022-10-21T18:02:00,atd,55.91
2022-10-21T18:03:00,atd,49.99
2022-10-21T18:04:00,atd,54.18
2022-10-21T18:05:00,atd,49.99
2022-10-21T18:06:00,atd,58.08
2022-10-21T18:07:00,atd,54.21
2022-10-21T18:08:00,atd,65.44
2022-10-21T18:09:00,atd,56.75
2022-10-21T18:10:00,atd,62.82
2022-10-21T18:11:00,atd,52.66
2022-10-21T18:12:00,atd,59.19
2022-10-21T18:13:00,atd,49.29
2022-10-21T18:14:00,atd,57.86
2022-10-21T18:15:00,atd,54.17
2022-10-21T18:16:00,atd,53.19
2022-10-21T18:17:00,atd,63.92
2022-10-21T18:18:00,atd,54.54
2022-10-21T18:19:00,atd,64.40
2022-10-21T18:20:00,atd,60.39
2022-10-21T18:21:00,atd,67.06
2022-10-21T18:22:00,atd,59.08
2022-10-21T18:23:00,atd,64.61
2022-10-21T18:24:00,atd,51.52
2022-10-21T18:25:00,atd,56.35
2022-10-21T18:26:00,atd,56.44
2022-10-21T18:27:00,atd,59.43
2022-10-21T18:28:00,atd,49.70
2022-10-21T18:29:00,atd,72.07
2022-10-21T18:30:00,atd,65.59
2022-10-21T18:31:00,atd,74.61
2022-10-21T18:32:00,atd,74.08
2022-10-21T18:33:00,atd,87.07
2022-10-21T18:34:00,atd,63.45
2022-10-21T18:35:00,atd,55.43
2022-10-21T18:36:00,atd,57.13
2022-10-21T18:37:00,atd,54.40
2022-10-21T18:38:00,atd,53.44
2022-10-21T18:39:00,atd,52.74
2022-10-21T18:40:00,atd,48.40
2022-10-21T18:41:00,atd,46.42
2022-10-21T18:42:00,atd,52.04
2022-10-21T18:43:00,atd,55.09
2022-10-21T18:44:00,atd,56.17
2022-10-21T18:45:00,atd,56.60
2022-10-21T18:46:00,atd,56.16
2022-10-21T18:47:00,atd,52.58
2022-10-21T18:48:00,atd,69.55
2022-10-21T18:49:00,atd,51.09
2022-10-21T18:50:00,atd,52.24
2022-10-21T18:51:00,atd,48.69
2022-10-21T18:52:00,atd,53.89
2022-10-21T18:53:00,atd,56.73
2022-10-21T18:54:00,atd,60.27
2022-10-21T18:55:00,atd,59.16
2022-10-21T18:56:00,atd,54.15
2022-10-21T18:57:00,atd,49.60
2022-10-21T18:58:00,atd,59.05
2022-10-21T18:59:00,atd,49.90
2022-10-21T19:00:00,atd,62.49
2022-10-21T19:01:00,atd,61.84
2022-10-21T19:02:00,atd,62.11
2022-10-21T19:03:00,atd,51.70
2022-10-21T19:04:00,atd,68.62
2022-10-21T19:05:00,atd,70.65
2022-10-21T19:06:00,atd,68.92
2022-10-21T19:07:00,atd,60.35
2022-10-21T19:08:00,atd,44.00
2022-10-21T19:09:00,atd,46.16
2022-10-21T19:10:00,atd,45.60
2022-10-21T19:11:00,atd,64.19
2022-10-21T19:12:00,atd,43.16
2022-10-21T19:13:00,atd,45.34
2022-10-21T19:14:00,atd,48.77
2022-10-21T19:15:00,atd,62.48
2022-10-21T19:16:00,atd,45.85
2022-10-21T19:17:00,atd,47.01
2022-10-21T19:18:00,atd,58.46
2022-10-21T19:19:00,atd,51.95
2022-10-21T19:20:00,atd,52.17
2022-10-21T19:21:00,atd,46.12
2022-10-21T19:22:00,atd,51.56
2022-10-21T19:23:00,atd,45.52
2022-10-21T19:24:00,atd,44.56
2022-10-21T19:25:00,atd,41.64
2022-10-21T19:26:00,atd,44.01
2022-10-21T19:27:00,atd,42.19
2022-10-21T19:28:00,atd,42.70
2022-10-21T19:29:00,atd,45.68
2022-10-21T19:30:00,atd,47.69
2022-10-21T19:31:00,atd,50.77
2022-10-21T19:32:00,atd,43.70
2022-10-21T19:33:00,atd,43.12
2022-10-21T19:34:00,atd,47.66
2022-10-21T19:35:00,atd,47.91
2022-10-21T19:36:00,atd,45.10
2022-10-21T19:37:00,atd,43.85
2022-10-21T19:38:00,atd,47.63
2022-10-21T19:39:00,atd,48.06
2022-10-21T19:40:00,atd,47.25
2022-10-21T19:41:00,atd,46.05
2022-10-21T19:42:00,atd,46.17
2022-10-21T19:43:00,atd,47.08
2022-10-21T19:44:00,atd,45.43
2022-10-21T19:45:00,atd,42.03
2022-10-21T19:46:00,atd,52.58
2022-10-21T19:47:00,atd,49.96
2022-10-21T19:48:00,atd,43.22
2022-10-21T19:49:00,atd,42.85
2022-10-21T19:50:00,atd,43.74
2022-10-21T19:51:00,atd,42.11
2022-10-21T19:52:00,atd,45.17
2022-10-21T19:53:00,atd,37.85
2022-10-21T19:54:00,atd,43.77
2022-10-21T19:55:00,atd,43.28
2022-10-21T19:56:00,atd,40.73
2022-10-21T19:57:00,atd,42.80
2022-10-21T19:58:00,atd,42.08
2022-10-21T19:59:00,atd,42.27
2022-10-21T20:00:00,atd,46.46
2022-10-21T20:01:00,atd,41.57
2022-10-21T20:02:00,atd,42.70
2022-10-21T20:03:00,atd,39.85
2022-10-21T20:04:00,atd,43.21
2022-10-21T20:05:00,atd,40.39
2022-10-21T20:06:00,atd,40.76
2022-10-21T20:07:00,atd,43.17
2022-10-21T20:08:00,atd,44.76
2022-10-21T20:09:00,atd,42.86
2022-10-21T20:10:00,atd,46.80
2022-10-21T20:11:00,atd,62.19
2022-10-21T20:12:00,atd,45.43
2022-10-21T20:13:00,atd,50.52
2022-10-21T20:14:00,atd,51.67
2022-10-21T20:15:00,atd,49.68
2022-10-21T20:16:00,atd,51.77
2022-10-21T20:17:00,atd,52.77
2022-10-21T20:18:00,atd,45.68
2022-10-21T20:19:00,atd,46.53
2022-10-21T20:20:00,atd,47.83
2022-10-21T20:21:00,atd,58.72
2022-10-21T20:22:00,atd,42.51
2022-10-21T20:23:00,atd,43.64
2022-10-21T20:24:00,atd,44.85
2022-10-21T20:25:00,atd,47.17
2022-10-21T20:26:00,atd,49.07
2022-10-21T20:27:00,atd,49.64
2022-10-21T20:28:00,atd,47.40
2022-10-21T20:29:00,atd,46.93
2022-10-21T20:30:00,atd,43.20
2022-10-21T20:31:00,atd,45.68
2022-10-21T20:32:00,atd,42.39
2022-10-21T20:33:00,atd,44.67
2022-10-21T20:34:00,atd,42.75
2022-10-21T20:35:00,atd,43.09
2022-10-21T20:36:00,atd,42.52
2022-10-21T20:37:00,atd,42.73
2022-10-21T20:38:00,atd,59.67
2022-10-21T20:39:00,atd,44.65
2022-10-21T20:40:00,atd,41.39
2022-10-21T20:41:00,atd,45.59
2022-10-21T20:42:00,atd,47.66
2022-10-21T20:43:00,atd,43.21
2022-10-21T20:44:00,atd,41.74
2022-10-21T20:45:00,atd,56.04
2022-10-21T20:46:00,atd,41.50
2022-10-21T20:47:00,atd,44.18
2022-10-21T20:48:00,atd,44.28
2022-10-21T20:49:00,atd,40.89
2022-10-21T20:50:00,atd,38.28
2022-10-21T20:51:00,atd,50.37
2022-10-21T20:52:00,atd,41.11
2022-10-21T20:53:00,atd,40.90
2022-10-21T20:54:00,atd,38.59
2022-10-21T20:55:00,atd,39.50
2022-10-21T20:56:00,atd,38.78
2022-10-21T20:57:00,atd,40.46
2022-10-21T20:58:00,atd,41.71
2022-10-21T20:59:00,atd,39.97
2022-10-21T21:00:00,atd,39.93
2022-10-21T21:01:00,atd,42.87
2022-10-21T21:02:00,atd,56.80
2022-10-21T21:03:00,atd,41.38
2022-10-21T21:04:00,atd,45.96
2022-10-21T21:05:00,atd,42.28
2022-10-21T21:06:00,atd,42.31
2022-10-21T21:07:00,atd,38.22
2022-10-21T21:08:00,atd,30.81
2022-10-21T21:09:00,atd,31.75
2022-10-21T21:10:00,atd,30.69
2022-10-21T21:11:00,atd,32.45
2022-10-21T21:12:00,atd,28.99
2022-10-21T21:13:00,atd,29.92
2022-10-21T21:14:00,atd,42.63
2022-10-21T21:15:00,atd,36.19
2022-10-21T21:16:00,atd,33.98
2022-10-21T21:17:00,atd,30.17
2022-10-21T21:18:00,atd,30.76
2022-10-21T21:19:00,atd,32.77
2022-10-21T21:20:00,atd,31.82
2022-10-21T21:21:00,atd,32.77
2022-10-21T21:22:00,atd,35.41
2022-10-21T21:23:00,atd,32.57
2022-10-21T21:24:00,atd,31.73
2022-10-21T21:25:00,atd,40.69
2022-10-21T21:26:00,atd,30.62
2022-10-21T21:27:00,atd,26.76
2022-10-21T21:28:00,atd,25.89
2022-10-21T21:29:00,atd,27.47
2022-10-21T21:30:00,atd,28.64
2022-10-21T21:31:00,atd,24.69
2022-10-21T21:32:00,atd,31.90
2022-10-21T21:33:00,atd,22.13
2022-10-21T21:34:00,atd,19.83
2022-10-21T21:35:00,atd,20.03
2022-10-21T21:36:00,atd,22.64
2022-10-21T21:37:00,atd,22.33
2022-10-21T21:38:00,atd,21.68
2022-10-21T21:39:00,atd,20.71
2022-10-21T21:40:00,atd,23.81
2022-10-21T21:41:00,atd,23.10
2022-10-21T21:42:00,atd,23.15
2022-10-21T21:43:00,atd,20.87
2022-10-21T21:44:00,atd,23.64
2022-10-21T21:45:00,atd,21.73
2022-10-21T21:46:00,atd,23.06
2022-10-21T21:47:00,atd,19.92
2022-10-21T21:48:00,atd,18.30
2022-10-21T21:49:00,atd,20.90
2022-10-21T21:50:00,atd,33.06
2022-10-21T21:51:00,atd,29.37
2022-10-21T21:52:00,atd,25.07
2022-10-21T21:53:00,atd,25.00
2022-10-21T21:54:00,atd,25.19
2022-10-21T21:55:00,atd,19.61
2022-10-21T21:56:00,atd,19.45
2022-10-21T21:57:00,atd,18.51
2022-10-21T21:58:00,atd,23.31
2022-10-21T21:59:00,atd,24.72
2022-10-21T22:00:00,atd,24.27
2022-10-21T22:01:00,atd,21.33
2022-10-21T22:02:00,atd,20.56
2022-10-21T22:03:00,atd,21.88
2022-10-21T22:04:00,atd,16.95
2022-10-21T22:05:00,atd,17.67
2022-10-21T22:06:00,atd,20.18
2022-10-21T22:07:00,atd,18.98
2022-10-21T22:08:00,atd,21.30
2022-10-21T22:09:00,atd,18.85
2022-10-21T22:10:00,atd,17.53
2022-10-21T22:11:00,atd,18.13
2022-10-21T22:12:00,atd,20.15
2022-10-21T22:13:00,atd,19.67
2022-10-21T22:14:00,atd,18.10
2022-10-21T22:15:00,atd,20.62
2022-10-21T22:16:00,atd,19.69
2022-10-21T22:17:00,atd,20.79
2022-10-21T22:18:00,atd,22.46
2022-10-21T22:19:00,atd,22.52
2022-10-21T22:20:00,atd,22.37
2022-10-21T22:21:00,atd,24.92
2022-10-21T22:22:00,atd,23.38
2022-10-21T22:23:00,atd,21.35
2022-10-21T22:24:00,atd,18.27
2022-10-21T22:25:00,atd,15.85
2022-10-21T22:26:00,atd,19.00
2022-10-21T22:27:00,atd,16.42
2022-10-21T22:28:00,atd,17.51
2022-10-21T22:29:00,atd,28.33
2022-10-21T22:30:00,atd,19.55
2022-10-21T22:31:00,atd,18.94
2022-10-21T22:32:00,atd,19.51
2022-10-21T22:33:00,atd,17.66
2022-10-21T22:34:00,atd,16.15
2022-10-21T22:35:00,atd,16.95
2022-10-21T22:36:00,atd,17.18
2022-10-21T22:37:00,atd,19.54
2022-10-21T22:38:00,atd,20.44
2022-10-21T22:39:00,atd,20.98
2022-10-21T22:40:00,atd,18.18
2022-10-21T22:41:00,atd,18.70
2022-10-21T22:42:00,atd,21.36
2022-10-21T22:43:00,atd,19.10
2022-10-21T22:44:00,atd,19.78
2022-10-21T22:45:00,atd,20.70
2022-10-21T22:46:00,atd,21.13
2022-10-21T22:47:00,atd,19.44
2022-10-21T22:48:00,atd,30.84
2022-10-21T22:49:00,atd,20.63
2022-10-21T22:50:00,atd,22.50
2022-10-21T22:51:00,atd,16.63
2022-10-21T22:52:00,atd,21.30
2022-10-21T22:53:00,atd,19.03
2022-10-21T22:54:00,atd,17.87
2022-10-21T22:55:00,atd,18.48
2022-10-21T22:56:00,atd,19.50
2022-10-21T22:57:00,atd,20.48
2022-10-21T22:58:00,atd,32.42
2022-10-21T22:59:00,atd,31.88
2022-10-21T23:00:00,atd,32.78
2022-10-21T23:01:00,atd,21.42
2022-10-21T23:02:00,atd,17.32
2022-10-21T23:03:00,atd,17.68
2022-10-21T23:04:00,atd,18.03
2022-10-21T23:05:00,atd,19.80
2022-10-21T23:06:00,atd,18.91
2022-10-21T23:07:00,atd,17.07
2022-10-21T23:08:00,atd,20.52
2022-10-21T23:09:00,atd,21.43
2022-10-21T23:10:00,atd,23.67
2022-10-21T23:11:00,atd,20.38
2022-10-21T23:12:00,atd,18.32
2022-10-21T23:13:00,atd,18.00
2022-10-21T23:14:00,atd,20.68
2022-10-21T23:15:00,atd,25.76
2022-10-21T23:16:00,atd,26.98
2022-10-21T23:17:00,atd,27.36
