2023-09-27T11:06:00,mcc,54.37
2023-09-27T11:07:00,mcc,57.87
2023-09-27T11:08:00,mcc,64.63
2023-09-27T11:09:00,mcc,54.48
2023-09-27T11:10:00,mcc,59.24
2023-09-27T11:11:00,mcc,56.78
2023-09-27T11:12:00,mcc,73.90
2023-09-27T11:13:00,mcc,59.00
2023-09-27T11:14:00,mcc,59.37
2023-09-27T11:15:00,mcc,60.56
2023-09-27T11:16:00,mcc,60.46
2023-09-27T11:17:00,mcc,70.03
2023-09-27T11:18:00,mcc,56.03
2023-09-27T11:19:00,mcc,55.93
2023-09-27T11:20:00,mcc,58.80
2023-09-27T11:21:00,mcc,57.73
2023-09-27T11:22:00,mcc,82.83
2023-09-27T11:23:00,mcc,60.14
2023-09-27T11:24:00,mcc,63.87
2023-09-27T11:25:00,mcc,56.89
2023-09-27T11:26:00,mcc,60.66
2023-09-27T11:27:00,mcc,66.95
2023-09-27T11:28:00,mcc,57.62
2023-09-27T11:29:00,mcc,59.37
2023-09-27T11:30:00,mcc,74.94
2023-09-27T11:31:00,mcc,52.69
2023-09-27T11:32:00,mcc,61.07
2023-09-27T11:33:00,mcc,58.49
2023-09-27T11:34:00,mcc,52.45
2023-09-27T11:35:00,mcc,59.15
2023-09-27T11:36:00,mcc,57.65
2023-09-27T11:37:00,mcc,65.41
2023-09-27T11:38:00,mcc,59.94
2023-09-27T11:39:00,mcc,58.64
2023-09-27T11:40:00,mcc,57.60
2023-09-27T11:41:00,mcc,62.61
2023-09-27T11:42:00,mcc,69.99
2023-09-27T11:43:00,mcc,60.24
2023-09-27T11:44:00,mcc,61.74
2023-09-27T11:45:00,mcc,60.67
2023-09-27T11:46:00,mcc,57.80
2023-09-27T11:47:00,mcc,67.04
2023-09-27T11:48:00,mcc,68.67
2023-09-27T11:49:00,mcc,59.68
2023-09-27T11:50:00,mcc,60.43
2023-09-27T11:51:00,mcc,57.98
2023-09-27T11:52:00,mcc,67.17
2023-09-27T11:53:00,mcc,60.12
2023-09-27T11:54:00,mcc,61.17
2023-09-27T11:55:00,mcc,57.93
2023-09-27T11:56:00,mcc,60.33
2023-09-27T11:57:00,mcc,69.90
2023-09-27T11:58:00,mcc,61.51
2023-09-27T11:59:00,mcc,58.09
2023-09-27T12:00:00,mcc,60.06
2023-09-27T12:01:00,mcc,64.31
2023-09-27T12:02:00,mcc,70.91
2023-09-27T12:03:00,mcc,61.40
2023-09-27T12:04:00,mcc,65.93
2023-09-27T12:05:00,mcc,60.14
2023-09-27T12:06:00,mcc,60.28
2023-09-27T12:07:00,mcc,73.94
2023-09-27T12:08:00,mcc,57.06
2023-09-27T12:09:00,mcc,57.78
2023-09-27T12:10:00,mcc,57.13
2023-09-27T12:11:00,mcc,56.53
2023-09-27T12:12:00,mcc,65.70
2023-09-27T12:13:00,mcc,56.74
2023-09-27T12:14:00,mcc,56.90
2023-09-27T12:15:00,mcc,56.68
2023-09-27T12:16:00,mcc,57.69
2023-09-27T12:17:00,mcc,55.40
2023-09-27T12:18:00,mcc,55.46
2023-09-27T12:19:00,mcc,55.44
2023-09-27T12:20:00,mcc,78.06
2023-09-27T12:21:00,mcc,63.20
2023-09-27T12:22:00,mcc,68.74
2023-09-27T12:23:00,mcc,61.87
2023-09-27T12:24:00,mcc,66.64
2023-09-27T12:25:00,mcc,62.85
2023-09-27T12:26:00,mcc,76.06
2023-09-27T12:27:00,mcc,90.42
2023-09-27T12:28:00,mcc,64.67
2023-09-27T12:29:00,mcc,64.74
2023-09-27T12:30:00,mcc,67.84
2023-09-27T12:31:00,mcc,69.73
2023-09-27T12:32:00,mcc,69.57
2023-09-27T12:33:00,mcc,69.17
2023-09-27T12:34:00,mcc,68.68
2023-09-27T12:35:00,mcc,68.50
2023-09-27T12:36:00,mcc,67.50
2023-09-27T12:37:00,mcc,76.99
2023-09-27T12:38:00,mcc,72.36
2023-09-27T12:39:00,mcc,72.78
2023-09-27T12:40:00,mcc,71.43
2023-09-27T12:41:00,mcc,68.45
2023-09-27T12:42:00,mcc,78.45
2023-09-27T12:43:00,mcc,71.60
2023-09-27T12:44:00,mcc,66.73
2023-09-27T12:45:00,mcc,78.60
2023-09-27T12:46:00,mcc,69.68
2023-09-27T12:47:00,mcc,73.33
2023-09-27T12:48:00,mcc,67.16
2023-09-27T12:49:00,mcc,64.85
2023-09-27T12:50:00,mcc,67.26
2023-09-27T12:51:00,mcc,66.95
2023-09-27T12:52:00,mcc,63.52
2023-09-27T12:53:00,mcc,64.07
2023-09-27T12:54:00,mcc,70.10
2023-09-27T12:55:00,mcc,74.82
2023-09-27T12:56:00,mcc,77.25
2023-09-27T12:57:00,mcc,103.87
2023-09-27T12:58:00,mcc,69.59
2023-09-27T12:59:00,mcc,66.23
2023-09-27T13:00:00,mcc,70.58
2023-09-27T13:01:00,mcc,67.69
2023-09-27T13:02:00,mcc,67.23
2023-09-27T13:03:00,mcc,67.27
2023-09-27T13:04:00,mcc,64.05
2023-09-27T13:05:00,mcc,64.94
2023-09-27T13:06:00,mcc,61.71
2023-09-27T13:07:00,mcc,72.45
2023-09-27T13:08:00,mcc,67.00
2023-09-27T13:09:00,mcc,66.03
2023-09-27T13:10:00,mcc,68.05
2023-09-27T13:11:00,mcc,68.27
2023-09-27T13:12:00,mcc,72.47
2023-09-27T13:13:00,mcc,67.35
2023-09-27T13:14:00,mcc,64.19
2023-09-27T13:15:00,mcc,64.09
2023-09-27T13:16:00,mcc,67.39
2023-09-27T13:17:00,mcc,67.85
2023-09-27T13:18:00,mcc,69.41
2023-09-27T13:19:00,mcc,68.64
2023-09-27T13:20:00,mcc,64.11
2023-09-27T13:21:00,mcc,68.38
2023-09-27T13:22:00,mcc,76.48
2023-09-27T13:23:00,mcc,75.77
2023-09-27T13:24:00,mcc,67.71
2023-09-27T13:25:00,mcc,65.85
2023-09-27T13:26:00,mcc,65.09
2023-09-27T13:27:00,mcc,69.09
2023-09-27T13:28:00,mcc,63.86
2023-09-27T13:29:00,mcc,73.35
2023-09-27T13:30:00,mcc,67.94
2023-09-27T13:31:00,mcc,62.45
2023-09-27T13:32:00,mcc,64.09
2023-09-27T13:33:00,mcc,69.09
2023-09-27T13:34:00,mcc,72.70
2023-09-27T13:35:00,mcc,65.35
2023-09-27T13:36:00,mcc,66.22
2023-09-27T13:37:00,mcc,66.90
2023-09-27T13:38:00,mcc,66.09
2023-09-27T13:39:00,mcc,66.70
2023-09-27T13:40:00,mcc,68.28
2023-09-27T13:41:00,mcc,77.33
2023-09-27T13:42:00,mcc,70.22
2023-09-27T13:43:00,mcc,70.93
2023-09-27T13:44:00,mcc,66.04
2023-09-27T13:45:00,mcc,75.80
2023-09-27T13:46:00,mcc,67.08
2023-09-27T13:47:00,mcc,63.99
2023-09-27T13:48:00,mcc,64.62
2023-09-27T13:49:00,mcc,61.92
2023-09-27T13:50:00,mcc,64.55
2023-09-27T13:51:00,mcc,68.19
2023-09-27T13:52:00,mcc,62.76
2023-09-27T13:53:00,mcc,62.50
2023-09-27T13:54:00,mcc,69.78
2023-09-27T13:55:00,mcc,70.58
2023-09-27T13:56:00,mcc,75.12
2023-09-27T13:57:00,mcc,66.54
2023-09-27T13:58:00,mcc,67.56
2023-09-27T13:59:00,mcc,64.88
2023-09-27T14:00:00,mcc,79.24
2023-09-27T14:01:00,mcc,62.09
2023-09-27T14:02:00,mcc,63.02
2023-09-27T14:03:00,mcc,69.88
2023-09-27T14:04:00,mcc,72.57
2023-09-27T14:05:00,mcc,63.28
2023-09-27T14:06:00,mcc,60.78
2023-09-27T14:07:00,mcc,62.58
2023-09-27T14:08:00,mcc,61.24
2023-09-27T14:09:00,mcc,64.21
2023-09-27T14:10:00,mcc,63.37
2023-09-27T14:11:00,mcc,62.06
2023-09-27T14:12:00,mcc,74.90
2023-09-27T14:13:00,mcc,71.12
2023-09-27T14:14:00,mcc,74.78
2023-09-27T14:15:00,mcc,64.71
2023-09-27T14:16:00,mcc,64.39
2023-09-27T14:17:00,mcc,60.15
2023-09-27T14:18:00,mcc,66.34
2023-09-27T14:19:00,mcc,61.88
2023-09-27T14:20:00,mcc,69.54
2023-09-27T14:21:00,mcc,63.71
2023-09-27T14:22:00,mcc,61.99
2023-09-27T14:23:00,mcc,61.82
2023-09-27T14:24:00,mcc,64.97
2023-09-27T14:25:00,mcc,64.92
2023-09-27T14:26:00,mcc,65.99
2023-09-27T14:27:00,mcc,63.72
2023-09-27T14:28:00,mcc,63.33
2023-09-27T14:29:00,mcc,67.81
2023-09-27T14:30:00,mcc,74.17
2023-09-27T14:31:00,mcc,64.62
2023-09-27T14:32:00,mcc,65.21
2023-09-27T14:33:00,mcc,63.19
2023-09-27T14:34:00,mcc,62.65
2023-09-27T14:35:00,mcc,66.37
2023-09-27T14:36:00,mcc,62.68
2023-09-27T14:37:00,mcc,60.87
2023-09-27T14:38:00,mcc,63.86
2023-09-27T14:39:00,mcc,59.24
2023-09-27T14:40:00,mcc,60.65
2023-09-27T14:41:00,mcc,66.55
2023-09-27T14:42:00,mcc,58.66
2023-09-27T14:43:00,mcc,60.41
2023-09-27T14:44:00,mcc,59.36
2023-09-27T14:45:00,mcc,63.35
2023-09-27T14:46:00,mcc,63.08
2023-09-27T14:47:00,mcc,68.44
2023-09-27T14:48:00,mcc,61.71
2023-09-27T14:49:00,mcc,62.20
2023-09-27T14:50:00,mcc,60.40
2023-09-27T14:51:00,mcc,60.75
2023-09-27T14:52:00,mcc,61.21
2023-09-27T14:53:00,mcc,58.65
2023-09-27T14:54:00,mcc,57.38
2023-09-27T14:55:00,mcc,61.28
2023-09-27T14:56:00,mcc,57.16
2023-09-27T14:57:00,mcc,69.31
2023-09-27T14:58:00,mcc,96.66
2023-09-27T14:59:00,mcc,63.14
2023-09-27T15:00:00,mcc,66.93
2023-09-27T15:01:00,mcc,65.57
2023-09-27T15:02:00,mcc,66.61
2023-09-27T15:03:00,mcc,84.10
2023-09-27T15:04:00,mcc,82.97
2023-09-27T15:05:00,mcc,74.12
2023-09-27T15:06:00,mcc,73.82
2023-09-27T15:07:00,mcc,73.41
2023-09-27T15:08:00,mcc,64.98
2023-09-27T15:09:00,mcc,68.79
2023-09-27T15:10:00,mcc,63.39
2023-09-27T15:11:00,mcc,61.49
2023-09-27T15:12:00,mcc,60.79
2023-09-27T15:13:00,mcc,62.98
2023-09-27T15:14:00,mcc,59.68
2023-09-27T15:15:00,mcc,67.66
2023-09-27T15:16:00,mcc,70.23
2023-09-27T15:17:00,mcc,60.31
2023-09-27T15:18:00,mcc,60.79
2023-09-27T15:19:00,mcc,61.73
2023-09-27T15:20:00,mcc,67.90
2023-09-27T15:21:00,mcc,59.56
2023-09-27T15:22:00,mcc,62.75
2023-09-27T15:23:00,mcc,63.78
2023-09-27T15:24:00,mcc,64.38
2023-09-27T15:25:00,mcc,66.35
2023-09-27T15:26:00,mcc,62.32
2023-09-27T15:27:00,mcc,64.03
2023-09-27T15:28:00,mcc,62.20
2023-09-27T15:29:00,mcc,73.53
2023-09-27T15:30:00,mcc,63.77
2023-09-27T15:31:00,mcc,68.63
2023-09-27T15:32:00,mcc,74.34
2023-09-27T15:33:00,mcc,61.72
2023-09-27T15:34:00,mcc,60.18
2023-09-27T15:35:00,mcc,72.90
2023-09-27T15:36:00,mcc,65.38
2023-09-27T15:37:00,mcc,72.57
2023-09-27T15:38:00,mcc,63.17
2023-09-27T15:39:00,mcc,61.30
2023-09-27T15:40:00,mcc,60.01
2023-09-27T15:41:00,mcc,73.07
2023-09-27T15:42:00,mcc,69.87
2023-09-27T15:43:00,mcc,60.81
2023-09-27T15:44:00,mcc,63.55
2023-09-27T15:45:00,mcc,62.51
2023-09-27T15:46:00,mcc,62.90
2023-09-27T15:47:00,mcc,65.99
2023-09-27T15:48:00,mcc,72.76
2023-09-27T15:49:00,mcc,62.63
2023-09-27T15:50:00,mcc,64.12
2023-09-27T15:51:00,mcc,64.55
2023-09-27T15:52:00,mcc,63.82
2023-09-27T15:53:00,mcc,67.96
2023-09-27T15:54:00,mcc,70.38
2023-09-27T15:55:00,mcc,61.56
2023-09-27T15:56:00,mcc,60.56
2023-09-27T15:57:00,mcc,60.57
2023-09-27T15:58:00,mcc,58.74
2023-09-27T15:59:00,mcc,65.48
2023-09-27T16:00:00,mcc,56.90
2023-09-27T16:01:00,mcc,57.13
2023-09-27T16:02:00,mcc,74.55
2023-09-27T16:03:00,mcc,57.60
2023-09-27T16:04:00,mcc,60.77
2023-09-27T16:05:00,mcc,60.02
2023-09-27T16:06:00,mcc,67.61
2023-09-27T16:07:00,mcc,60.94
2023-09-27T16:08:00,mcc,61.03
2023-09-27T16:09:00,mcc,59.96
2023-09-27T16:10:00,mcc,73.41
2023-09-27T16:11:00,mcc,59.27
2023-09-27T16:12:00,mcc,59.03
2023-09-27T16:13:00,mcc,68.68
2023-09-27T16:14:00,mcc,58.86
2023-09-27T16:15:00,mcc,58.47
2023-09-27T16:16:00,mcc,72.22
2023-09-27T16:17:00,mcc,61.53
2023-09-27T16:18:00,mcc,65.44
2023-09-27T16:19:00,mcc,63.30
2023-09-27T16:20:00,mcc,62.26
2023-09-27T16:21:00,mcc,73.29
2023-09-27T16:22:00,mcc,62.01
2023-09-27T16:23:00,mcc,59.18
2023-09-27T16:24:00,mcc,61.35
2023-09-27T16:25:00,mcc,62.60
2023-09-27T16:26:00,mcc,61.92
2023-09-27T16:27:00,mcc,68.52
2023-09-27T16:28:00,mcc,61.11
2023-09-27T16:29:00,mcc,58.69
2023-09-27T16:30:00,mcc,62.61
2023-09-27T16:31:00,mcc,59.92
2023-09-27T16:32:00,mcc,77.44
2023-09-27T16:33:00,mcc,62.62
2023-09-27T16:34:00,mcc,60.93
2023-09-27T16:35:00,mcc,60.25
2023-09-27T16:36:00,mcc,58.10
2023-09-27T16:37:00,mcc,58.72
2023-09-27T16:38:00,mcc,58.16
2023-09-27T16:39:00,mcc,61.34
2023-09-27T16:40:00,mcc,59.82
2023-09-27T16:41:00,mcc,59.93
2023-09-27T16:42:00,mcc,60.81
2023-09-27T16:43:00,mcc,71.23
2023-09-27T16:44:00,mcc,64.16
2023-09-27T16:45:00,mcc,66.61
2023-09-27T16:46:00,mcc,64.26
2023-09-27T16:47:00,mcc,79.51
2023-09-27T16:48:00,mcc,62.76
2023-09-27T16:49:00,mcc,68.10
2023-09-27T16:50:00,mcc,69.88
2023-09-27T16:51:00,mcc,60.93
2023-09-27T16:52:00,mcc,57.22
2023-09-27T16:53:00,mcc,58.96
2023-09-27T16:54:00,mcc,58.10
2023-09-27T16:55:00,mcc,58.72
2023-09-27T16:56:00,mcc,59.72
2023-09-27T16:57:00,mcc,57.81
2023-09-27T16:58:00,mcc,59.15
2023-09-27T16:59:00,mcc,61.74
2023-09-27T17:00:00,mcc,65.39
2023-09-27T17:01:00,mcc,56.31
2023-09-27T17:02:00,mcc,57.41
2023-09-27T17:03:00,mcc,55.43
2023-09-27T17:04:00,mcc,57.34
2023-09-27T17:05:00,mcc,68.08
2023-09-27T17:06:00,mcc,58.25
2023-09-27T17:07:00,mcc,59.96
2023-09-27T17:08:00,mcc,59.62
2023-09-27T17:09:00,mcc,67.95
2023-09-27T17:10:00,mcc,67.69
2023-09-27T17:11:00,mcc,60.13
2023-09-27T17:12:00,mcc,68.80
2023-09-27T17:13:00,mcc,70.67
2023-09-27T17:14:00,mcc,79.28
2023-09-27T17:15:00,mcc,77.62
2023-09-27T17:16:00,mcc,62.45
2023-09-27T17:17:00,mcc,59.51
2023-09-27T17:18:00,mcc,59.91
2023-09-27T17:19:00,mcc,61.73
2023-09-27T17:20:00,mcc,61.19
2023-09-27T17:21:00,mcc,59.40
2023-09-27T17:22:00,mcc,67.38
2023-09-27T17:23:00,mcc,57.03
2023-09-27T17:24:00,mcc,57.08
2023-09-27T17:25:00,mcc,62.07
2023-09-27T17:26:00,mcc,66.89
2023-09-27T17:27:00,mcc,57.99
2023-09-27T17:28:00,mcc,67.02
2023-09-27T17:29:00,mcc,55.45
2023-09-27T17:30:00,mcc,62.87
2023-09-27T17:31:00,mcc,56.38
2023-09-27T17:32:00,mcc,56.02
2023-09-27T17:33:00,mcc,57.38
2023-09-27T17:34:00,mcc,65.77
2023-09-27T17:35:00,mcc,58.51
2023-09-27T17:36:00,mcc,60.23
2023-09-27T17:37:00,mcc,77.60
2023-09-27T17:38:00,mcc,66.67
2023-09-27T17:39:00,mcc,59.44
2023-09-27T17:40:00,mcc,57.37
2023-09-27T17:41:00,mcc,67.62
2023-09-27T17:42:00,mcc,59.80
2023-09-27T17:43:00,mcc,57.86
2023-09-27T17:44:00,mcc,58.16
2023-09-27T17:45:00,mcc,69.16
2023-09-27T17:46:00,mcc,59.06
2023-09-27T17:47:00,mcc,58.20
2023-09-27T17:48:00,mcc,59.49
2023-09-27T17:49:00,mcc,64.04
2023-09-27T17:50:00,mcc,55.35
2023-09-27T17:51:00,mcc,55.67
2023-09-27T17:52:00,mcc,55.30
2023-09-27T17:53:00,mcc,58.09
2023-09-27T17:54:00,mcc,56.24
2023-09-27T17:55:00,mcc,58.51
2023-09-27T17:56:00,mcc,59.33
2023-09-27T17:57:00,mcc,57.21
2023-09-27T17:58:00,mcc,57.64
2023-09-27T17:59:00,mcc,58.40
2023-09-27T18:00:00,mcc,63.91
2023-09-27T18:01:00,mcc,55.20
2023-09-27T18:02:00,mcc,61.02
2023-09-27T18:03:00,mcc,58.33
2023-09-27T18:04:00,mcc,59.76
2023-09-27T18:05:00,mcc,78.39
2023-09-27T18:06:00,mcc,61.51
2023-09-27T18:07:00,mcc,62.13
2023-09-27T18:08:00,mcc,64.76
2023-09-27T18:09:00,mcc,60.59
2023-09-27T18:10:00,mcc,58.71
2023-09-27T18:11:00,mcc,59.12
2023-09-27T18:12:00,mcc,57.58
2023-09-27T18:13:00,mcc,61.70
2023-09-27T18:14:00,mcc,60.86
2023-09-27T18:15:00,mcc,59.04
2023-09-27T18:16:00,mcc,70.15
2023-09-27T18:17:00,mcc,61.80
2023-09-27T18:18:00,mcc,61.41
2023-09-27T18:19:00,mcc,62.18
2023-09-27T18:20:00,mcc,60.40
2023-09-27T18:21:00,mcc,59.46
2023-09-27T18:22:00,mcc,69.53
2023-09-27T18:23:00,mcc,58.98
2023-09-27T18:24:00,mcc,68.20
2023-09-27T18:25:00,mcc,62.29
2023-09-27T18:26:00,mcc,60.12
2023-09-27T18:27:00,mcc,60.83
2023-09-27T18:28:00,mcc,61.34
2023-09-27T18:29:00,mcc,60.13
2023-09-27T18:30:00,mcc,59.20
2023-09-27T18:31:00,mcc,60.32
2023-09-27T18:32:00,mcc,60.70
2023-09-27T18:33:00,mcc,67.55
2023-09-27T18:34:00,mcc,58.01
2023-09-27T18:35:00,mcc,59.89
2023-09-27T18:36:00,mcc,60.88
2023-09-27T18:37:00,mcc,60.54
2023-09-27T18:38:00,mcc,61.56
2023-09-27T18:39:00,mcc,76.75
2023-09-27T18:40:00,mcc,62.03
2023-09-27T18:41:00,mcc,60.35
2023-09-27T18:42:00,mcc,59.72
2023-09-27T18:43:00,mcc,61.19
2023-09-27T18:44:00,mcc,69.00
2023-09-27T18:45:00,mcc,62.09
2023-09-27T18:46:00,mcc,60.44
2023-09-27T18:47:00,mcc,62.04
2023-09-27T18:48:00,mcc,66.41
2023-09-27T18:49:00,mcc,67.98
2023-09-27T18:50:00,mcc,64.79
2023-09-27T18:51:00,mcc,66.09
2023-09-27T18:52:00,mcc,67.77
2023-09-27T18:53:00,mcc,69.06
2023-09-27T18:54:00,mcc,72.61
2023-09-27T18:55:00,mcc,90.71
2023-09-27T18:56:00,mcc,85.90
2023-09-27T18:57:00,mcc,74.97
2023-09-27T18:58:00,mcc,73.76
2023-09-27T18:59:00,mcc,72.36
2023-09-27T19:00:00,mcc,79.45
2023-09-27T19:01:00,mcc,68.88
2023-09-27T19:02:00,mcc,75.87
2023-09-27T19:03:00,mcc,69.47
2023-09-27T19:04:00,mcc,68.94
2023-09-27T19:05:00,mcc,68.55
2023-09-27T19:06:00,mcc,77.38
2023-09-27T19:07:00,mcc,69.34
2023-09-27T19:08:00,mcc,67.47
2023-09-27T19:09:00,mcc,67.71
2023-09-27T19:10:00,mcc,66.89
2023-09-27T19:11:00,mcc,69.48
2023-09-27T19:12:00,mcc,70.48
2023-09-27T19:13:00,mcc,78.08
2023-09-27T19:14:00,mcc,69.22
2023-09-27T19:15:00,mcc,70.90
2023-09-27T19:16:00,mcc,80.49
2023-09-27T19:17:00,mcc,81.40
2023-09-27T19:18:00,mcc,69.58
2023-09-27T19:19:00,mcc,67.46
2023-09-27T19:20:00,mcc,69.66
2023-09-27T19:21:00,mcc,76.60
2023-09-27T19:22:00,mcc,68.36
2023-09-27T19:23:00,mcc,71.46
2023-09-27T19:24:00,mcc,80.11
2023-09-27T19:25:00,mcc,77.21
2023-09-27T19:26:00,mcc,77.76
2023-09-27T19:27:00,mcc,70.53
2023-09-27T19:28:00,mcc,81.81
2023-09-27T19:29:00,mcc,71.27
2023-09-27T19:30:00,mcc,70.22
2023-09-27T19:31:00,mcc,72.24
2023-09-27T19:32:00,mcc,68.88
2023-09-27T19:33:00,mcc,69.71
2023-09-27T19:34:00,mcc,70.40
2023-09-27T19:35:00,mcc,68.89
2023-09-27T19:36:00,mcc,77.96
2023-09-27T19:37:00,mcc,72.17
2023-09-27T19:38:00,mcc,70.73
2023-09-27T19:39:00,mcc,67.71
2023-09-27T19:40:00,mcc,79.92
2023-09-27T19:41:00,mcc,84.02
2023-09-27T19:42:00,mcc,75.06
2023-09-27T19:43:00,mcc,69.46
2023-09-27T19:44:00,mcc,70.37
2023-09-27T19:45:00,mcc,69.95
2023-09-27T19:46:00,mcc,70.61
2023-09-27T19:47:00,mcc,68.63
2023-09-27T19:48:00,mcc,75.44
2023-09-27T19:49:00,mcc,70.55
2023-09-27T19:50:00,mcc,61.45
2023-09-27T19:51:00,mcc,58.74
2023-09-27T19:52:00,mcc,60.79
2023-09-27T19:53:00,mcc,59.99
2023-09-27T19:54:00,mcc,69.92
2023-09-27T19:55:00,mcc,70.86
2023-09-27T19:56:00,mcc,62.28
2023-09-27T19:57:00,mcc,64.36
2023-09-27T19:58:00,mcc,59.35
2023-09-27T19:59:00,mcc,68.73
2023-09-27T20:00:00,mcc,70.33
2023-09-27T20:01:00,mcc,63.94
2023-09-27T20:02:00,mcc,54.81
2023-09-27T20:03:00,mcc,55.51
2023-09-27T20:04:00,mcc,52.54
2023-09-27T20:05:00,mcc,54.14
2023-09-27T20:06:00,mcc,63.02
2023-09-27T20:07:00,mcc,63.08
2023-09-27T20:08:00,mcc,57.36
2023-09-27T20:09:00,mcc,56.16
2023-09-27T20:10:00,mcc,57.32
2023-09-27T20:11:00,mcc,57.55
2023-09-27T20:12:00,mcc,67.29
2023-09-27T20:13:00,mcc,66.02
2023-09-27T20:14:00,mcc,59.08
2023-09-27T20:15:00,mcc,73.28
2023-09-27T20:16:00,mcc,58.10
2023-09-27T20:17:00,mcc,59.88
2023-09-27T20:18:00,mcc,67.05
2023-09-27T20:19:00,mcc,65.52
2023-09-27T20:20:00,mcc,58.12
2023-09-27T20:21:00,mcc,55.58
2023-09-27T20:22:00,mcc,55.14
2023-09-27T20:23:00,mcc,58.58
2023-09-27T20:24:00,mcc,53.52
2023-09-27T20:25:00,mcc,67.83
2023-09-27T20:26:00,mcc,63.87
2023-09-27T20:27:00,mcc,59.87
2023-09-27T20:28:00,mcc,60.11
2023-09-27T20:29:00,mcc,56.07
2023-09-27T20:30:00,mcc,54.73
2023-09-27T20:31:00,mcc,62.33
2023-09-27T20:32:00,mcc,55.87
2023-09-27T20:33:00,mcc,54.06
2023-09-27T20:34:00,mcc,52.89
2023-09-27T20:35:00,mcc,54.87
2023-09-27T20:36:00,mcc,56.02
2023-09-27T20:37:00,mcc,66.45
2023-09-27T20:38:00,mcc,55.45
2023-09-27T20:39:00,mcc,57.29
2023-09-27T20:40:00,mcc,55.07
2023-09-27T20:41:00,mcc,54.72
2023-09-27T20:42:00,mcc,55.20
2023-09-27T20:43:00,mcc,63.40
2023-09-27T20:44:00,mcc,55.30
2023-09-27T20:45:00,mcc,54.26
2023-09-27T20:46:00,mcc,54.96
2023-09-27T20:47:00,mcc,54.06
2023-09-27T20:48:00,mcc,53.86
2023-09-27T20:49:00,mcc,63.70
2023-09-27T20:50:00,mcc,53.28
2023-09-27T20:51:00,mcc,53.52
2023-09-27T20:52:00,mcc,55.73
2023-09-27T20:53:00,mcc,53.56
2023-09-27T20:54:00,mcc,51.21
2023-09-27T20:55:00,mcc,61.72
2023-09-27T20:56:00,mcc,53.07
2023-09-27T20:57:00,mcc,51.74
2023-09-27T20:58:00,mcc,56.34
2023-09-27T20:59:00,mcc,54.31
2023-09-27T21:00:00,mcc,52.22
2023-09-27T21:01:00,mcc,60.53
2023-09-27T21:02:00,mcc,51.24
2023-09-27T21:03:00,mcc,55.71
2023-09-27T21:04:00,mcc,56.13
2023-09-27T21:05:00,mcc,54.43
2023-09-27T21:06:00,mcc,57.96
2023-09-27T21:07:00,mcc,66.67
2023-09-27T21:08:00,mcc,54.60
2023-09-27T21:09:00,mcc,60.11
2023-09-27T21:10:00,mcc,57.27
2023-09-27T21:11:00,mcc,56.65
2023-09-27T21:12:00,mcc,56.74
2023-09-27T21:13:00,mcc,61.67
2023-09-27T21:14:00,mcc,51.37
2023-09-27T21:15:00,mcc,62.06
2023-09-27T21:16:00,mcc,54.88
2023-09-27T21:17:00,mcc,69.01
2023-09-27T21:18:00,mcc,57.74
2023-09-27T21:19:00,mcc,60.34
2023-09-27T21:20:00,mcc,52.52
2023-09-27T21:21:00,mcc,54.34
2023-09-27T21:22:00,mcc,59.27
2023-09-27T21:23:00,mcc,50.79
2023-09-27T21:24:00,mcc,59.38
2023-09-27T21:25:00,mcc,56.51
2023-09-27T21:26:00,mcc,48.83
2023-09-27T21:27:00,mcc,53.24
2023-09-27T21:28:00,mcc,53.12
2023-09-27T21:29:00,mcc,55.02
2023-09-27T21:30:00,mcc,75.16
2023-09-27T21:31:00,mcc,65.62
2023-09-27T21:32:00,mcc,67.39
2023-09-27T21:33:00,mcc,68.11
2023-09-27T21:34:00,mcc,53.80
2023-09-27T21:35:00,mcc,64.81
2023-09-27T21:36:00,mcc,56.96
2023-09-27T21:37:00,mcc,55.01
2023-09-27T21:38:00,mcc,56.01
2023-09-27T21:39:00,mcc,67.96
2023-09-27T21:40:00,mcc,56.96
2023-09-27T21:41:00,mcc,53.60
2023-09-27T21:42:00,mcc,58.61
2023-09-27T21:43:00,mcc,54.98
2023-09-27T21:44:00,mcc,52.84
2023-09-27T21:45:00,mcc,54.44
2023-09-27T21:46:00,mcc,55.52
2023-09-27T21:47:00,mcc,55.56
2023-09-27T21:48:00,mcc,55.55
2023-09-27T21:49:00,mcc,55.17
2023-09-27T21:50:00,mcc,58.62
2023-09-27T21:51:00,mcc,62.77
2023-09-27T21:52:00,mcc,59.59
2023-09-27T21:53:00,mcc,60.20
2023-09-27T21:54:00,mcc,70.04
2023-09-27T21:55:00,mcc,61.37
2023-09-27T21:56:00,mcc,61.19
2023-09-27T21:57:00,mcc,58.30
2023-09-27T21:58:00,mcc,59.25
2023-09-27T21:59:00,mcc,60.08
2023-09-27T22:00:00,mcc,58.01
2023-09-27T22:01:00,mcc,53.71
2023-09-27T22:02:00,mcc,57.50
2023-09-27T22:03:00,mcc,55.32
2023-09-27T22:04:00,mcc,53.01
2023-09-27T22:05:00,mcc,55.83
2023-09-27T22:06:00,mcc,54.54
2023-09-27T22:07:00,mcc,56.37
2023-09-27T22:08:00,mcc,57.95
2023-09-27T22:09:00,mcc,53.60
2023-09-27T22:10:00,mcc,54.63
2023-09-27T22:11:00,mcc,54.12
