#datetime,building,power
2022-05-28T21:11:00,pth,1.20
2022-05-28T21:12:00,pth,1.20
2022-05-28T21:13:00,pth,1.20
2022-05-28T21:15:00,pth,2.40
2022-05-28T21:17:00,pth,2.40
2022-05-28T21:19:00,pth,1.20
2022-05-28T21:20:00,pth,1.20
2022-05-28T21:22:00,pth,2.40
2022-05-28T21:24:00,pth,2.40
2022-05-28T21:26:00,pth,2.40
2022-05-28T21:28:00,pth,1.20
2022-05-28T21:29:00,pth,1.20
2022-05-28T21:31:00,pth,2.40
2022-05-28T21:33:00,pth,2.40
2022-05-28T21:35:00,pth,2.40
2022-05-28T21:36:00,pth,1.20
2022-05-28T21:37:00,pth,1.20
2022-05-28T21:39:00,pth,2.40
2022-05-28T21:40:00,pth,1.20
2022-05-28T21:42:00,pth,2.40
2022-05-28T21:44:00,pth,2.40
2022-05-28T21:45:00,pth,1.20
2022-05-28T21:47:00,pth,2.40
2022-05-28T21:48:00,pth,1.20
2022-05-28T21:50:00,pth,2.40
2022-05-28T21:52:00,pth,3.60
2022-05-28T21:54:00,pth,3.60
2022-05-28T21:55:00,pth,2.40
2022-05-28T21:57:00,pth,4.80
2022-05-28T21:59:00,pth,3.60
2022-05-28T22:01:00,pth,3.60
2022-05-28T22:03:00,pth,2.40
2022-05-28T22:05:00,pth,2.40
2022-05-28T22:07:00,pth,3.60
2022-05-28T22:09:00,pth,2.40
2022-05-28T22:10:00,pth,1.20
2022-05-28T22:12:00,pth,2.40
2022-05-28T22:14:00,pth,3.60
2022-05-28T22:16:00,pth,2.40
2022-05-28T22:18:00,pth,2.40
2022-05-28T22:19:00,pth,1.20
2022-05-28T22:21:00,pth,3.60
2022-05-28T22:23:00,pth,2.40
2022-05-28T22:24:00,pth,1.20
2022-05-28T22:25:00,pth,1.20
2022-05-28T22:27:00,pth,2.40
2022-05-28T22:29:00,pth,3.60
2022-05-28T22:30:00,pth,1.20
2022-05-28T22:32:00,pth,2.40
2022-05-28T22:34:00,pth,2.40
2022-05-28T22:36:00,pth,2.40
2022-05-28T22:38:00,pth,3.60
2022-05-28T22:40:00,pth,2.40
2022-05-28T22:42:00,pth,2.40
2022-05-28T22:44:00,pth,2.40
2022-05-28T22:45:00,pth,1.20
2022-05-28T22:47:00,pth,2.40
2022-05-28T22:49:00,pth,2.40
2022-05-28T22:50:00,pth,1.20
2022-05-28T22:51:00,pth,1.20
2022-05-28T22:53:00,pth,1.20
2022-05-28T22:54:00,pth,1.20
2022-05-28T22:56:00,pth,2.40
2022-05-28T22:58:00,pth,2.40
2022-05-28T22:59:00,pth,1.20
2022-05-28T23:01:00,pth,2.40
2022-05-28T23:03:00,pth,2.40
2022-05-28T23:05:00,pth,2.40
2022-05-28T23:06:00,pth,1.20
2022-05-28T23:08:00,pth,1.20
2022-05-28T23:10:00,pth,2.40
2022-05-28T23:11:00,pth,1.20
2022-05-28T23:13:00,pth,2.40
2022-05-28T23:15:00,pth,1.20
2022-05-28T23:17:00,pth,2.40
2022-05-28T23:20:00,pth,2.40
2022-05-28T23:22:00,pth,2.40
2022-05-28T23:24:00,pth,2.40
2022-05-28T23:26:00,pth,1.20
2022-05-28T23:28:00,pth,2.40
2022-05-28T23:30:00,pth,3.60
2022-05-28T23:32:00,pth,3.60
2022-05-28T23:33:00,pth,7.20
2022-05-28T23:35:00,pth,13.20
2022-05-28T23:36:00,pth,7.20
2022-05-28T23:38:00,pth,13.20
2022-05-28T23:40:00,pth,13.20
2022-05-28T23:41:00,pth,6.00
2022-05-28T23:43:00,pth,13.20
2022-05-28T23:45:00,pth,13.20
2022-05-28T23:46:00,pth,7.20
2022-05-28T23:48:00,pth,13.20
2022-05-28T23:49:00,pth,6.00
2022-05-28T23:51:00,pth,13.20
2022-05-28T23:53:00,pth,13.20
2022-05-28T23:55:00,pth,13.20
2022-05-28T23:56:00,pth,7.20
2022-05-28T23:57:00,pth,6.00
2022-05-28T23:59:00,pth,13.20
