#datetime,building,power
2023-12-02T19:24:00,fic,31.20
2023-12-02T19:26:00,fic,31.20
2023-12-02T19:28:00,fic,36.00
2023-12-02T19:30:00,fic,36.00
2023-12-02T19:31:00,fic,19.20
2023-12-02T19:33:00,fic,38.40
2023-12-02T19:35:00,fic,38.40
2023-12-02T19:37:00,fic,33.60
2023-12-02T19:39:00,fic,33.60
2023-12-02T19:40:00,fic,14.40
2023-12-02T19:42:00,fic,33.60
2023-12-02T19:44:00,fic,31.20
2023-12-02T19:46:00,fic,31.20
2023-12-02T19:48:00,fic,31.20
2023-12-02T19:50:00,fic,36.00
2023-12-02T19:52:00,fic,38.40
2023-12-02T19:54:00,fic,40.80
2023-12-02T19:56:00,fic,40.80
2023-12-02T19:58:00,fic,36.00
2023-12-02T20:00:00,fic,33.60
2023-12-02T20:02:00,fic,31.20
2023-12-02T20:04:00,fic,28.80
2023-12-02T20:06:00,fic,31.20
2023-12-02T20:08:00,fic,33.60
2023-12-02T20:10:00,fic,33.60
2023-12-02T20:12:00,fic,36.00
2023-12-02T20:14:00,fic,38.40
2023-12-02T20:15:00,fic,21.60
2023-12-02T20:17:00,fic,38.40
2023-12-02T20:19:00,fic,33.60
2023-12-02T20:20:00,fic,16.80
2023-12-02T20:22:00,fic,33.60
2023-12-02T20:23:00,fic,16.80
2023-12-02T20:25:00,fic,33.60
2023-12-02T20:27:00,fic,31.20
2023-12-02T20:28:00,fic,16.80
2023-12-02T20:30:00,fic,33.60
2023-12-02T20:32:00,fic,31.20
2023-12-02T20:34:00,fic,36.00
2023-12-02T20:36:00,fic,38.40
2023-12-02T20:38:00,fic,40.80
2023-12-02T20:39:00,fic,19.20
2023-12-02T20:41:00,fic,36.00
2023-12-02T20:43:00,fic,33.60
2023-12-02T20:44:00,fic,14.40
2023-12-02T20:46:00,fic,33.60
2023-12-02T20:48:00,fic,36.00
2023-12-02T20:50:00,fic,33.60
2023-12-02T20:51:00,fic,16.80
2023-12-02T20:53:00,fic,28.80
2023-12-02T20:55:00,fic,31.20
2023-12-02T20:57:00,fic,36.00
2023-12-02T20:59:00,fic,38.40
2023-12-02T21:01:00,fic,36.00
2023-12-02T21:02:00,fic,16.80
2023-12-02T21:04:00,fic,26.40
2023-12-02T21:06:00,fic,28.80
2023-12-02T21:07:00,fic,14.40
2023-12-02T21:09:00,fic,28.80
2023-12-02T21:10:00,fic,16.80
2023-12-02T21:12:00,fic,31.20
2023-12-02T21:14:00,fic,31.20
2023-12-02T21:16:00,fic,33.60
2023-12-02T21:18:00,fic,38.40
2023-12-02T21:20:00,fic,38.40
2023-12-02T21:22:00,fic,36.00
2023-12-02T21:23:00,fic,16.80
2023-12-02T21:24:00,fic,16.80
2023-12-02T21:26:00,fic,26.40
2023-12-02T21:28:00,fic,31.20
2023-12-02T21:29:00,fic,14.40
2023-12-02T21:31:00,fic,31.20
2023-12-02T21:33:00,fic,33.60
2023-12-02T21:35:00,fic,31.20
2023-12-02T21:36:00,fic,16.80
2023-12-02T21:38:00,fic,31.20
2023-12-02T21:40:00,fic,36.00
2023-12-02T21:42:00,fic,38.40
2023-12-02T21:43:00,fic,19.20
2023-12-02T21:44:00,fic,19.20
2023-12-02T21:46:00,fic,36.00
2023-12-02T21:48:00,fic,31.20
2023-12-02T21:49:00,fic,16.80
2023-12-02T21:51:00,fic,28.80
2023-12-02T21:52:00,fic,14.40
2023-12-02T21:54:00,fic,28.80
2023-12-02T21:55:00,fic,16.80
2023-12-02T21:56:00,fic,14.40
2023-12-02T21:58:00,fic,33.60
2023-12-02T21:59:00,fic,14.40
2023-12-02T22:01:00,fic,36.00
2023-12-02T22:03:00,fic,36.00
2023-12-02T22:05:00,fic,36.00
2023-12-02T22:06:00,fic,19.20
2023-12-02T22:08:00,fic,31.20
2023-12-02T22:09:00,fic,16.80
2023-12-02T22:11:00,fic,33.60
2023-12-02T22:12:00,fic,16.80
2023-12-02T22:14:00,fic,31.20
2023-12-02T22:16:00,fic,33.60
2023-12-02T22:18:00,fic,33.60
2023-12-02T22:20:00,fic,31.20
2023-12-02T22:21:00,fic,16.80
2023-12-02T22:23:00,fic,33.60
2023-12-02T22:24:00,fic,19.20
2023-12-02T22:25:00,fic,19.20
2023-12-02T22:27:00,fic,36.00
2023-12-02T22:29:00,fic,38.40
2023-12-02T22:31:00,fic,36.00
2023-12-02T22:32:00,fic,16.80
2023-12-02T22:34:00,fic,33.60
2023-12-02T22:35:00,fic,19.20
2023-12-02T22:37:00,fic,38.40
2023-12-02T22:39:00,fic,33.60
2023-12-02T22:41:00,fic,31.20
2023-12-02T22:43:00,fic,31.20
2023-12-02T22:45:00,fic,33.60
2023-12-02T22:47:00,fic,38.40
2023-12-02T22:49:00,fic,38.40
2023-12-02T22:51:00,fic,38.40
2023-12-02T22:52:00,fic,14.40
2023-12-02T22:54:00,fic,31.20
2023-12-02T22:56:00,fic,28.80
2023-12-02T22:57:00,fic,14.40
2023-12-02T22:59:00,fic,33.60
2023-12-02T23:01:00,fic,31.20
2023-12-02T23:03:00,fic,36.00
2023-12-02T23:04:00,fic,24.00
2023-12-02T23:06:00,fic,33.60
2023-12-02T23:07:00,fic,16.80
2023-12-02T23:08:00,fic,19.20
2023-12-02T23:09:00,fic,19.20
2023-12-02T23:11:00,fic,40.80
2023-12-02T23:13:00,fic,36.00
2023-12-02T23:15:00,fic,33.60
2023-12-02T23:16:00,fic,16.80
2023-12-02T23:18:00,fic,33.60
2023-12-02T23:20:00,fic,33.60
2023-12-02T23:22:00,fic,33.60
2023-12-02T23:23:00,fic,14.40
2023-12-02T23:25:00,fic,36.00
2023-12-02T23:26:00,fic,16.80
2023-12-02T23:27:00,fic,19.20
2023-12-02T23:29:00,fic,36.00
2023-12-02T23:31:00,fic,36.00
2023-12-02T23:33:00,fic,38.40
2023-12-02T23:35:00,fic,38.40
2023-12-02T23:37:00,fic,38.40
2023-12-02T23:39:00,fic,36.00
2023-12-02T23:40:00,fic,19.20
2023-12-02T23:41:00,fic,19.20
2023-12-02T23:43:00,fic,36.00
2023-12-02T23:45:00,fic,43.20
2023-12-02T23:47:00,fic,40.80
2023-12-02T23:49:00,fic,40.80
2023-12-02T23:51:00,fic,43.20
2023-12-02T23:53:00,fic,40.80
2023-12-02T23:55:00,fic,40.80
2023-12-02T23:56:00,fic,21.60
2023-12-02T23:58:00,fic,45.60
2023-12-02T23:59:00,fic,21.60
