#datetime,building,power
2023-01-17T11:39:00,prt,94.81
2023-01-17T11:40:00,prt,95.85
2023-01-17T11:41:00,prt,88.89
2023-01-17T11:42:00,prt,85.97
2023-01-17T11:43:00,prt,89.17
2023-01-17T11:44:00,prt,95.97
2023-01-17T11:45:00,prt,91.49
2023-01-17T11:46:00,prt,93.90
2023-01-17T11:47:00,prt,84.99
2023-01-17T11:48:00,prt,91.94
2023-01-17T11:49:00,prt,84.56
2023-01-17T11:50:00,prt,88.26
2023-01-17T11:51:00,prt,93.62
2023-01-17T11:52:00,prt,96.00
2023-01-17T11:53:00,prt,89.22
2023-01-17T11:54:00,prt,86.19
2023-01-17T11:55:00,prt,88.59
2023-01-17T11:56:00,prt,96.58
2023-01-17T11:57:00,prt,102.26
2023-01-17T11:58:00,prt,108.24
2023-01-17T11:59:00,prt,92.06
2023-01-17T12:00:00,prt,97.36
2023-01-17T12:01:00,prt,92.83
2023-01-17T12:02:00,prt,87.30
2023-01-17T12:03:00,prt,85.82
2023-01-17T12:04:00,prt,98.27
2023-01-17T12:05:00,prt,91.15
2023-01-17T12:06:00,prt,95.05
2023-01-17T12:07:00,prt,91.90
2023-01-17T12:08:00,prt,87.98
2023-01-17T12:09:00,prt,99.06
2023-01-17T12:10:00,prt,82.52
2023-01-17T12:11:00,prt,88.23
2023-01-17T12:12:00,prt,100.57
2023-01-17T12:13:00,prt,96.14
2023-01-17T12:14:00,prt,93.80
2023-01-17T12:15:00,prt,96.48
2023-01-17T12:16:00,prt,94.39
2023-01-17T12:17:00,prt,94.05
2023-01-17T12:18:00,prt,96.47
2023-01-17T12:19:00,prt,103.78
2023-01-17T12:20:00,prt,98.37
2023-01-17T12:21:00,prt,100.11
2023-01-17T12:22:00,prt,104.59
2023-01-17T12:23:00,prt,100.89
2023-01-17T12:24:00,prt,98.86
2023-01-17T12:25:00,prt,95.27
2023-01-17T12:26:00,prt,95.05
2023-01-17T12:27:00,prt,94.10
2023-01-17T12:28:00,prt,105.97
2023-01-17T12:29:00,prt,104.98
2023-01-17T12:30:00,prt,105.83
2023-01-17T12:31:00,prt,107.30
2023-01-17T12:32:00,prt,101.36
2023-01-17T12:33:00,prt,104.49
2023-01-17T12:34:00,prt,94.15
2023-01-17T12:35:00,prt,101.31
2023-01-17T12:36:00,prt,106.23
2023-01-17T12:37:00,prt,100.26
2023-01-17T12:38:00,prt,99.22
2023-01-17T12:39:00,prt,92.53
2023-01-17T12:40:00,prt,93.07
2023-01-17T12:41:00,prt,101.84
2023-01-17T12:42:00,prt,89.54
2023-01-17T12:43:00,prt,94.77
2023-01-17T12:44:00,prt,97.61
2023-01-17T12:45:00,prt,96.69
2023-01-17T12:46:00,prt,99.97
2023-01-17T12:47:00,prt,97.26
2023-01-17T12:48:00,prt,95.31
2023-01-17T12:49:00,prt,97.96
2023-01-17T12:50:00,prt,92.24
2023-01-17T12:51:00,prt,95.65
2023-01-17T12:52:00,prt,91.84
2023-01-17T12:53:00,prt,93.63
2023-01-17T12:54:00,prt,90.50
2023-01-17T12:55:00,prt,95.36
2023-01-17T12:56:00,prt,103.32
2023-01-17T12:57:00,prt,107.03
2023-01-17T12:58:00,prt,104.09
2023-01-17T12:59:00,prt,99.81
2023-01-17T13:00:00,prt,107.67
2023-01-17T13:01:00,prt,97.30
2023-01-17T13:02:00,prt,91.48
2023-01-17T13:03:00,prt,83.65
2023-01-17T13:04:00,prt,86.91
2023-01-17T13:05:00,prt,91.12
2023-01-17T13:06:00,prt,97.62
2023-01-17T13:07:00,prt,102.46
2023-01-17T13:08:00,prt,99.75
2023-01-17T13:09:00,prt,92.93
2023-01-17T13:10:00,prt,99.75
2023-01-17T13:11:00,prt,86.21
2023-01-17T13:12:00,prt,91.90
2023-01-17T13:13:00,prt,90.51
2023-01-17T13:14:00,prt,96.71
2023-01-17T13:15:00,prt,95.80
2023-01-17T13:16:00,prt,107.50
2023-01-17T13:17:00,prt,103.19
2023-01-17T13:18:00,prt,109.89
2023-01-17T13:19:00,prt,110.60
2023-01-17T13:20:00,prt,104.65
2023-01-17T13:21:00,prt,95.78
2023-01-17T13:22:00,prt,97.77
2023-01-17T13:23:00,prt,84.47
2023-01-17T13:24:00,prt,92.74
2023-01-17T13:25:00,prt,102.43
2023-01-17T13:26:00,prt,96.80
2023-01-17T13:27:00,prt,95.03
2023-01-17T13:28:00,prt,95.93
2023-01-17T13:29:00,prt,89.15
2023-01-17T13:30:00,prt,95.27
2023-01-17T13:31:00,prt,119.74
2023-01-17T13:32:00,prt,115.16
2023-01-17T13:33:00,prt,105.98
2023-01-17T13:34:00,prt,101.93
2023-01-17T13:35:00,prt,95.94
2023-01-17T13:36:00,prt,93.67
2023-01-17T13:37:00,prt,90.65
2023-01-17T13:38:00,prt,105.94
2023-01-17T13:39:00,prt,110.30
2023-01-17T13:40:00,prt,99.47
2023-01-17T13:41:00,prt,107.62
2023-01-17T13:42:00,prt,103.00
2023-01-17T13:43:00,prt,99.44
2023-01-17T13:44:00,prt,97.03
2023-01-17T13:45:00,prt,87.31
2023-01-17T13:46:00,prt,97.84
2023-01-17T13:47:00,prt,97.31
2023-01-17T13:48:00,prt,98.51
2023-01-17T13:49:00,prt,94.72
2023-01-17T13:50:00,prt,92.15
2023-01-17T13:51:00,prt,99.21
2023-01-17T13:52:00,prt,88.96
2023-01-17T13:53:00,prt,94.28
2023-01-17T13:54:00,prt,86.06
2023-01-17T13:55:00,prt,82.98
2023-01-17T13:56:00,prt,84.84
2023-01-17T13:57:00,prt,86.14
2023-01-17T13:58:00,prt,93.51
2023-01-17T13:59:00,prt,94.68
2023-01-17T14:00:00,prt,86.81
2023-01-17T14:01:00,prt,87.09
2023-01-17T14:02:00,prt,91.36
2023-01-17T14:03:00,prt,90.84
2023-01-17T14:04:00,prt,93.22
2023-01-17T14:05:00,prt,92.86
2023-01-17T14:06:00,prt,99.28
2023-01-17T14:07:00,prt,90.05
2023-01-17T14:08:00,prt,83.63
2023-01-17T14:09:00,prt,81.26
2023-01-17T14:10:00,prt,82.25
2023-01-17T14:11:00,prt,82.15
2023-01-17T14:12:00,prt,79.55
2023-01-17T14:13:00,prt,77.98
2023-01-17T14:14:00,prt,85.69
2023-01-17T14:15:00,prt,91.65
2023-01-17T14:16:00,prt,86.62
2023-01-17T14:17:00,prt,86.81
2023-01-17T14:18:00,prt,81.32
2023-01-17T14:19:00,prt,81.41
2023-01-17T14:20:00,prt,80.83
2023-01-17T14:21:00,prt,77.43
2023-01-17T14:22:00,prt,79.92
2023-01-17T14:23:00,prt,76.26
2023-01-17T14:24:00,prt,80.06
2023-01-17T14:25:00,prt,75.98
2023-01-17T14:26:00,prt,76.11
2023-01-17T14:27:00,prt,73.47
2023-01-17T14:28:00,prt,74.72
2023-01-17T14:29:00,prt,78.18
2023-01-17T14:30:00,prt,77.80
2023-01-17T14:31:00,prt,73.78
2023-01-17T14:32:00,prt,77.55
2023-01-17T14:33:00,prt,74.39
2023-01-17T14:34:00,prt,78.95
2023-01-17T14:35:00,prt,81.43
2023-01-17T14:36:00,prt,82.95
2023-01-17T14:37:00,prt,80.30
2023-01-17T14:38:00,prt,73.31
2023-01-17T14:39:00,prt,71.14
2023-01-17T14:40:00,prt,68.39
2023-01-17T14:41:00,prt,68.60
2023-01-17T14:42:00,prt,71.84
2023-01-17T14:43:00,prt,72.30
2023-01-17T14:44:00,prt,75.45
2023-01-17T14:45:00,prt,76.23
2023-01-17T14:46:00,prt,79.30
2023-01-17T14:47:00,prt,73.50
2023-01-17T14:48:00,prt,72.44
2023-01-17T14:49:00,prt,71.25
2023-01-17T14:50:00,prt,72.69
2023-01-17T14:51:00,prt,70.99
2023-01-17T14:52:00,prt,72.39
2023-01-17T14:53:00,prt,68.48
2023-01-17T14:54:00,prt,65.55
2023-01-17T14:55:00,prt,65.01
2023-01-17T14:56:00,prt,64.17
2023-01-17T14:57:00,prt,65.34
2023-01-17T14:58:00,prt,70.27
2023-01-17T14:59:00,prt,69.15
2023-01-17T15:00:00,prt,75.99
2023-01-17T15:01:00,prt,75.06
2023-01-17T15:02:00,prt,75.80
2023-01-17T15:03:00,prt,73.09
2023-01-17T15:04:00,prt,70.61
2023-01-17T15:05:00,prt,72.13
2023-01-17T15:06:00,prt,73.73
2023-01-17T15:07:00,prt,72.37
2023-01-17T15:08:00,prt,77.24
2023-01-17T15:09:00,prt,77.33
2023-01-17T15:10:00,prt,81.31
2023-01-17T15:11:00,prt,73.52
2023-01-17T15:12:00,prt,88.05
2023-01-17T15:13:00,prt,75.41
2023-01-17T15:14:00,prt,69.60
2023-01-17T15:15:00,prt,72.44
2023-01-17T15:16:00,prt,74.13
2023-01-17T15:17:00,prt,89.61
2023-01-17T15:18:00,prt,80.77
2023-01-17T15:19:00,prt,75.20
2023-01-17T15:20:00,prt,82.06
2023-01-17T15:21:00,prt,75.94
2023-01-17T15:22:00,prt,77.56
2023-01-17T15:23:00,prt,82.25
2023-01-17T15:24:00,prt,74.24
2023-01-17T15:25:00,prt,82.12
2023-01-17T15:26:00,prt,77.22
2023-01-17T15:27:00,prt,77.53
2023-01-17T15:28:00,prt,82.13
2023-01-17T15:29:00,prt,78.69
2023-01-17T15:30:00,prt,81.25
2023-01-17T15:31:00,prt,81.96
2023-01-17T15:32:00,prt,78.86
2023-01-17T15:33:00,prt,74.79
2023-01-17T15:34:00,prt,84.34
2023-01-17T15:35:00,prt,68.28
2023-01-17T15:36:00,prt,70.38
2023-01-17T15:37:00,prt,71.00
2023-01-17T15:38:00,prt,72.12
2023-01-17T15:39:00,prt,85.07
2023-01-17T15:40:00,prt,87.54
2023-01-17T15:41:00,prt,87.20
2023-01-17T15:42:00,prt,83.75
2023-01-17T15:43:00,prt,80.92
2023-01-17T15:44:00,prt,77.52
2023-01-17T15:45:00,prt,78.62
2023-01-17T15:46:00,prt,82.78
2023-01-17T15:47:00,prt,85.67
2023-01-17T15:48:00,prt,81.38
2023-01-17T15:49:00,prt,75.88
2023-01-17T15:50:00,prt,80.27
2023-01-17T15:51:00,prt,83.52
2023-01-17T15:52:00,prt,78.29
2023-01-17T15:53:00,prt,80.37
2023-01-17T15:54:00,prt,74.70
2023-01-17T15:55:00,prt,80.18
2023-01-17T15:56:00,prt,87.01
2023-01-17T15:57:00,prt,84.36
2023-01-17T15:58:00,prt,74.64
2023-01-17T15:59:00,prt,76.50
2023-01-17T16:00:00,prt,79.42
2023-01-17T16:01:00,prt,82.00
2023-01-17T16:02:00,prt,81.13
2023-01-17T16:03:00,prt,84.84
2023-01-17T16:04:00,prt,95.33
2023-01-17T16:05:00,prt,98.60
2023-01-17T16:06:00,prt,82.07
2023-01-17T16:07:00,prt,81.59
2023-01-17T16:08:00,prt,85.79
2023-01-17T16:09:00,prt,87.30
2023-01-17T16:10:00,prt,77.07
2023-01-17T16:11:00,prt,76.13
2023-01-17T16:12:00,prt,75.67
2023-01-17T16:13:00,prt,75.56
2023-01-17T16:14:00,prt,80.18
2023-01-17T16:15:00,prt,82.51
2023-01-17T16:16:00,prt,85.23
2023-01-17T16:17:00,prt,82.63
2023-01-17T16:18:00,prt,79.30
2023-01-17T16:19:00,prt,77.86
2023-01-17T16:20:00,prt,81.66
2023-01-17T16:21:00,prt,83.11
2023-01-17T16:22:00,prt,82.86
2023-01-17T16:23:00,prt,82.70
2023-01-17T16:24:00,prt,85.03
2023-01-17T16:25:00,prt,87.52
2023-01-17T16:26:00,prt,88.38
2023-01-17T16:27:00,prt,86.98
2023-01-17T16:28:00,prt,90.87
2023-01-17T16:29:00,prt,87.93
2023-01-17T16:30:00,prt,80.90
2023-01-17T16:31:00,prt,84.60
2023-01-17T16:32:00,prt,81.87
2023-01-17T16:33:00,prt,80.77
2023-01-17T16:34:00,prt,79.50
2023-01-17T16:35:00,prt,75.38
2023-01-17T16:36:00,prt,79.84
2023-01-17T16:37:00,prt,81.05
2023-01-17T16:38:00,prt,93.09
2023-01-17T16:39:00,prt,77.56
2023-01-17T16:40:00,prt,86.07
2023-01-17T16:41:00,prt,94.32
2023-01-17T16:42:00,prt,95.27
2023-01-17T16:43:00,prt,95.78
2023-01-17T16:44:00,prt,95.45
2023-01-17T16:45:00,prt,82.89
2023-01-17T16:46:00,prt,79.39
2023-01-17T16:47:00,prt,86.60
2023-01-17T16:48:00,prt,80.62
2023-01-17T16:49:00,prt,88.84
2023-01-17T16:50:00,prt,106.44
2023-01-17T16:51:00,prt,94.05
2023-01-17T16:52:00,prt,92.08
2023-01-17T16:53:00,prt,94.48
2023-01-17T16:54:00,prt,83.14
2023-01-17T16:55:00,prt,80.05
2023-01-17T16:56:00,prt,90.34
2023-01-17T16:57:00,prt,79.42
2023-01-17T16:58:00,prt,84.36
2023-01-17T16:59:00,prt,81.16
2023-01-17T17:00:00,prt,87.11
2023-01-17T17:01:00,prt,83.93
2023-01-17T17:02:00,prt,90.81
2023-01-17T17:03:00,prt,88.12
2023-01-17T17:04:00,prt,82.66
2023-01-17T17:05:00,prt,75.37
2023-01-17T17:06:00,prt,81.12
2023-01-17T17:07:00,prt,86.26
2023-01-17T17:08:00,prt,84.72
2023-01-17T17:09:00,prt,90.64
2023-01-17T17:10:00,prt,81.44
2023-01-17T17:11:00,prt,92.09
2023-01-17T17:12:00,prt,85.38
2023-01-17T17:13:00,prt,92.52
2023-01-17T17:14:00,prt,85.65
2023-01-17T17:15:00,prt,79.46
2023-01-17T17:16:00,prt,76.88
2023-01-17T17:17:00,prt,74.17
2023-01-17T17:18:00,prt,79.32
2023-01-17T17:19:00,prt,78.86
2023-01-17T17:20:00,prt,76.27
2023-01-17T17:21:00,prt,79.02
2023-01-17T17:22:00,prt,77.74
2023-01-17T17:23:00,prt,75.90
2023-01-17T17:24:00,prt,78.20
2023-01-17T17:25:00,prt,79.49
2023-01-17T17:26:00,prt,88.86
2023-01-17T17:27:00,prt,74.08
2023-01-17T17:28:00,prt,77.93
2023-01-17T17:29:00,prt,79.72
2023-01-17T17:30:00,prt,81.74
2023-01-17T17:31:00,prt,85.12
2023-01-17T17:32:00,prt,96.50
2023-01-17T17:33:00,prt,81.55
2023-01-17T17:34:00,prt,75.61
2023-01-17T17:35:00,prt,81.89
2023-01-17T17:36:00,prt,81.94
2023-01-17T17:37:00,prt,79.34
2023-01-17T17:38:00,prt,87.97
2023-01-17T17:39:00,prt,85.12
2023-01-17T17:40:00,prt,84.28
2023-01-17T17:41:00,prt,89.09
2023-01-17T17:42:00,prt,90.16
2023-01-17T17:43:00,prt,88.22
2023-01-17T17:44:00,prt,89.01
2023-01-17T17:45:00,prt,80.29
2023-01-17T17:46:00,prt,85.52
2023-01-17T17:47:00,prt,85.89
2023-01-17T17:48:00,prt,88.13
2023-01-17T17:49:00,prt,85.62
2023-01-17T17:50:00,prt,86.73
2023-01-17T17:51:00,prt,92.87
2023-01-17T17:52:00,prt,86.11
2023-01-17T17:53:00,prt,80.74
2023-01-17T17:54:00,prt,84.19
2023-01-17T17:55:00,prt,70.81
2023-01-17T17:56:00,prt,71.71
2023-01-17T17:57:00,prt,81.30
2023-01-17T17:58:00,prt,84.61
2023-01-17T17:59:00,prt,80.61
2023-01-17T18:00:00,prt,89.22
2023-01-17T18:01:00,prt,81.91
2023-01-17T18:02:00,prt,81.25
2023-01-17T18:03:00,prt,88.95
2023-01-17T18:04:00,prt,91.00
2023-01-17T18:05:00,prt,91.90
2023-01-17T18:06:00,prt,77.15
2023-01-17T18:07:00,prt,75.61
2023-01-17T18:08:00,prt,86.75
2023-01-17T18:09:00,prt,84.74
2023-01-17T18:10:00,prt,84.95
2023-01-17T18:11:00,prt,84.61
2023-01-17T18:12:00,prt,82.87
2023-01-17T18:13:00,prt,88.23
2023-01-17T18:14:00,prt,90.33
2023-01-17T18:15:00,prt,90.74
2023-01-17T18:16:00,prt,90.29
2023-01-17T18:17:00,prt,90.42
2023-01-17T18:18:00,prt,91.79
2023-01-17T18:19:00,prt,83.40
2023-01-17T18:20:00,prt,76.79
2023-01-17T18:21:00,prt,83.90
2023-01-17T18:22:00,prt,88.98
2023-01-17T18:23:00,prt,84.12
2023-01-17T18:24:00,prt,81.95
2023-01-17T18:25:00,prt,83.75
2023-01-17T18:26:00,prt,92.68
2023-01-17T18:27:00,prt,91.51
2023-01-17T18:28:00,prt,96.09
2023-01-17T18:29:00,prt,93.27
2023-01-17T18:30:00,prt,91.76
2023-01-17T18:31:00,prt,82.93
2023-01-17T18:32:00,prt,81.55
2023-01-17T18:33:00,prt,94.18
2023-01-17T18:34:00,prt,100.15
2023-01-17T18:35:00,prt,97.01
2023-01-17T18:36:00,prt,89.92
2023-01-17T18:37:00,prt,94.71
2023-01-17T18:38:00,prt,83.14
2023-01-17T18:39:00,prt,87.41
2023-01-17T18:40:00,prt,83.65
2023-01-17T18:41:00,prt,85.46
2023-01-17T18:42:00,prt,90.70
2023-01-17T18:43:00,prt,91.24
2023-01-17T18:44:00,prt,106.19
2023-01-17T18:45:00,prt,87.33
2023-01-17T18:46:00,prt,86.83
2023-01-17T18:47:00,prt,78.01
2023-01-17T18:48:00,prt,79.11
2023-01-17T18:49:00,prt,90.02
2023-01-17T18:50:00,prt,88.49
2023-01-17T18:51:00,prt,85.95
2023-01-17T18:52:00,prt,86.93
2023-01-17T18:53:00,prt,85.85
2023-01-17T18:54:00,prt,84.44
2023-01-17T18:55:00,prt,94.16
2023-01-17T18:56:00,prt,84.62
2023-01-17T18:57:00,prt,78.29
2023-01-17T18:58:00,prt,77.56
2023-01-17T18:59:00,prt,76.05
2023-01-17T19:00:00,prt,82.59
2023-01-17T19:01:00,prt,83.89
2023-01-17T19:02:00,prt,103.96
2023-01-17T19:03:00,prt,86.97
2023-01-17T19:04:00,prt,75.01
2023-01-17T19:05:00,prt,70.79
2023-01-17T19:06:00,prt,72.97
2023-01-17T19:07:00,prt,73.87
2023-01-17T19:08:00,prt,80.58
2023-01-17T19:09:00,prt,75.32
2023-01-17T19:10:00,prt,74.66
2023-01-17T19:11:00,prt,72.86
2023-01-17T19:12:00,prt,72.26
2023-01-17T19:13:00,prt,82.15
2023-01-17T19:14:00,prt,72.38
2023-01-17T19:15:00,prt,80.96
2023-01-17T19:16:00,prt,79.70
2023-01-17T19:17:00,prt,75.96
2023-01-17T19:18:00,prt,78.73
2023-01-17T19:19:00,prt,73.04
2023-01-17T19:20:00,prt,72.25
2023-01-17T19:21:00,prt,70.43
2023-01-17T19:22:00,prt,69.23
2023-01-17T19:23:00,prt,71.61
2023-01-17T19:24:00,prt,82.43
2023-01-17T19:25:00,prt,74.34
2023-01-17T19:26:00,prt,78.88
2023-01-17T19:27:00,prt,77.05
2023-01-17T19:28:00,prt,81.81
2023-01-17T19:29:00,prt,80.88
2023-01-17T19:30:00,prt,71.23
2023-01-17T19:31:00,prt,70.43
2023-01-17T19:32:00,prt,77.06
2023-01-17T19:33:00,prt,80.30
2023-01-17T19:34:00,prt,82.37
2023-01-17T19:35:00,prt,80.99
2023-01-17T19:36:00,prt,74.63
2023-01-17T19:37:00,prt,71.87
2023-01-17T19:38:00,prt,72.41
2023-01-17T19:39:00,prt,71.19
2023-01-17T19:40:00,prt,85.93
2023-01-17T19:41:00,prt,68.97
2023-01-17T19:42:00,prt,74.63
2023-01-17T19:43:00,prt,76.38
2023-01-17T19:44:00,prt,78.54
2023-01-17T19:45:00,prt,77.41
2023-01-17T19:46:00,prt,73.83
2023-01-17T19:47:00,prt,73.70
2023-01-17T19:48:00,prt,71.15
2023-01-17T19:49:00,prt,75.41
2023-01-17T19:50:00,prt,71.08
2023-01-17T19:51:00,prt,66.62
2023-01-17T19:52:00,prt,64.76
2023-01-17T19:53:00,prt,67.23
2023-01-17T19:54:00,prt,63.22
2023-01-17T19:55:00,prt,64.98
2023-01-17T19:56:00,prt,59.41
2023-01-17T19:57:00,prt,91.26
2023-01-17T19:58:00,prt,65.88
2023-01-17T19:59:00,prt,67.43
2023-01-17T20:00:00,prt,64.75
2023-01-17T20:01:00,prt,56.75
2023-01-17T20:02:00,prt,57.45
2023-01-17T20:03:00,prt,57.45
2023-01-17T20:04:00,prt,57.92
2023-01-17T20:05:00,prt,62.32
2023-01-17T20:06:00,prt,63.53
2023-01-17T20:07:00,prt,84.54
2023-01-17T20:08:00,prt,77.29
2023-01-17T20:09:00,prt,64.99
2023-01-17T20:10:00,prt,62.67
2023-01-17T20:11:00,prt,57.55
2023-01-17T20:12:00,prt,68.59
2023-01-17T20:13:00,prt,57.20
2023-01-17T20:14:00,prt,56.37
2023-01-17T20:15:00,prt,57.62
2023-01-17T20:16:00,prt,69.82
2023-01-17T20:17:00,prt,80.22
2023-01-17T20:18:00,prt,66.97
2023-01-17T20:19:00,prt,60.00
2023-01-17T20:20:00,prt,59.10
2023-01-17T20:21:00,prt,55.51
2023-01-17T20:22:00,prt,52.76
2023-01-17T20:23:00,prt,58.94
2023-01-17T20:24:00,prt,57.33
2023-01-17T20:25:00,prt,59.18
2023-01-17T20:26:00,prt,57.40
2023-01-17T20:27:00,prt,56.76
2023-01-17T20:28:00,prt,54.36
2023-01-17T20:29:00,prt,60.16
2023-01-17T20:30:00,prt,56.59
2023-01-17T20:31:00,prt,64.11
2023-01-17T20:32:00,prt,58.56
2023-01-17T20:33:00,prt,52.05
2023-01-17T20:34:00,prt,51.75
2023-01-17T20:35:00,prt,48.26
2023-01-17T20:36:00,prt,51.64
2023-01-17T20:37:00,prt,50.59
2023-01-17T20:38:00,prt,49.74
2023-01-17T20:39:00,prt,54.29
2023-01-17T20:40:00,prt,48.87
2023-01-17T20:41:00,prt,48.95
2023-01-17T20:42:00,prt,53.51
2023-01-17T20:43:00,prt,59.89
2023-01-17T20:44:00,prt,58.14
2023-01-17T20:45:00,prt,53.62
2023-01-17T20:46:00,prt,51.07
2023-01-17T20:47:00,prt,51.73
2023-01-17T20:48:00,prt,52.74
2023-01-17T20:49:00,prt,51.20
2023-01-17T20:50:00,prt,64.29
2023-01-17T20:51:00,prt,51.86
2023-01-17T20:52:00,prt,51.36
2023-01-17T20:53:00,prt,50.08
2023-01-17T20:54:00,prt,49.30
2023-01-17T20:55:00,prt,54.66
2023-01-17T20:56:00,prt,53.39
2023-01-17T20:57:00,prt,52.80
2023-01-17T20:58:00,prt,51.15
2023-01-17T20:59:00,prt,48.78
2023-01-17T21:00:00,prt,47.05
2023-01-17T21:01:00,prt,29.88
2023-01-17T21:02:00,prt,30.77
2023-01-17T21:03:00,prt,31.81
2023-01-17T21:04:00,prt,35.50
2023-01-17T21:05:00,prt,40.97
2023-01-17T21:06:00,prt,35.30
2023-01-17T21:07:00,prt,44.21
2023-01-17T21:08:00,prt,31.78
2023-01-17T21:09:00,prt,34.41
2023-01-17T21:10:00,prt,33.20
2023-01-17T21:11:00,prt,33.26
2023-01-17T21:12:00,prt,32.06
2023-01-17T21:13:00,prt,31.70
2023-01-17T21:14:00,prt,30.77
2023-01-17T21:15:00,prt,30.39
2023-01-17T21:16:00,prt,28.91
2023-01-17T21:17:00,prt,29.04
2023-01-17T21:18:00,prt,31.09
2023-01-17T21:19:00,prt,39.37
2023-01-17T21:20:00,prt,34.13
2023-01-17T21:21:00,prt,38.39
2023-01-17T21:22:00,prt,31.87
2023-01-17T21:23:00,prt,32.95
2023-01-17T21:24:00,prt,32.96
2023-01-17T21:25:00,prt,34.38
2023-01-17T21:26:00,prt,33.69
2023-01-17T21:27:00,prt,33.98
2023-01-17T21:28:00,prt,33.58
2023-01-17T21:29:00,prt,37.21
2023-01-17T21:30:00,prt,34.30
2023-01-17T21:31:00,prt,46.10
2023-01-17T21:32:00,prt,38.71
2023-01-17T21:33:00,prt,31.37
2023-01-17T21:34:00,prt,28.43
2023-01-17T21:35:00,prt,27.87
2023-01-17T21:36:00,prt,30.27
2023-01-17T21:37:00,prt,28.98
2023-01-17T21:38:00,prt,28.94
2023-01-17T21:39:00,prt,29.31
2023-01-17T21:40:00,prt,32.15
2023-01-17T21:41:00,prt,30.66
2023-01-17T21:42:00,prt,29.45
2023-01-17T21:43:00,prt,35.18
2023-01-17T21:44:00,prt,33.81
2023-01-17T21:45:00,prt,30.95
2023-01-17T21:46:00,prt,30.59
2023-01-17T21:47:00,prt,30.47
2023-01-17T21:48:00,prt,29.08
2023-01-17T21:49:00,prt,28.57
2023-01-17T21:50:00,prt,27.40
2023-01-17T21:51:00,prt,28.79
2023-01-17T21:52:00,prt,26.32
2023-01-17T21:53:00,prt,26.52
2023-01-17T21:54:00,prt,29.75
2023-01-17T21:55:00,prt,37.81
2023-01-17T21:56:00,prt,34.32
2023-01-17T21:57:00,prt,30.42
2023-01-17T21:58:00,prt,30.24
2023-01-17T21:59:00,prt,27.13
2023-01-17T22:00:00,prt,38.47
2023-01-17T22:01:00,prt,29.52
2023-01-17T22:02:00,prt,30.57
2023-01-17T22:03:00,prt,30.80
2023-01-17T22:04:00,prt,30.61
2023-01-17T22:05:00,prt,32.21
2023-01-17T22:06:00,prt,29.12
2023-01-17T22:07:00,prt,34.97
2023-01-17T22:08:00,prt,31.45
2023-01-17T22:09:00,prt,28.02
2023-01-17T22:10:00,prt,28.79
2023-01-17T22:11:00,prt,32.27
2023-01-17T22:12:00,prt,32.48
2023-01-17T22:13:00,prt,30.58
2023-01-17T22:14:00,prt,30.39
2023-01-17T22:15:00,prt,30.41
2023-01-17T22:16:00,prt,29.37
2023-01-17T22:17:00,prt,33.20
2023-01-17T22:18:00,prt,33.48
2023-01-17T22:19:00,prt,33.69
2023-01-17T22:20:00,prt,41.22
2023-01-17T22:21:00,prt,36.39
2023-01-17T22:22:00,prt,38.82
2023-01-17T22:23:00,prt,32.98
2023-01-17T22:24:00,prt,29.67
2023-01-17T22:25:00,prt,27.39
2023-01-17T22:26:00,prt,29.37
2023-01-17T22:27:00,prt,29.97
2023-01-17T22:28:00,prt,26.55
2023-01-17T22:29:00,prt,26.35
2023-01-17T22:30:00,prt,26.18
2023-01-17T22:31:00,prt,25.92
2023-01-17T22:32:00,prt,26.06
2023-01-17T22:33:00,prt,27.38
2023-01-17T22:34:00,prt,28.55
2023-01-17T22:35:00,prt,27.83
2023-01-17T22:36:00,prt,31.51
2023-01-17T22:37:00,prt,31.21
2023-01-17T22:38:00,prt,30.95
2023-01-17T22:39:00,prt,30.09
2023-01-17T22:40:00,prt,31.53
2023-01-17T22:41:00,prt,34.75
2023-01-17T22:42:00,prt,37.37
2023-01-17T22:43:00,prt,33.04
2023-01-17T22:44:00,prt,29.85
2023-01-17T22:45:00,prt,25.97
2023-01-17T22:46:00,prt,24.95
2023-01-17T22:47:00,prt,27.01
2023-01-17T22:48:00,prt,35.19
2023-01-17T22:49:00,prt,39.27
2023-01-17T22:50:00,prt,36.03
2023-01-17T22:51:00,prt,37.25
2023-01-17T22:52:00,prt,28.75
2023-01-17T22:53:00,prt,26.07
2023-01-17T22:54:00,prt,25.85
2023-01-17T22:55:00,prt,26.46
2023-01-17T22:56:00,prt,29.16
2023-01-17T22:57:00,prt,28.61
2023-01-17T22:58:00,prt,32.01
2023-01-17T22:59:00,prt,29.84
2023-01-17T23:00:00,prt,28.46
2023-01-17T23:01:00,prt,30.92
2023-01-17T23:02:00,prt,30.62
2023-01-17T23:03:00,prt,32.86
2023-01-17T23:04:00,prt,32.11
2023-01-17T23:05:00,prt,31.46
2023-01-17T23:06:00,prt,33.50
2023-01-17T23:07:00,prt,30.28
2023-01-17T23:08:00,prt,27.48
2023-01-17T23:09:00,prt,27.70
2023-01-17T23:10:00,prt,27.65
2023-01-17T23:11:00,prt,27.89
2023-01-17T23:12:00,prt,30.49
2023-01-17T23:13:00,prt,31.52
2023-01-17T23:14:00,prt,30.44
2023-01-17T23:15:00,prt,27.03
2023-01-17T23:16:00,prt,30.43
2023-01-17T23:17:00,prt,29.34
