#datetime,building,power
2023-06-21T11:39:00,atd,85.68
2023-06-21T11:40:00,atd,86.44
2023-06-21T11:41:00,atd,87.17
2023-06-21T11:42:00,atd,85.59
2023-06-21T11:43:00,atd,86.41
2023-06-21T11:44:00,atd,97.85
2023-06-21T11:45:00,atd,88.91
2023-06-21T11:46:00,atd,89.05
2023-06-21T11:47:00,atd,88.37
2023-06-21T11:48:00,atd,90.41
2023-06-21T11:49:00,atd,92.19
2023-06-21T11:50:00,atd,87.23
2023-06-21T11:51:00,atd,87.45
2023-06-21T11:52:00,atd,87.21
2023-06-21T11:53:00,atd,83.38
2023-06-21T11:54:00,atd,81.94
2023-06-21T11:55:00,atd,82.33
2023-06-21T11:56:00,atd,85.18
2023-06-21T11:57:00,atd,83.32
2023-06-21T11:58:00,atd,86.86
2023-06-21T11:59:00,atd,86.01
2023-06-21T12:00:00,atd,89.72
2023-06-21T12:01:00,atd,90.12
2023-06-21T12:02:00,atd,88.13
2023-06-21T12:03:00,atd,90.85
2023-06-21T12:04:00,atd,91.05
2023-06-21T12:05:00,atd,100.85
2023-06-21T12:06:00,atd,95.44
2023-06-21T12:07:00,atd,95.20
2023-06-21T12:08:00,atd,94.89
2023-06-21T12:09:00,atd,97.49
2023-06-21T12:10:00,atd,100.41
2023-06-21T12:11:00,atd,96.94
2023-06-21T12:12:00,atd,97.72
2023-06-21T12:13:00,atd,98.23
2023-06-21T12:14:00,atd,95.94
2023-06-21T12:15:00,atd,93.76
2023-06-21T12:16:00,atd,97.99
2023-06-21T12:17:00,atd,95.11
2023-06-21T12:18:00,atd,93.28
2023-06-21T12:19:00,atd,95.59
2023-06-21T12:20:00,atd,93.46
2023-06-21T12:21:00,atd,93.03
2023-06-21T12:22:00,atd,94.15
2023-06-21T12:23:00,atd,97.41
2023-06-21T12:24:00,atd,96.96
2023-06-21T12:25:00,atd,97.75
2023-06-21T12:26:00,atd,93.95
2023-06-21T12:27:00,atd,94.96
2023-06-21T12:28:00,atd,94.87
2023-06-21T12:29:00,atd,93.03
2023-06-21T12:30:00,atd,93.01
2023-06-21T12:31:00,atd,93.04
2023-06-21T12:32:00,atd,93.38
2023-06-21T12:33:00,atd,89.98
2023-06-21T12:34:00,atd,93.81
2023-06-21T12:35:00,atd,92.69
2023-06-21T12:36:00,atd,93.46
2023-06-21T12:37:00,atd,94.44
2023-06-21T12:38:00,atd,107.93
2023-06-21T12:39:00,atd,92.15
2023-06-21T12:40:00,atd,89.62
2023-06-21T12:41:00,atd,87.52
2023-06-21T12:42:00,atd,90.42
2023-06-21T12:43:00,atd,90.34
2023-06-21T12:44:00,atd,93.95
2023-06-21T12:45:00,atd,92.90
2023-06-21T12:46:00,atd,94.00
2023-06-21T12:47:00,atd,98.19
2023-06-21T12:48:00,atd,109.93
2023-06-21T12:49:00,atd,102.74
2023-06-21T12:50:00,atd,109.41
2023-06-21T12:51:00,atd,95.84
2023-06-21T12:52:00,atd,107.74
2023-06-21T12:53:00,atd,92.39
2023-06-21T12:54:00,atd,92.26
2023-06-21T12:55:00,atd,91.36
2023-06-21T12:56:00,atd,91.86
2023-06-21T12:57:00,atd,91.82
2023-06-21T12:58:00,atd,91.64
2023-06-21T12:59:00,atd,93.06
2023-06-21T13:00:00,atd,94.97
2023-06-21T13:01:00,atd,93.17
2023-06-21T13:02:00,atd,91.33
2023-06-21T13:03:00,atd,97.67
2023-06-21T13:04:00,atd,94.56
2023-06-21T13:05:00,atd,92.27
2023-06-21T13:06:00,atd,93.21
2023-06-21T13:07:00,atd,95.76
2023-06-21T13:08:00,atd,104.20
2023-06-21T13:09:00,atd,95.63
2023-06-21T13:10:00,atd,91.63
2023-06-21T13:11:00,atd,92.31
2023-06-21T13:12:00,atd,91.60
2023-06-21T13:13:00,atd,94.69
2023-06-21T13:14:00,atd,96.50
2023-06-21T13:15:00,atd,95.09
2023-06-21T13:16:00,atd,92.59
2023-06-21T13:17:00,atd,95.32
2023-06-21T13:18:00,atd,93.52
2023-06-21T13:19:00,atd,91.49
2023-06-21T13:20:00,atd,92.01
2023-06-21T13:21:00,atd,91.89
2023-06-21T13:22:00,atd,96.33
2023-06-21T13:23:00,atd,101.28
2023-06-21T13:24:00,atd,104.31
2023-06-21T13:25:00,atd,104.20
2023-06-21T13:26:00,atd,105.14
2023-06-21T13:27:00,atd,106.30
2023-06-21T13:28:00,atd,108.97
2023-06-21T13:29:00,atd,125.64
2023-06-21T13:30:00,atd,125.26
2023-06-21T13:31:00,atd,128.63
2023-06-21T13:32:00,atd,123.09
2023-06-21T13:33:00,atd,103.61
2023-06-21T13:34:00,atd,106.31
2023-06-21T13:35:00,atd,108.86
2023-06-21T13:36:00,atd,109.44
2023-06-21T13:37:00,atd,107.21
2023-06-21T13:38:00,atd,109.66
2023-06-21T13:39:00,atd,107.90
2023-06-21T13:40:00,atd,106.37
2023-06-21T13:41:00,atd,103.63
2023-06-21T13:42:00,atd,105.84
2023-06-21T13:43:00,atd,102.39
2023-06-21T13:44:00,atd,101.21
2023-06-21T13:45:00,atd,103.41
2023-06-21T13:46:00,atd,107.92
2023-06-21T13:47:00,atd,110.93
2023-06-21T13:48:00,atd,107.45
2023-06-21T13:49:00,atd,114.28
2023-06-21T13:50:00,atd,114.57
2023-06-21T13:51:00,atd,113.46
2023-06-21T13:52:00,atd,131.96
2023-06-21T13:53:00,atd,118.41
2023-06-21T13:54:00,atd,116.00
2023-06-21T13:55:00,atd,112.90
2023-06-21T13:56:00,atd,111.88
2023-06-21T13:57:00,atd,114.17
2023-06-21T13:58:00,atd,105.65
2023-06-21T13:59:00,atd,103.78
2023-06-21T14:00:00,atd,104.29
2023-06-21T14:01:00,atd,99.05
2023-06-21T14:02:00,atd,101.99
2023-06-21T14:03:00,atd,98.80
2023-06-21T14:04:00,atd,97.92
2023-06-21T14:05:00,atd,98.98
2023-06-21T14:06:00,atd,97.20
2023-06-21T14:07:00,atd,97.80
2023-06-21T14:08:00,atd,98.78
2023-06-21T14:09:00,atd,96.78
2023-06-21T14:10:00,atd,97.31
2023-06-21T14:11:00,atd,95.10
2023-06-21T14:12:00,atd,94.25
2023-06-21T14:13:00,atd,95.34
2023-06-21T14:14:00,atd,95.12
2023-06-21T14:15:00,atd,94.07
2023-06-21T14:16:00,atd,96.33
2023-06-21T14:17:00,atd,97.17
2023-06-21T14:18:00,atd,95.87
2023-06-21T14:19:00,atd,105.28
2023-06-21T14:20:00,atd,94.07
2023-06-21T14:21:00,atd,96.19
2023-06-21T14:22:00,atd,96.14
2023-06-21T14:23:00,atd,99.81
2023-06-21T14:24:00,atd,96.30
2023-06-21T14:25:00,atd,92.99
2023-06-21T14:26:00,atd,95.63
2023-06-21T14:27:00,atd,93.70
2023-06-21T14:28:00,atd,92.92
2023-06-21T14:29:00,atd,90.20
2023-06-21T14:30:00,atd,95.17
2023-06-21T14:31:00,atd,42.90
2023-06-21T14:32:00,atd,47.97
2023-06-21T14:33:00,atd,46.77
2023-06-21T14:34:00,atd,45.39
2023-06-21T14:35:00,atd,94.62
2023-06-21T14:36:00,atd,95.60
2023-06-21T14:37:00,atd,117.33
2023-06-21T14:38:00,atd,124.17
2023-06-21T14:39:00,atd,126.20
2023-06-21T14:40:00,atd,124.71
2023-06-21T14:41:00,atd,124.50
2023-06-21T14:42:00,atd,128.32
2023-06-21T14:43:00,atd,125.91
2023-06-21T14:44:00,atd,127.41
2023-06-21T14:45:00,atd,130.30
2023-06-21T14:46:00,atd,86.62
2023-06-21T14:47:00,atd,89.72
2023-06-21T14:48:00,atd,99.91
2023-06-21T14:49:00,atd,99.68
2023-06-21T14:50:00,atd,102.86
2023-06-21T14:51:00,atd,103.56
2023-06-21T14:52:00,atd,94.90
2023-06-21T14:53:00,atd,129.88
2023-06-21T14:54:00,atd,121.61
2023-06-21T14:55:00,atd,121.42
2023-06-21T14:56:00,atd,110.77
2023-06-21T14:57:00,atd,112.44
2023-06-21T14:58:00,atd,109.15
2023-06-21T14:59:00,atd,111.21
2023-06-21T15:00:00,atd,106.59
2023-06-21T15:01:00,atd,106.75
2023-06-21T15:02:00,atd,110.09
2023-06-21T15:03:00,atd,108.45
2023-06-21T15:04:00,atd,111.58
2023-06-21T15:05:00,atd,95.63
2023-06-21T15:06:00,atd,101.13
2023-06-21T15:07:00,atd,102.07
2023-06-21T15:08:00,atd,103.79
2023-06-21T15:09:00,atd,99.72
2023-06-21T15:10:00,atd,98.42
2023-06-21T15:11:00,atd,100.40
2023-06-21T15:12:00,atd,109.81
2023-06-21T15:13:00,atd,114.64
2023-06-21T15:14:00,atd,105.05
2023-06-21T15:15:00,atd,97.03
2023-06-21T15:16:00,atd,87.51
2023-06-21T15:17:00,atd,84.84
2023-06-21T15:18:00,atd,86.68
2023-06-21T15:19:00,atd,85.48
2023-06-21T15:20:00,atd,83.47
2023-06-21T15:21:00,atd,81.92
2023-06-21T15:22:00,atd,80.17
2023-06-21T15:23:00,atd,81.31
2023-06-21T15:24:00,atd,85.68
2023-06-21T15:25:00,atd,88.84
2023-06-21T15:26:00,atd,86.66
2023-06-21T15:27:00,atd,86.38
2023-06-21T15:28:00,atd,88.64
2023-06-21T15:29:00,atd,90.36
2023-06-21T15:30:00,atd,92.74
2023-06-21T15:31:00,atd,90.62
2023-06-21T15:32:00,atd,91.56
2023-06-21T15:33:00,atd,88.75
2023-06-21T15:34:00,atd,87.69
2023-06-21T15:35:00,atd,90.14
2023-06-21T15:36:00,atd,86.14
2023-06-21T15:37:00,atd,82.23
2023-06-21T15:38:00,atd,79.99
2023-06-21T15:39:00,atd,78.32
2023-06-21T15:40:00,atd,80.31
2023-06-21T15:41:00,atd,82.98
2023-06-21T15:42:00,atd,94.67
2023-06-21T15:43:00,atd,83.93
2023-06-21T15:44:00,atd,81.56
2023-06-21T15:45:00,atd,85.29
2023-06-21T15:46:00,atd,86.70
2023-06-21T15:47:00,atd,91.91
2023-06-21T15:48:00,atd,98.54
2023-06-21T15:49:00,atd,100.60
2023-06-21T15:50:00,atd,101.86
2023-06-21T15:51:00,atd,103.96
2023-06-21T15:52:00,atd,103.87
2023-06-21T15:53:00,atd,98.36
2023-06-21T15:54:00,atd,101.83
2023-06-21T15:55:00,atd,98.20
2023-06-21T15:56:00,atd,97.66
2023-06-21T15:57:00,atd,100.60
2023-06-21T15:58:00,atd,112.11
2023-06-21T15:59:00,atd,97.98
2023-06-21T16:00:00,atd,97.33
2023-06-21T16:01:00,atd,99.15
2023-06-21T16:02:00,atd,98.55
2023-06-21T16:03:00,atd,101.87
2023-06-21T16:04:00,atd,101.91
2023-06-21T16:05:00,atd,104.31
2023-06-21T16:06:00,atd,104.53
2023-06-21T16:07:00,atd,104.47
2023-06-21T16:08:00,atd,98.96
2023-06-21T16:09:00,atd,100.80
2023-06-21T16:10:00,atd,97.42
2023-06-21T16:11:00,atd,96.39
2023-06-21T16:12:00,atd,98.27
2023-06-21T16:13:00,atd,93.58
2023-06-21T16:14:00,atd,99.44
2023-06-21T16:15:00,atd,112.61
2023-06-21T16:16:00,atd,99.64
2023-06-21T16:17:00,atd,99.75
2023-06-21T16:18:00,atd,98.84
2023-06-21T16:19:00,atd,98.98
2023-06-21T16:20:00,atd,92.30
2023-06-21T16:21:00,atd,84.01
2023-06-21T16:22:00,atd,89.11
2023-06-21T16:23:00,atd,92.22
2023-06-21T16:24:00,atd,92.53
2023-06-21T16:25:00,atd,91.17
2023-06-21T16:26:00,atd,93.23
2023-06-21T16:27:00,atd,94.16
2023-06-21T16:28:00,atd,92.71
2023-06-21T16:29:00,atd,53.40
2023-06-21T16:30:00,atd,33.19
2023-06-21T16:31:00,atd,30.39
2023-06-21T16:32:00,atd,27.01
2023-06-21T16:33:00,atd,41.12
2023-06-21T16:34:00,atd,81.71
2023-06-21T16:35:00,atd,91.06
2023-06-21T16:36:00,atd,91.78
2023-06-21T16:37:00,atd,86.90
2023-06-21T16:38:00,atd,88.89
2023-06-21T16:39:00,atd,91.62
2023-06-21T16:40:00,atd,90.42
2023-06-21T16:41:00,atd,86.52
2023-06-21T16:42:00,atd,85.58
2023-06-21T16:43:00,atd,84.12
2023-06-21T16:44:00,atd,87.10
2023-06-21T16:45:00,atd,84.59
2023-06-21T16:46:00,atd,85.71
2023-06-21T16:47:00,atd,88.94
2023-06-21T16:48:00,atd,45.28
2023-06-21T16:49:00,atd,29.31
2023-06-21T16:50:00,atd,28.41
2023-06-21T16:51:00,atd,30.35
2023-06-21T16:52:00,atd,31.78
2023-06-21T16:53:00,atd,77.53
2023-06-21T16:54:00,atd,83.67
2023-06-21T16:55:00,atd,85.70
2023-06-21T16:56:00,atd,85.78
2023-06-21T16:57:00,atd,84.90
2023-06-21T16:58:00,atd,86.88
2023-06-21T16:59:00,atd,90.17
2023-06-21T17:00:00,atd,95.52
2023-06-21T17:01:00,atd,98.57
2023-06-21T17:02:00,atd,100.65
2023-06-21T17:03:00,atd,100.86
2023-06-21T17:04:00,atd,100.41
2023-06-21T17:05:00,atd,105.80
2023-06-21T17:06:00,atd,100.42
2023-06-21T17:07:00,atd,46.49
2023-06-21T17:08:00,atd,33.80
2023-06-21T17:09:00,atd,32.45
2023-06-21T17:10:00,atd,32.16
2023-06-21T17:11:00,atd,31.75
2023-06-21T17:12:00,atd,71.21
2023-06-21T17:13:00,atd,81.60
2023-06-21T17:14:00,atd,81.71
2023-06-21T17:15:00,atd,85.30
2023-06-21T17:16:00,atd,87.78
2023-06-21T17:17:00,atd,87.60
2023-06-21T17:18:00,atd,99.37
2023-06-21T17:19:00,atd,108.86
2023-06-21T17:20:00,atd,127.34
2023-06-21T17:21:00,atd,124.42
2023-06-21T17:22:00,atd,126.79
2023-06-21T17:23:00,atd,123.36
2023-06-21T17:24:00,atd,120.52
2023-06-21T17:25:00,atd,121.51
2023-06-21T17:26:00,atd,119.38
2023-06-21T17:27:00,atd,80.42
2023-06-21T17:28:00,atd,51.69
2023-06-21T17:29:00,atd,44.88
2023-06-21T17:30:00,atd,33.39
2023-06-21T17:31:00,atd,38.04
2023-06-21T17:32:00,atd,42.65
2023-06-21T17:33:00,atd,88.78
2023-06-21T17:34:00,atd,95.63
2023-06-21T17:35:00,atd,99.98
2023-06-21T17:36:00,atd,98.10
2023-06-21T17:37:00,atd,125.07
2023-06-21T17:38:00,atd,129.18
2023-06-21T17:39:00,atd,126.93
2023-06-21T17:40:00,atd,100.98
2023-06-21T17:41:00,atd,89.82
2023-06-21T17:42:00,atd,88.45
2023-06-21T17:43:00,atd,86.58
2023-06-21T17:44:00,atd,86.20
2023-06-21T17:45:00,atd,85.06
2023-06-21T17:46:00,atd,88.20
2023-06-21T17:47:00,atd,86.94
2023-06-21T17:48:00,atd,92.33
2023-06-21T17:49:00,atd,37.15
2023-06-21T17:50:00,atd,29.33
2023-06-21T17:51:00,atd,30.49
2023-06-21T17:52:00,atd,30.79
2023-06-21T17:53:00,atd,30.81
2023-06-21T17:54:00,atd,73.72
2023-06-21T17:55:00,atd,80.76
2023-06-21T17:56:00,atd,85.54
2023-06-21T17:57:00,atd,85.81
2023-06-21T17:58:00,atd,83.58
2023-06-21T17:59:00,atd,111.51
2023-06-21T18:00:00,atd,114.99
2023-06-21T18:01:00,atd,122.92
2023-06-21T18:02:00,atd,91.77
2023-06-21T18:03:00,atd,88.09
2023-06-21T18:04:00,atd,86.93
2023-06-21T18:05:00,atd,86.37
2023-06-21T18:06:00,atd,81.75
2023-06-21T18:07:00,atd,85.45
2023-06-21T18:08:00,atd,94.77
2023-06-21T18:09:00,atd,32.54
2023-06-21T18:10:00,atd,30.88
2023-06-21T18:11:00,atd,31.80
2023-06-21T18:12:00,atd,32.10
2023-06-21T18:13:00,atd,30.35
2023-06-21T18:14:00,atd,29.12
2023-06-21T18:15:00,atd,80.53
2023-06-21T18:16:00,atd,72.55
2023-06-21T18:17:00,atd,80.72
2023-06-21T18:18:00,atd,79.56
2023-06-21T18:19:00,atd,88.02
2023-06-21T18:20:00,atd,88.90
2023-06-21T18:21:00,atd,106.65
2023-06-21T18:22:00,atd,108.01
2023-06-21T18:23:00,atd,108.45
2023-06-21T18:24:00,atd,113.91
2023-06-21T18:25:00,atd,101.58
2023-06-21T18:26:00,atd,102.58
2023-06-21T18:27:00,atd,93.99
2023-06-21T18:28:00,atd,90.59
2023-06-21T18:29:00,atd,84.69
2023-06-21T18:30:00,atd,92.00
2023-06-21T18:31:00,atd,93.35
2023-06-21T18:32:00,atd,86.14
2023-06-21T18:33:00,atd,99.33
2023-06-21T18:34:00,atd,85.64
2023-06-21T18:35:00,atd,82.85
2023-06-21T18:36:00,atd,83.03
2023-06-21T18:37:00,atd,85.78
2023-06-21T18:38:00,atd,84.44
2023-06-21T18:39:00,atd,88.76
2023-06-21T18:40:00,atd,80.65
2023-06-21T18:41:00,atd,81.03
2023-06-21T18:42:00,atd,80.92
2023-06-21T18:43:00,atd,78.98
2023-06-21T18:44:00,atd,76.30
2023-06-21T18:45:00,atd,74.54
2023-06-21T18:46:00,atd,74.11
2023-06-21T18:47:00,atd,76.30
2023-06-21T18:48:00,atd,77.84
2023-06-21T18:49:00,atd,34.56
2023-06-21T18:50:00,atd,29.89
2023-06-21T18:51:00,atd,30.37
2023-06-21T18:52:00,atd,28.51
2023-06-21T18:53:00,atd,28.48
2023-06-21T18:54:00,atd,78.28
2023-06-21T18:55:00,atd,84.86
2023-06-21T18:56:00,atd,85.39
2023-06-21T18:57:00,atd,84.20
2023-06-21T18:58:00,atd,85.47
2023-06-21T18:59:00,atd,85.48
2023-06-21T19:00:00,atd,84.94
2023-06-21T19:01:00,atd,87.73
2023-06-21T19:02:00,atd,80.69
2023-06-21T19:03:00,atd,81.66
2023-06-21T19:04:00,atd,84.07
2023-06-21T19:05:00,atd,34.26
2023-06-21T19:06:00,atd,29.95
2023-06-21T19:07:00,atd,30.53
2023-06-21T19:08:00,atd,33.03
2023-06-21T19:09:00,atd,33.53
2023-06-21T19:10:00,atd,74.63
2023-06-21T19:11:00,atd,87.33
2023-06-21T19:12:00,atd,85.82
2023-06-21T19:13:00,atd,91.47
2023-06-21T19:14:00,atd,86.68
2023-06-21T19:15:00,atd,84.67
2023-06-21T19:16:00,atd,86.30
2023-06-21T19:17:00,atd,88.14
2023-06-21T19:18:00,atd,88.34
2023-06-21T19:19:00,atd,86.62
2023-06-21T19:20:00,atd,87.39
2023-06-21T19:21:00,atd,31.52
2023-06-21T19:22:00,atd,28.58
2023-06-21T19:23:00,atd,27.87
2023-06-21T19:24:00,atd,30.56
2023-06-21T19:25:00,atd,31.04
2023-06-21T19:26:00,atd,70.20
2023-06-21T19:27:00,atd,79.04
2023-06-21T19:28:00,atd,81.74
2023-06-21T19:29:00,atd,84.88
2023-06-21T19:30:00,atd,84.90
2023-06-21T19:31:00,atd,104.86
2023-06-21T19:32:00,atd,116.25
2023-06-21T19:33:00,atd,123.64
2023-06-21T19:34:00,atd,125.08
2023-06-21T19:35:00,atd,85.36
2023-06-21T19:36:00,atd,35.38
2023-06-21T19:37:00,atd,31.10
2023-06-21T19:38:00,atd,32.97
2023-06-21T19:39:00,atd,33.18
2023-06-21T19:40:00,atd,67.86
2023-06-21T19:41:00,atd,77.23
2023-06-21T19:42:00,atd,89.61
2023-06-21T19:43:00,atd,89.21
2023-06-21T19:44:00,atd,91.71
2023-06-21T19:45:00,atd,116.69
2023-06-21T19:46:00,atd,117.21
2023-06-21T19:47:00,atd,114.66
2023-06-21T19:48:00,atd,82.84
2023-06-21T19:49:00,atd,83.09
2023-06-21T19:50:00,atd,28.02
2023-06-21T19:51:00,atd,27.18
2023-06-21T19:52:00,atd,29.66
2023-06-21T19:53:00,atd,29.12
2023-06-21T19:54:00,atd,28.98
2023-06-21T19:55:00,atd,28.60
2023-06-21T19:56:00,atd,76.50
2023-06-21T19:57:00,atd,76.56
2023-06-21T19:58:00,atd,78.74
2023-06-21T19:59:00,atd,78.66
2023-06-21T20:00:00,atd,94.80
2023-06-21T20:01:00,atd,109.91
2023-06-21T20:02:00,atd,116.79
2023-06-21T20:03:00,atd,74.85
2023-06-21T20:04:00,atd,71.68
2023-06-21T20:05:00,atd,72.59
2023-06-21T20:06:00,atd,68.39
2023-06-21T20:07:00,atd,69.58
2023-06-21T20:08:00,atd,74.63
2023-06-21T20:09:00,atd,76.64
2023-06-21T20:10:00,atd,33.10
2023-06-21T20:11:00,atd,32.89
2023-06-21T20:12:00,atd,33.55
2023-06-21T20:13:00,atd,32.38
2023-06-21T20:14:00,atd,33.93
2023-06-21T20:15:00,atd,31.89
2023-06-21T20:16:00,atd,74.43
2023-06-21T20:17:00,atd,86.59
2023-06-21T20:18:00,atd,75.04
2023-06-21T20:19:00,atd,74.82
2023-06-21T20:20:00,atd,72.49
2023-06-21T20:21:00,atd,76.95
2023-06-21T20:22:00,atd,77.13
2023-06-21T20:23:00,atd,79.08
2023-06-21T20:24:00,atd,81.82
2023-06-21T20:25:00,atd,80.34
2023-06-21T20:26:00,atd,35.39
2023-06-21T20:27:00,atd,34.36
2023-06-21T20:28:00,atd,36.89
2023-06-21T20:29:00,atd,37.45
2023-06-21T20:30:00,atd,31.91
2023-06-21T20:31:00,atd,29.00
2023-06-21T20:32:00,atd,28.87
2023-06-21T20:33:00,atd,63.31
2023-06-21T20:34:00,atd,79.65
2023-06-21T20:35:00,atd,71.11
2023-06-21T20:36:00,atd,69.20
2023-06-21T20:37:00,atd,69.34
2023-06-21T20:38:00,atd,72.46
2023-06-21T20:39:00,atd,74.64
2023-06-21T20:40:00,atd,74.25
2023-06-21T20:41:00,atd,73.19
2023-06-21T20:42:00,atd,72.67
2023-06-21T20:43:00,atd,71.49
2023-06-21T20:44:00,atd,72.81
2023-06-21T20:45:00,atd,30.49
2023-06-21T20:46:00,atd,31.36
2023-06-21T20:47:00,atd,31.60
2023-06-21T20:48:00,atd,30.56
2023-06-21T20:49:00,atd,32.14
2023-06-21T20:50:00,atd,27.95
2023-06-21T20:51:00,atd,37.15
2023-06-21T20:52:00,atd,71.26
2023-06-21T20:53:00,atd,80.93
2023-06-21T20:54:00,atd,79.54
2023-06-21T20:55:00,atd,80.58
2023-06-21T20:56:00,atd,78.24
2023-06-21T20:57:00,atd,77.56
2023-06-21T20:58:00,atd,83.24
2023-06-21T20:59:00,atd,78.44
2023-06-21T21:00:00,atd,82.45
2023-06-21T21:01:00,atd,36.02
2023-06-21T21:02:00,atd,28.49
2023-06-21T21:03:00,atd,29.18
2023-06-21T21:04:00,atd,28.68
2023-06-21T21:05:00,atd,30.25
2023-06-21T21:06:00,atd,29.60
2023-06-21T21:07:00,atd,30.27
2023-06-21T21:08:00,atd,31.87
2023-06-21T21:09:00,atd,73.02
2023-06-21T21:10:00,atd,71.29
2023-06-21T21:11:00,atd,71.76
2023-06-21T21:12:00,atd,76.26
2023-06-21T21:13:00,atd,76.38
2023-06-21T21:14:00,atd,73.74
2023-06-21T21:15:00,atd,73.33
2023-06-21T21:16:00,atd,75.88
2023-06-21T21:17:00,atd,73.97
2023-06-21T21:18:00,atd,71.02
2023-06-21T21:19:00,atd,70.01
2023-06-21T21:20:00,atd,69.25
2023-06-21T21:21:00,atd,69.06
2023-06-21T21:22:00,atd,71.66
2023-06-21T21:23:00,atd,71.61
2023-06-21T21:24:00,atd,85.64
2023-06-21T21:25:00,atd,88.11
2023-06-21T21:26:00,atd,86.61
2023-06-21T21:27:00,atd,45.24
2023-06-21T21:28:00,atd,42.35
2023-06-21T21:29:00,atd,34.59
2023-06-21T21:30:00,atd,32.68
2023-06-21T21:31:00,atd,28.23
2023-06-21T21:32:00,atd,32.01
2023-06-21T21:33:00,atd,30.89
2023-06-21T21:34:00,atd,75.30
2023-06-21T21:35:00,atd,75.67
2023-06-21T21:36:00,atd,76.32
2023-06-21T21:37:00,atd,73.66
2023-06-21T21:38:00,atd,74.00
2023-06-21T21:39:00,atd,83.15
2023-06-21T21:40:00,atd,83.65
2023-06-21T21:41:00,atd,81.77
2023-06-21T21:42:00,atd,48.30
2023-06-21T21:43:00,atd,33.68
2023-06-21T21:44:00,atd,31.91
2023-06-21T21:45:00,atd,30.72
2023-06-21T21:46:00,atd,29.75
2023-06-21T21:47:00,atd,30.80
2023-06-21T21:48:00,atd,31.35
2023-06-21T21:49:00,atd,32.61
2023-06-21T21:50:00,atd,72.74
2023-06-21T21:51:00,atd,77.43
2023-06-21T21:52:00,atd,79.02
2023-06-21T21:53:00,atd,77.94
2023-06-21T21:54:00,atd,77.40
2023-06-21T21:55:00,atd,79.51
2023-06-21T21:56:00,atd,81.44
2023-06-21T21:57:00,atd,37.55
2023-06-21T21:58:00,atd,48.18
2023-06-21T21:59:00,atd,36.33
2023-06-21T22:00:00,atd,32.17
2023-06-21T22:01:00,atd,23.59
2023-06-21T22:02:00,atd,21.44
2023-06-21T22:03:00,atd,18.57
2023-06-21T22:04:00,atd,17.20
2023-06-21T22:05:00,atd,17.25
2023-06-21T22:06:00,atd,16.00
2023-06-21T22:07:00,atd,17.36
2023-06-21T22:08:00,atd,15.90
2023-06-21T22:09:00,atd,15.89
2023-06-21T22:10:00,atd,18.70
2023-06-21T22:11:00,atd,19.14
2023-06-21T22:12:00,atd,20.37
2023-06-21T22:13:00,atd,21.52
2023-06-21T22:14:00,atd,19.57
2023-06-21T22:15:00,atd,18.94
2023-06-21T22:16:00,atd,19.73
2023-06-21T22:17:00,atd,21.10
2023-06-21T22:18:00,atd,19.54
2023-06-21T22:19:00,atd,18.06
2023-06-21T22:20:00,atd,18.12
2023-06-21T22:21:00,atd,19.68
2023-06-21T22:22:00,atd,17.79
2023-06-21T22:23:00,atd,19.88
2023-06-21T22:24:00,atd,19.09
2023-06-21T22:25:00,atd,22.78
2023-06-21T22:26:00,atd,23.54
2023-06-21T22:27:00,atd,25.01
2023-06-21T22:28:00,atd,22.45
2023-06-21T22:29:00,atd,21.09
2023-06-21T22:30:00,atd,17.88
2023-06-21T22:31:00,atd,16.79
2023-06-21T22:32:00,atd,16.38
2023-06-21T22:33:00,atd,14.85
2023-06-21T22:34:00,atd,22.58
2023-06-21T22:35:00,atd,21.44
2023-06-21T22:36:00,atd,33.28
2023-06-21T22:37:00,atd,19.60
2023-06-21T22:38:00,atd,20.95
2023-06-21T22:39:00,atd,18.60
2023-06-21T22:40:00,atd,20.00
2023-06-21T22:41:00,atd,28.80
2023-06-21T22:42:00,atd,23.66
2023-06-21T22:43:00,atd,24.22
2023-06-21T22:44:00,atd,23.87
2023-06-21T22:45:00,atd,21.78
2023-06-21T22:46:00,atd,19.38
2023-06-21T22:47:00,atd,18.05
2023-06-21T22:48:00,atd,18.14
2023-06-21T22:49:00,atd,21.53
2023-06-21T22:50:00,atd,19.66
2023-06-21T22:51:00,atd,27.68
2023-06-21T22:52:00,atd,28.01
2023-06-21T22:53:00,atd,28.37
2023-06-21T22:54:00,atd,28.51
2023-06-21T22:55:00,atd,39.85
2023-06-21T22:56:00,atd,27.54
2023-06-21T22:57:00,atd,28.69
2023-06-21T22:58:00,atd,36.45
2023-06-21T22:59:00,atd,37.57
2023-06-21T23:00:00,atd,30.94
2023-06-21T23:01:00,atd,29.48
2023-06-21T23:02:00,atd,20.64
2023-06-21T23:03:00,atd,19.20
2023-06-21T23:04:00,atd,23.14
2023-06-21T23:05:00,atd,20.16
2023-06-21T23:06:00,atd,18.48
2023-06-21T23:07:00,atd,20.13
2023-06-21T23:08:00,atd,19.97
2023-06-21T23:09:00,atd,22.49
2023-06-21T23:10:00,atd,17.44
2023-06-21T23:11:00,atd,17.56
2023-06-21T23:12:00,atd,21.44
2023-06-21T23:13:00,atd,21.79
2023-06-21T23:14:00,atd,29.58
2023-06-21T23:15:00,atd,19.86
2023-06-21T23:16:00,atd,19.24
2023-06-21T23:17:00,atd,18.28
