#datetime,building,power
2023-07-24T11:39:00,atd,144.97
2023-07-24T11:40:00,atd,146.41
2023-07-24T11:41:00,atd,154.29
2023-07-24T11:42:00,atd,151.13
2023-07-24T11:43:00,atd,153.17
2023-07-24T11:44:00,atd,149.71
2023-07-24T11:45:00,atd,150.81
2023-07-24T11:46:00,atd,128.61
2023-07-24T11:47:00,atd,120.65
2023-07-24T11:48:00,atd,115.53
2023-07-24T11:49:00,atd,130.85
2023-07-24T11:50:00,atd,140.87
2023-07-24T11:51:00,atd,129.25
2023-07-24T11:52:00,atd,141.90
2023-07-24T11:53:00,atd,149.60
2023-07-24T11:54:00,atd,148.83
2023-07-24T11:55:00,atd,152.33
2023-07-24T11:56:00,atd,152.21
2023-07-24T11:57:00,atd,155.03
2023-07-24T11:58:00,atd,152.58
2023-07-24T11:59:00,atd,132.10
2023-07-24T12:00:00,atd,118.67
2023-07-24T12:01:00,atd,115.59
2023-07-24T12:02:00,atd,132.11
2023-07-24T12:03:00,atd,132.89
2023-07-24T12:04:00,atd,134.80
2023-07-24T12:05:00,atd,146.43
2023-07-24T12:06:00,atd,158.07
2023-07-24T12:07:00,atd,147.09
2023-07-24T12:08:00,atd,161.22
2023-07-24T12:09:00,atd,153.99
2023-07-24T12:10:00,atd,155.94
2023-07-24T12:11:00,atd,159.11
2023-07-24T12:12:00,atd,140.12
2023-07-24T12:13:00,atd,135.59
2023-07-24T12:14:00,atd,132.72
2023-07-24T12:15:00,atd,136.84
2023-07-24T12:16:00,atd,156.88
2023-07-24T12:17:00,atd,143.76
2023-07-24T12:18:00,atd,144.34
2023-07-24T12:19:00,atd,148.55
2023-07-24T12:20:00,atd,147.70
2023-07-24T12:21:00,atd,154.14
2023-07-24T12:22:00,atd,151.81
2023-07-24T12:23:00,atd,151.16
2023-07-24T12:24:00,atd,131.95
2023-07-24T12:25:00,atd,127.14
2023-07-24T12:26:00,atd,128.00
2023-07-24T12:27:00,atd,139.45
2023-07-24T12:28:00,atd,140.28
2023-07-24T12:29:00,atd,144.14
2023-07-24T12:30:00,atd,142.63
2023-07-24T12:31:00,atd,140.30
2023-07-24T12:32:00,atd,139.92
2023-07-24T12:33:00,atd,134.06
2023-07-24T12:34:00,atd,135.65
2023-07-24T12:35:00,atd,133.30
2023-07-24T12:36:00,atd,131.94
2023-07-24T12:37:00,atd,129.82
2023-07-24T12:38:00,atd,130.97
2023-07-24T12:39:00,atd,130.53
2023-07-24T12:40:00,atd,149.33
2023-07-24T12:41:00,atd,147.86
2023-07-24T12:42:00,atd,152.13
2023-07-24T12:43:00,atd,147.02
2023-07-24T12:44:00,atd,150.74
2023-07-24T12:45:00,atd,151.50
2023-07-24T12:46:00,atd,140.80
2023-07-24T12:47:00,atd,121.81
2023-07-24T12:48:00,atd,123.65
2023-07-24T12:49:00,atd,138.95
2023-07-24T12:50:00,atd,140.66
2023-07-24T12:51:00,atd,140.15
2023-07-24T12:52:00,atd,138.84
2023-07-24T12:53:00,atd,150.04
2023-07-24T12:54:00,atd,147.18
2023-07-24T12:55:00,atd,144.32
2023-07-24T12:56:00,atd,150.22
2023-07-24T12:57:00,atd,150.39
2023-07-24T12:58:00,atd,155.01
2023-07-24T12:59:00,atd,132.91
2023-07-24T13:00:00,atd,135.96
2023-07-24T13:01:00,atd,134.95
2023-07-24T13:02:00,atd,134.11
2023-07-24T13:03:00,atd,131.31
2023-07-24T13:04:00,atd,129.56
2023-07-24T13:05:00,atd,133.70
2023-07-24T13:06:00,atd,127.97
2023-07-24T13:07:00,atd,129.24
2023-07-24T13:08:00,atd,149.40
2023-07-24T13:09:00,atd,144.55
2023-07-24T13:10:00,atd,146.68
2023-07-24T13:11:00,atd,146.49
2023-07-24T13:12:00,atd,149.28
2023-07-24T13:13:00,atd,153.82
2023-07-24T13:14:00,atd,139.19
2023-07-24T13:15:00,atd,139.48
2023-07-24T13:16:00,atd,136.63
2023-07-24T13:17:00,atd,133.65
2023-07-24T13:18:00,atd,134.15
2023-07-24T13:19:00,atd,131.16
2023-07-24T13:20:00,atd,131.77
2023-07-24T13:21:00,atd,134.41
2023-07-24T13:22:00,atd,132.89
2023-07-24T13:23:00,atd,128.46
2023-07-24T13:24:00,atd,132.20
2023-07-24T13:25:00,atd,134.61
2023-07-24T13:26:00,atd,137.14
2023-07-24T13:27:00,atd,136.74
2023-07-24T13:28:00,atd,139.75
2023-07-24T13:29:00,atd,134.81
2023-07-24T13:30:00,atd,133.85
2023-07-24T13:31:00,atd,146.47
2023-07-24T13:32:00,atd,137.28
2023-07-24T13:33:00,atd,134.55
2023-07-24T13:34:00,atd,132.26
2023-07-24T13:35:00,atd,128.77
2023-07-24T13:36:00,atd,128.53
2023-07-24T13:37:00,atd,147.76
2023-07-24T13:38:00,atd,146.41
2023-07-24T13:39:00,atd,150.11
2023-07-24T13:40:00,atd,156.95
2023-07-24T13:41:00,atd,152.63
2023-07-24T13:42:00,atd,131.14
2023-07-24T13:43:00,atd,116.90
2023-07-24T13:44:00,atd,118.84
2023-07-24T13:45:00,atd,133.10
2023-07-24T13:46:00,atd,128.58
2023-07-24T13:47:00,atd,132.26
2023-07-24T13:48:00,atd,128.79
2023-07-24T13:49:00,atd,131.94
2023-07-24T13:50:00,atd,131.50
2023-07-24T13:51:00,atd,133.72
2023-07-24T13:52:00,atd,132.35
2023-07-24T13:53:00,atd,130.72
2023-07-24T13:54:00,atd,130.48
2023-07-24T13:55:00,atd,129.31
2023-07-24T13:56:00,atd,130.38
2023-07-24T13:57:00,atd,130.27
2023-07-24T13:58:00,atd,147.49
2023-07-24T13:59:00,atd,143.39
2023-07-24T14:00:00,atd,144.78
2023-07-24T14:01:00,atd,149.92
2023-07-24T14:02:00,atd,148.77
2023-07-24T14:03:00,atd,152.92
2023-07-24T14:04:00,atd,133.52
2023-07-24T14:05:00,atd,117.10
2023-07-24T14:06:00,atd,118.91
2023-07-24T14:07:00,atd,135.72
2023-07-24T14:08:00,atd,135.96
2023-07-24T14:09:00,atd,135.00
2023-07-24T14:10:00,atd,134.89
2023-07-24T14:11:00,atd,135.63
2023-07-24T14:12:00,atd,135.51
2023-07-24T14:13:00,atd,156.28
2023-07-24T14:14:00,atd,150.16
2023-07-24T14:15:00,atd,150.62
2023-07-24T14:16:00,atd,157.34
2023-07-24T14:17:00,atd,154.13
2023-07-24T14:18:00,atd,156.13
2023-07-24T14:19:00,atd,123.16
2023-07-24T14:20:00,atd,135.22
2023-07-24T14:21:00,atd,133.17
2023-07-24T14:22:00,atd,136.78
2023-07-24T14:23:00,atd,136.28
2023-07-24T14:24:00,atd,135.51
2023-07-24T14:25:00,atd,133.26
2023-07-24T14:26:00,atd,132.23
2023-07-24T14:27:00,atd,149.54
2023-07-24T14:28:00,atd,141.11
2023-07-24T14:29:00,atd,142.69
2023-07-24T14:30:00,atd,147.93
2023-07-24T14:31:00,atd,117.62
2023-07-24T14:32:00,atd,113.88
2023-07-24T14:33:00,atd,131.29
2023-07-24T14:34:00,atd,130.29
2023-07-24T14:35:00,atd,128.22
2023-07-24T14:36:00,atd,132.15
2023-07-24T14:37:00,atd,145.31
2023-07-24T14:38:00,atd,111.53
2023-07-24T14:39:00,atd,111.69
2023-07-24T14:40:00,atd,108.42
2023-07-24T14:41:00,atd,98.51
2023-07-24T14:42:00,atd,107.67
2023-07-24T14:43:00,atd,105.88
2023-07-24T14:44:00,atd,101.12
2023-07-24T14:45:00,atd,99.02
2023-07-24T14:46:00,atd,102.18
2023-07-24T14:47:00,atd,98.70
2023-07-24T14:48:00,atd,105.11
2023-07-24T14:49:00,atd,101.04
2023-07-24T14:50:00,atd,96.83
2023-07-24T14:51:00,atd,96.73
2023-07-24T14:52:00,atd,90.55
2023-07-24T14:53:00,atd,85.72
2023-07-24T14:54:00,atd,87.54
2023-07-24T14:55:00,atd,88.12
2023-07-24T14:56:00,atd,84.84
2023-07-24T14:57:00,atd,83.74
2023-07-24T14:58:00,atd,83.05
2023-07-24T14:59:00,atd,82.47
2023-07-24T15:00:00,atd,86.74
2023-07-24T15:01:00,atd,86.40
2023-07-24T15:02:00,atd,84.88
2023-07-24T15:03:00,atd,83.69
2023-07-24T15:04:00,atd,84.87
2023-07-24T15:05:00,atd,87.00
2023-07-24T15:06:00,atd,87.18
2023-07-24T15:07:00,atd,84.35
2023-07-24T15:08:00,atd,82.19
2023-07-24T15:09:00,atd,80.38
2023-07-24T15:10:00,atd,99.81
2023-07-24T15:11:00,atd,83.73
2023-07-24T15:12:00,atd,91.75
2023-07-24T15:13:00,atd,90.82
2023-07-24T15:14:00,atd,88.22
2023-07-24T15:15:00,atd,89.39
2023-07-24T15:16:00,atd,95.47
2023-07-24T15:17:00,atd,90.73
2023-07-24T15:18:00,atd,94.33
2023-07-24T15:19:00,atd,94.42
2023-07-24T15:20:00,atd,92.66
2023-07-24T15:21:00,atd,87.33
2023-07-24T15:22:00,atd,87.41
2023-07-24T15:23:00,atd,86.09
2023-07-24T15:24:00,atd,91.87
2023-07-24T15:25:00,atd,90.20
2023-07-24T15:26:00,atd,92.98
2023-07-24T15:27:00,atd,94.08
2023-07-24T15:28:00,atd,100.71
2023-07-24T15:29:00,atd,85.15
2023-07-24T15:30:00,atd,89.51
2023-07-24T15:31:00,atd,83.53
2023-07-24T15:32:00,atd,83.27
2023-07-24T15:33:00,atd,84.83
2023-07-24T15:34:00,atd,85.07
2023-07-24T15:35:00,atd,83.42
2023-07-24T15:36:00,atd,84.46
2023-07-24T15:37:00,atd,82.92
2023-07-24T15:38:00,atd,80.07
2023-07-24T15:39:00,atd,84.33
2023-07-24T15:40:00,atd,83.66
2023-07-24T15:41:00,atd,79.90
2023-07-24T15:42:00,atd,81.31
2023-07-24T15:43:00,atd,80.73
2023-07-24T15:44:00,atd,83.26
2023-07-24T15:45:00,atd,82.32
2023-07-24T15:46:00,atd,95.81
2023-07-24T15:47:00,atd,87.08
2023-07-24T15:48:00,atd,82.08
2023-07-24T15:49:00,atd,77.73
2023-07-24T15:50:00,atd,78.08
2023-07-24T15:51:00,atd,79.82
2023-07-24T15:52:00,atd,97.03
2023-07-24T15:53:00,atd,97.85
2023-07-24T15:54:00,atd,96.84
2023-07-24T15:55:00,atd,97.53
2023-07-24T15:56:00,atd,83.51
2023-07-24T15:57:00,atd,82.98
2023-07-24T15:58:00,atd,80.55
2023-07-24T15:59:00,atd,95.38
2023-07-24T16:00:00,atd,45.92
2023-07-24T16:01:00,atd,43.72
2023-07-24T16:02:00,atd,41.29
2023-07-24T16:03:00,atd,52.66
2023-07-24T16:04:00,atd,63.26
2023-07-24T16:05:00,atd,67.26
2023-07-24T16:06:00,atd,67.49
2023-07-24T16:07:00,atd,66.37
2023-07-24T16:08:00,atd,67.30
2023-07-24T16:09:00,atd,66.16
2023-07-24T16:10:00,atd,68.00
2023-07-24T16:11:00,atd,82.63
2023-07-24T16:12:00,atd,90.36
2023-07-24T16:13:00,atd,93.63
2023-07-24T16:14:00,atd,95.34
2023-07-24T16:15:00,atd,85.69
2023-07-24T16:16:00,atd,82.85
2023-07-24T16:17:00,atd,83.74
2023-07-24T16:18:00,atd,80.67
2023-07-24T16:19:00,atd,79.42
2023-07-24T16:20:00,atd,77.67
2023-07-24T16:21:00,atd,90.23
2023-07-24T16:22:00,atd,74.79
2023-07-24T16:23:00,atd,75.98
2023-07-24T16:24:00,atd,69.56
2023-07-24T16:25:00,atd,65.07
2023-07-24T16:26:00,atd,66.12
2023-07-24T16:27:00,atd,64.76
2023-07-24T16:28:00,atd,70.44
2023-07-24T16:29:00,atd,71.64
2023-07-24T16:30:00,atd,73.26
2023-07-24T16:31:00,atd,73.15
2023-07-24T16:32:00,atd,69.27
2023-07-24T16:33:00,atd,68.44
2023-07-24T16:34:00,atd,68.02
2023-07-24T16:35:00,atd,69.08
2023-07-24T16:36:00,atd,68.42
2023-07-24T16:37:00,atd,70.87
2023-07-24T16:38:00,atd,72.01
2023-07-24T16:39:00,atd,72.26
2023-07-24T16:40:00,atd,71.18
2023-07-24T16:41:00,atd,66.28
2023-07-24T16:42:00,atd,71.78
2023-07-24T16:43:00,atd,74.82
2023-07-24T16:44:00,atd,78.55
2023-07-24T16:45:00,atd,79.68
2023-07-24T16:46:00,atd,80.79
2023-07-24T16:47:00,atd,71.72
2023-07-24T16:48:00,atd,75.00
2023-07-24T16:49:00,atd,72.71
2023-07-24T16:50:00,atd,71.36
2023-07-24T16:51:00,atd,74.78
2023-07-24T16:52:00,atd,77.22
2023-07-24T16:53:00,atd,69.61
2023-07-24T16:54:00,atd,80.25
2023-07-24T16:55:00,atd,69.88
2023-07-24T16:56:00,atd,67.75
2023-07-24T16:57:00,atd,77.46
2023-07-24T16:58:00,atd,76.34
2023-07-24T16:59:00,atd,75.75
2023-07-24T17:00:00,atd,72.97
2023-07-24T17:01:00,atd,74.87
2023-07-24T17:02:00,atd,71.92
2023-07-24T17:03:00,atd,71.84
2023-07-24T17:04:00,atd,68.97
2023-07-24T17:05:00,atd,67.27
2023-07-24T17:06:00,atd,69.39
2023-07-24T17:07:00,atd,67.06
2023-07-24T17:08:00,atd,65.76
2023-07-24T17:09:00,atd,68.49
2023-07-24T17:10:00,atd,67.86
2023-07-24T17:11:00,atd,65.01
2023-07-24T17:12:00,atd,66.68
2023-07-24T17:13:00,atd,69.46
2023-07-24T17:14:00,atd,66.28
2023-07-24T17:15:00,atd,69.30
2023-07-24T17:16:00,atd,64.36
2023-07-24T17:17:00,atd,66.50
2023-07-24T17:18:00,atd,65.57
2023-07-24T17:19:00,atd,68.02
2023-07-24T17:20:00,atd,68.74
2023-07-24T17:21:00,atd,69.28
2023-07-24T17:22:00,atd,67.73
2023-07-24T17:23:00,atd,66.57
2023-07-24T17:24:00,atd,72.18
2023-07-24T17:25:00,atd,72.52
2023-07-24T17:26:00,atd,71.36
2023-07-24T17:27:00,atd,73.48
2023-07-24T17:28:00,atd,71.09
2023-07-24T17:29:00,atd,70.33
2023-07-24T17:30:00,atd,70.67
2023-07-24T17:31:00,atd,62.68
2023-07-24T17:32:00,atd,65.17
2023-07-24T17:33:00,atd,68.12
2023-07-24T17:34:00,atd,66.61
2023-07-24T17:35:00,atd,68.84
2023-07-24T17:36:00,atd,69.29
2023-07-24T17:37:00,atd,66.68
2023-07-24T17:38:00,atd,65.19
2023-07-24T17:39:00,atd,66.53
2023-07-24T17:40:00,atd,64.82
2023-07-24T17:41:00,atd,67.17
2023-07-24T17:42:00,atd,68.52
2023-07-24T17:43:00,atd,68.44
2023-07-24T17:44:00,atd,69.19
2023-07-24T17:45:00,atd,69.77
2023-07-24T17:46:00,atd,68.82
2023-07-24T17:47:00,atd,70.23
2023-07-24T17:48:00,atd,66.75
2023-07-24T17:49:00,atd,66.97
2023-07-24T17:50:00,atd,69.36
2023-07-24T17:51:00,atd,72.47
2023-07-24T17:52:00,atd,70.00
2023-07-24T17:53:00,atd,66.51
2023-07-24T17:54:00,atd,65.23
2023-07-24T17:55:00,atd,70.90
2023-07-24T17:56:00,atd,72.57
2023-07-24T17:57:00,atd,74.20
2023-07-24T17:58:00,atd,69.82
2023-07-24T17:59:00,atd,72.04
2023-07-24T18:00:00,atd,69.29
2023-07-24T18:01:00,atd,70.12
2023-07-24T18:02:00,atd,69.44
2023-07-24T18:03:00,atd,65.25
2023-07-24T18:04:00,atd,63.15
2023-07-24T18:05:00,atd,68.88
2023-07-24T18:06:00,atd,74.84
2023-07-24T18:07:00,atd,76.52
2023-07-24T18:08:00,atd,78.18
2023-07-24T18:09:00,atd,79.94
2023-07-24T18:10:00,atd,79.92
2023-07-24T18:11:00,atd,82.04
2023-07-24T18:12:00,atd,82.83
2023-07-24T18:13:00,atd,79.26
2023-07-24T18:14:00,atd,80.03
2023-07-24T18:15:00,atd,74.54
2023-07-24T18:16:00,atd,74.05
2023-07-24T18:17:00,atd,72.54
2023-07-24T18:18:00,atd,70.05
2023-07-24T18:19:00,atd,68.74
2023-07-24T18:20:00,atd,68.72
2023-07-24T18:21:00,atd,75.06
2023-07-24T18:22:00,atd,72.68
2023-07-24T18:23:00,atd,70.61
2023-07-24T18:24:00,atd,75.43
2023-07-24T18:25:00,atd,77.69
2023-07-24T18:26:00,atd,75.35
2023-07-24T18:27:00,atd,72.54
2023-07-24T18:28:00,atd,82.02
2023-07-24T18:29:00,atd,91.26
2023-07-24T18:30:00,atd,88.69
2023-07-24T18:31:00,atd,78.31
2023-07-24T18:32:00,atd,76.28
2023-07-24T18:33:00,atd,70.30
2023-07-24T18:34:00,atd,73.03
2023-07-24T18:35:00,atd,73.44
2023-07-24T18:36:00,atd,71.34
2023-07-24T18:37:00,atd,73.92
2023-07-24T18:38:00,atd,70.76
2023-07-24T18:39:00,atd,73.38
2023-07-24T18:40:00,atd,71.48
2023-07-24T18:41:00,atd,72.13
2023-07-24T18:42:00,atd,69.88
2023-07-24T18:43:00,atd,70.33
2023-07-24T18:44:00,atd,65.99
2023-07-24T18:45:00,atd,66.58
2023-07-24T18:46:00,atd,69.89
2023-07-24T18:47:00,atd,73.31
2023-07-24T18:48:00,atd,74.59
2023-07-24T18:49:00,atd,69.89
2023-07-24T18:50:00,atd,68.59
2023-07-24T18:51:00,atd,71.92
2023-07-24T18:52:00,atd,70.79
2023-07-24T18:53:00,atd,77.99
2023-07-24T18:54:00,atd,73.01
2023-07-24T18:55:00,atd,74.39
2023-07-24T18:56:00,atd,70.81
2023-07-24T18:57:00,atd,66.71
2023-07-24T18:58:00,atd,68.61
2023-07-24T18:59:00,atd,67.41
2023-07-24T19:00:00,atd,63.36
2023-07-24T19:01:00,atd,68.62
2023-07-24T19:02:00,atd,63.34
2023-07-24T19:03:00,atd,65.88
2023-07-24T19:04:00,atd,65.62
2023-07-24T19:05:00,atd,67.42
2023-07-24T19:06:00,atd,64.02
2023-07-24T19:07:00,atd,66.30
2023-07-24T19:08:00,atd,71.43
2023-07-24T19:09:00,atd,74.39
2023-07-24T19:10:00,atd,74.41
2023-07-24T19:11:00,atd,74.19
2023-07-24T19:12:00,atd,74.34
2023-07-24T19:13:00,atd,69.06
2023-07-24T19:14:00,atd,68.23
2023-07-24T19:15:00,atd,69.29
2023-07-24T19:16:00,atd,68.91
2023-07-24T19:17:00,atd,73.17
2023-07-24T19:18:00,atd,79.98
2023-07-24T19:19:00,atd,75.87
2023-07-24T19:20:00,atd,79.32
2023-07-24T19:21:00,atd,80.18
2023-07-24T19:22:00,atd,72.97
2023-07-24T19:23:00,atd,74.61
2023-07-24T19:24:00,atd,70.16
2023-07-24T19:25:00,atd,66.99
2023-07-24T19:26:00,atd,63.97
2023-07-24T19:27:00,atd,92.26
2023-07-24T19:28:00,atd,80.92
2023-07-24T19:29:00,atd,83.76
2023-07-24T19:30:00,atd,82.19
2023-07-24T19:31:00,atd,74.06
2023-07-24T19:32:00,atd,66.82
2023-07-24T19:33:00,atd,62.03
2023-07-24T19:34:00,atd,69.31
2023-07-24T19:35:00,atd,74.24
2023-07-24T19:36:00,atd,75.31
2023-07-24T19:37:00,atd,72.08
2023-07-24T19:38:00,atd,73.08
2023-07-24T19:39:00,atd,68.53
2023-07-24T19:40:00,atd,65.23
2023-07-24T19:41:00,atd,72.01
2023-07-24T19:42:00,atd,74.98
2023-07-24T19:43:00,atd,73.18
2023-07-24T19:44:00,atd,85.45
2023-07-24T19:45:00,atd,74.43
2023-07-24T19:46:00,atd,70.62
2023-07-24T19:47:00,atd,67.20
2023-07-24T19:48:00,atd,69.55
2023-07-24T19:49:00,atd,73.92
2023-07-24T19:50:00,atd,71.26
2023-07-24T19:51:00,atd,74.20
2023-07-24T19:52:00,atd,73.59
2023-07-24T19:53:00,atd,72.12
2023-07-24T19:54:00,atd,68.21
2023-07-24T19:55:00,atd,67.24
2023-07-24T19:56:00,atd,72.61
2023-07-24T19:57:00,atd,76.00
2023-07-24T19:58:00,atd,74.84
2023-07-24T19:59:00,atd,75.45
2023-07-24T20:00:00,atd,76.91
2023-07-24T20:01:00,atd,78.13
2023-07-24T20:02:00,atd,84.20
2023-07-24T20:03:00,atd,72.67
2023-07-24T20:04:00,atd,72.28
2023-07-24T20:05:00,atd,72.68
2023-07-24T20:06:00,atd,75.39
2023-07-24T20:07:00,atd,73.06
2023-07-24T20:08:00,atd,71.53
2023-07-24T20:09:00,atd,72.31
2023-07-24T20:10:00,atd,70.58
2023-07-24T20:11:00,atd,71.49
2023-07-24T20:12:00,atd,71.99
2023-07-24T20:13:00,atd,73.76
2023-07-24T20:14:00,atd,72.66
2023-07-24T20:15:00,atd,72.97
2023-07-24T20:16:00,atd,71.67
2023-07-24T20:17:00,atd,74.20
2023-07-24T20:18:00,atd,74.00
2023-07-24T20:19:00,atd,73.25
2023-07-24T20:20:00,atd,81.02
2023-07-24T20:21:00,atd,65.36
2023-07-24T20:22:00,atd,67.65
2023-07-24T20:23:00,atd,62.88
2023-07-24T20:24:00,atd,69.44
2023-07-24T20:25:00,atd,69.46
2023-07-24T20:26:00,atd,66.62
2023-07-24T20:27:00,atd,69.33
2023-07-24T20:28:00,atd,70.19
2023-07-24T20:29:00,atd,73.34
2023-07-24T20:30:00,atd,75.27
2023-07-24T20:31:00,atd,75.15
2023-07-24T20:32:00,atd,67.17
2023-07-24T20:33:00,atd,71.31
2023-07-24T20:34:00,atd,69.33
2023-07-24T20:35:00,atd,72.17
2023-07-24T20:36:00,atd,74.17
2023-07-24T20:37:00,atd,73.02
2023-07-24T20:38:00,atd,72.24
2023-07-24T20:39:00,atd,71.60
2023-07-24T20:40:00,atd,73.12
2023-07-24T20:41:00,atd,75.07
2023-07-24T20:42:00,atd,77.98
2023-07-24T20:43:00,atd,74.47
2023-07-24T20:44:00,atd,71.94
2023-07-24T20:45:00,atd,67.99
2023-07-24T20:46:00,atd,66.63
2023-07-24T20:47:00,atd,66.72
2023-07-24T20:48:00,atd,70.65
2023-07-24T20:49:00,atd,67.95
2023-07-24T20:50:00,atd,68.00
2023-07-24T20:51:00,atd,67.03
2023-07-24T20:52:00,atd,66.32
2023-07-24T20:53:00,atd,66.82
2023-07-24T20:54:00,atd,69.82
2023-07-24T20:55:00,atd,84.33
2023-07-24T20:56:00,atd,73.79
2023-07-24T20:57:00,atd,71.50
2023-07-24T20:58:00,atd,69.87
2023-07-24T20:59:00,atd,71.53
2023-07-24T21:00:00,atd,76.46
2023-07-24T21:01:00,atd,71.52
2023-07-24T21:02:00,atd,68.72
2023-07-24T21:03:00,atd,71.65
2023-07-24T21:04:00,atd,67.40
2023-07-24T21:05:00,atd,67.35
2023-07-24T21:06:00,atd,71.29
2023-07-24T21:07:00,atd,69.49
2023-07-24T21:08:00,atd,69.05
2023-07-24T21:09:00,atd,69.43
2023-07-24T21:10:00,atd,70.86
2023-07-24T21:11:00,atd,70.01
2023-07-24T21:12:00,atd,78.20
2023-07-24T21:13:00,atd,84.58
2023-07-24T21:14:00,atd,71.11
2023-07-24T21:15:00,atd,73.46
2023-07-24T21:16:00,atd,76.77
2023-07-24T21:17:00,atd,72.29
2023-07-24T21:18:00,atd,72.41
2023-07-24T21:19:00,atd,74.21
2023-07-24T21:20:00,atd,76.87
2023-07-24T21:21:00,atd,72.03
2023-07-24T21:22:00,atd,72.83
2023-07-24T21:23:00,atd,73.82
2023-07-24T21:24:00,atd,74.73
2023-07-24T21:25:00,atd,74.25
2023-07-24T21:26:00,atd,72.97
2023-07-24T21:27:00,atd,72.05
2023-07-24T21:28:00,atd,71.73
2023-07-24T21:29:00,atd,67.33
2023-07-24T21:30:00,atd,81.47
2023-07-24T21:31:00,atd,69.22
2023-07-24T21:32:00,atd,67.86
2023-07-24T21:33:00,atd,69.69
2023-07-24T21:34:00,atd,72.39
2023-07-24T21:35:00,atd,72.75
2023-07-24T21:36:00,atd,72.81
2023-07-24T21:37:00,atd,71.23
2023-07-24T21:38:00,atd,73.19
2023-07-24T21:39:00,atd,74.34
2023-07-24T21:40:00,atd,71.49
2023-07-24T21:41:00,atd,73.26
2023-07-24T21:42:00,atd,72.23
2023-07-24T21:43:00,atd,69.53
2023-07-24T21:44:00,atd,68.87
2023-07-24T21:45:00,atd,68.19
2023-07-24T21:46:00,atd,68.97
2023-07-24T21:47:00,atd,81.63
2023-07-24T21:48:00,atd,68.49
2023-07-24T21:49:00,atd,69.73
2023-07-24T21:50:00,atd,69.01
2023-07-24T21:51:00,atd,66.58
2023-07-24T21:52:00,atd,74.34
2023-07-24T21:53:00,atd,74.56
2023-07-24T21:54:00,atd,76.09
2023-07-24T21:55:00,atd,72.83
2023-07-24T21:56:00,atd,69.22
2023-07-24T21:57:00,atd,69.95
2023-07-24T21:58:00,atd,65.40
2023-07-24T21:59:00,atd,68.62
2023-07-24T22:00:00,atd,69.37
2023-07-24T22:01:00,atd,30.88
2023-07-24T22:02:00,atd,24.91
2023-07-24T22:03:00,atd,15.88
2023-07-24T22:04:00,atd,17.16
2023-07-24T22:05:00,atd,18.39
2023-07-24T22:06:00,atd,20.20
2023-07-24T22:07:00,atd,24.53
2023-07-24T22:08:00,atd,21.64
2023-07-24T22:09:00,atd,20.44
2023-07-24T22:10:00,atd,23.93
2023-07-24T22:11:00,atd,19.61
2023-07-24T22:12:00,atd,21.02
2023-07-24T22:13:00,atd,19.14
2023-07-24T22:14:00,atd,17.39
2023-07-24T22:15:00,atd,20.10
2023-07-24T22:16:00,atd,18.93
2023-07-24T22:17:00,atd,21.22
2023-07-24T22:18:00,atd,22.13
2023-07-24T22:19:00,atd,22.76
2023-07-24T22:20:00,atd,26.98
2023-07-24T22:21:00,atd,22.05
2023-07-24T22:22:00,atd,24.20
2023-07-24T22:23:00,atd,23.01
2023-07-24T22:24:00,atd,24.09
2023-07-24T22:25:00,atd,19.40
2023-07-24T22:26:00,atd,15.92
2023-07-24T22:27:00,atd,19.34
2023-07-24T22:28:00,atd,18.64
2023-07-24T22:29:00,atd,18.58
2023-07-24T22:30:00,atd,18.68
2023-07-24T22:31:00,atd,20.39
2023-07-24T22:32:00,atd,17.40
2023-07-24T22:33:00,atd,18.50
2023-07-24T22:34:00,atd,22.35
2023-07-24T22:35:00,atd,22.85
2023-07-24T22:36:00,atd,23.73
2023-07-24T22:37:00,atd,30.24
2023-07-24T22:38:00,atd,30.24
2023-07-24T22:39:00,atd,25.50
2023-07-24T22:40:00,atd,21.63
2023-07-24T22:41:00,atd,22.43
2023-07-24T22:42:00,atd,20.39
2023-07-24T22:43:00,atd,23.53
2023-07-24T22:44:00,atd,22.61
2023-07-24T22:45:00,atd,35.17
2023-07-24T22:46:00,atd,35.75
2023-07-24T22:47:00,atd,34.02
2023-07-24T22:48:00,atd,32.49
2023-07-24T22:49:00,atd,26.46
2023-07-24T22:50:00,atd,26.24
2023-07-24T22:51:00,atd,31.74
2023-07-24T22:52:00,atd,32.58
2023-07-24T22:53:00,atd,30.74
2023-07-24T22:54:00,atd,32.50
2023-07-24T22:55:00,atd,21.52
2023-07-24T22:56:00,atd,25.25
2023-07-24T22:57:00,atd,24.07
2023-07-24T22:58:00,atd,22.18
2023-07-24T22:59:00,atd,21.13
2023-07-24T23:00:00,atd,20.52
2023-07-24T23:01:00,atd,33.57
2023-07-24T23:02:00,atd,23.23
2023-07-24T23:03:00,atd,25.13
2023-07-24T23:04:00,atd,25.48
2023-07-24T23:05:00,atd,24.35
2023-07-24T23:06:00,atd,23.33
2023-07-24T23:07:00,atd,24.42
2023-07-24T23:08:00,atd,24.37
2023-07-24T23:09:00,atd,24.26
2023-07-24T23:10:00,atd,25.03
2023-07-24T23:11:00,atd,19.37
2023-07-24T23:12:00,atd,19.54
2023-07-24T23:13:00,atd,26.01
2023-07-24T23:14:00,atd,26.13
2023-07-24T23:15:00,atd,26.48
2023-07-24T23:16:00,atd,27.53
2023-07-24T23:17:00,atd,26.65
