#datetime,building,power
2022-04-02T11:39:00,prt,98.41
2022-04-02T11:40:00,prt,97.35
2022-04-02T11:41:00,prt,92.36
2022-04-02T11:42:00,prt,97.53
2022-04-02T11:43:00,prt,99.88
2022-04-02T11:44:00,prt,95.57
2022-04-02T11:45:00,prt,92.29
2022-04-02T11:46:00,prt,83.66
2022-04-02T11:47:00,prt,83.21
2022-04-02T11:48:00,prt,88.27
2022-04-02T11:49:00,prt,85.07
2022-04-02T11:50:00,prt,104.41
2022-04-02T11:51:00,prt,88.03
2022-04-02T11:52:00,prt,88.72
2022-04-02T11:53:00,prt,89.46
2022-04-02T11:54:00,prt,92.49
2022-04-02T11:55:00,prt,81.58
2022-04-02T11:56:00,prt,84.84
2022-04-02T11:57:00,prt,88.14
2022-04-02T11:58:00,prt,87.87
2022-04-02T11:59:00,prt,83.19
2022-04-02T12:00:00,prt,81.62
2022-04-02T12:01:00,prt,85.00
2022-04-02T12:02:00,prt,87.40
2022-04-02T12:03:00,prt,94.92
2022-04-02T12:04:00,prt,94.24
2022-04-02T12:05:00,prt,94.91
2022-04-02T12:06:00,prt,100.93
2022-04-02T12:07:00,prt,91.63
2022-04-02T12:08:00,prt,88.95
2022-04-02T12:09:00,prt,88.62
2022-04-02T12:10:00,prt,90.06
2022-04-02T12:11:00,prt,95.95
2022-04-02T12:12:00,prt,106.55
2022-04-02T12:13:00,prt,107.12
2022-04-02T12:14:00,prt,95.73
2022-04-02T12:15:00,prt,95.32
2022-04-02T12:16:00,prt,91.24
2022-04-02T12:17:00,prt,90.82
2022-04-02T12:18:00,prt,83.59
2022-04-02T12:19:00,prt,83.33
2022-04-02T12:20:00,prt,76.89
2022-04-02T12:21:00,prt,83.24
2022-04-02T12:22:00,prt,83.35
2022-04-02T12:23:00,prt,94.78
2022-04-02T12:24:00,prt,87.63
2022-04-02T12:25:00,prt,85.90
2022-04-02T12:26:00,prt,82.67
2022-04-02T12:27:00,prt,84.28
2022-04-02T12:28:00,prt,84.82
2022-04-02T12:29:00,prt,85.01
2022-04-02T12:30:00,prt,86.49
2022-04-02T12:31:00,prt,82.86
2022-04-02T12:32:00,prt,82.21
2022-04-02T12:33:00,prt,98.00
2022-04-02T12:34:00,prt,88.68
2022-04-02T12:35:00,prt,89.43
2022-04-02T12:36:00,prt,80.49
2022-04-02T12:37:00,prt,85.96
2022-04-02T12:38:00,prt,84.49
2022-04-02T12:39:00,prt,87.67
2022-04-02T12:40:00,prt,89.62
2022-04-02T12:41:00,prt,85.46
2022-04-02T12:42:00,prt,86.89
2022-04-02T12:43:00,prt,93.63
2022-04-02T12:44:00,prt,91.15
2022-04-02T12:45:00,prt,85.38
2022-04-02T12:46:00,prt,87.08
2022-04-02T12:47:00,prt,87.28
2022-04-02T12:48:00,prt,91.55
2022-04-02T12:49:00,prt,87.17
2022-04-02T12:50:00,prt,88.22
2022-04-02T12:51:00,prt,106.26
2022-04-02T12:52:00,prt,93.22
2022-04-02T12:53:00,prt,88.71
2022-04-02T12:54:00,prt,87.62
2022-04-02T12:55:00,prt,80.13
2022-04-02T12:56:00,prt,85.53
2022-04-02T12:57:00,prt,84.37
2022-04-02T12:58:00,prt,82.47
2022-04-02T12:59:00,prt,75.16
2022-04-02T13:00:00,prt,75.25
2022-04-02T13:01:00,prt,89.68
2022-04-02T13:02:00,prt,84.65
2022-04-02T13:03:00,prt,85.36
2022-04-02T13:04:00,prt,88.56
2022-04-02T13:05:00,prt,87.64
2022-04-02T13:06:00,prt,88.60
2022-04-02T13:07:00,prt,87.06
2022-04-02T13:08:00,prt,84.95
2022-04-02T13:09:00,prt,86.28
2022-04-02T13:10:00,prt,83.42
2022-04-02T13:11:00,prt,74.80
2022-04-02T13:12:00,prt,78.27
2022-04-02T13:13:00,prt,80.76
2022-04-02T13:14:00,prt,84.23
2022-04-02T13:15:00,prt,79.17
2022-04-02T13:16:00,prt,82.46
2022-04-02T13:17:00,prt,86.18
2022-04-02T13:18:00,prt,86.48
2022-04-02T13:19:00,prt,79.28
2022-04-02T13:20:00,prt,79.10
2022-04-02T13:21:00,prt,83.78
2022-04-02T13:22:00,prt,80.86
2022-04-02T13:23:00,prt,83.21
2022-04-02T13:24:00,prt,82.07
2022-04-02T13:25:00,prt,86.61
2022-04-02T13:26:00,prt,94.85
2022-04-02T13:27:00,prt,90.20
2022-04-02T13:28:00,prt,90.37
2022-04-02T13:29:00,prt,92.08
2022-04-02T13:30:00,prt,84.62
2022-04-02T13:31:00,prt,83.84
2022-04-02T13:32:00,prt,81.90
2022-04-02T13:33:00,prt,83.67
2022-04-02T13:34:00,prt,79.61
2022-04-02T13:35:00,prt,75.40
2022-04-02T13:36:00,prt,78.76
2022-04-02T13:37:00,prt,79.75
2022-04-02T13:38:00,prt,88.23
2022-04-02T13:39:00,prt,83.39
2022-04-02T13:40:00,prt,83.65
2022-04-02T13:41:00,prt,85.51
2022-04-02T13:42:00,prt,91.31
2022-04-02T13:43:00,prt,92.80
2022-04-02T13:44:00,prt,91.68
2022-04-02T13:45:00,prt,81.84
2022-04-02T13:46:00,prt,76.67
2022-04-02T13:47:00,prt,73.39
2022-04-02T13:48:00,prt,72.59
2022-04-02T13:49:00,prt,82.00
2022-04-02T13:50:00,prt,87.31
2022-04-02T13:51:00,prt,87.16
2022-04-02T13:52:00,prt,86.25
2022-04-02T13:53:00,prt,92.35
2022-04-02T13:54:00,prt,85.39
2022-04-02T13:55:00,prt,82.10
2022-04-02T13:56:00,prt,98.19
2022-04-02T13:57:00,prt,92.56
2022-04-02T13:58:00,prt,89.63
2022-04-02T13:59:00,prt,85.29
2022-04-02T14:00:00,prt,86.12
2022-04-02T14:01:00,prt,82.26
2022-04-02T14:02:00,prt,79.59
2022-04-02T14:03:00,prt,73.40
2022-04-02T14:04:00,prt,71.57
2022-04-02T14:05:00,prt,72.00
2022-04-02T14:06:00,prt,76.03
2022-04-02T14:07:00,prt,72.74
2022-04-02T14:08:00,prt,81.97
2022-04-02T14:09:00,prt,85.07
2022-04-02T14:10:00,prt,94.22
2022-04-02T14:11:00,prt,82.44
2022-04-02T14:12:00,prt,80.12
2022-04-02T14:13:00,prt,79.59
2022-04-02T14:14:00,prt,73.01
2022-04-02T14:15:00,prt,70.43
2022-04-02T14:16:00,prt,74.42
2022-04-02T14:17:00,prt,71.75
2022-04-02T14:18:00,prt,78.47
2022-04-02T14:19:00,prt,77.12
2022-04-02T14:20:00,prt,77.92
2022-04-02T14:21:00,prt,85.38
2022-04-02T14:22:00,prt,79.65
2022-04-02T14:23:00,prt,79.62
2022-04-02T14:24:00,prt,74.51
2022-04-02T14:25:00,prt,71.91
2022-04-02T14:26:00,prt,71.94
2022-04-02T14:27:00,prt,73.05
2022-04-02T14:28:00,prt,79.30
2022-04-02T14:29:00,prt,81.31
2022-04-02T14:30:00,prt,79.35
2022-04-02T14:31:00,prt,72.68
2022-04-02T14:32:00,prt,73.92
2022-04-02T14:33:00,prt,72.98
2022-04-02T14:34:00,prt,71.84
2022-04-02T14:35:00,prt,63.64
2022-04-02T14:36:00,prt,65.44
2022-04-02T14:37:00,prt,63.46
2022-04-02T14:38:00,prt,60.44
2022-04-02T14:39:00,prt,60.39
2022-04-02T14:40:00,prt,69.90
2022-04-02T14:41:00,prt,69.05
2022-04-02T14:42:00,prt,74.51
2022-04-02T14:43:00,prt,73.79
2022-04-02T14:44:00,prt,74.34
2022-04-02T14:45:00,prt,73.95
2022-04-02T14:46:00,prt,76.49
2022-04-02T14:47:00,prt,80.19
2022-04-02T14:48:00,prt,95.68
2022-04-02T14:49:00,prt,80.37
2022-04-02T14:50:00,prt,80.27
2022-04-02T14:51:00,prt,76.53
2022-04-02T14:52:00,prt,75.11
2022-04-02T14:53:00,prt,74.75
2022-04-02T14:54:00,prt,71.30
2022-04-02T14:55:00,prt,61.81
2022-04-02T14:56:00,prt,63.26
2022-04-02T14:57:00,prt,63.38
2022-04-02T14:58:00,prt,63.49
2022-04-02T14:59:00,prt,64.16
2022-04-02T15:00:00,prt,58.05
2022-04-02T15:01:00,prt,58.53
2022-04-02T15:02:00,prt,59.81
2022-04-02T15:03:00,prt,61.45
2022-04-02T15:04:00,prt,58.48
2022-04-02T15:05:00,prt,66.56
2022-04-02T15:06:00,prt,67.45
2022-04-02T15:07:00,prt,66.54
2022-04-02T15:08:00,prt,65.98
2022-04-02T15:09:00,prt,67.03
2022-04-02T15:10:00,prt,81.66
2022-04-02T15:11:00,prt,81.03
2022-04-02T15:12:00,prt,81.60
2022-04-02T15:13:00,prt,77.00
2022-04-02T15:14:00,prt,78.40
2022-04-02T15:15:00,prt,76.88
2022-04-02T15:16:00,prt,75.61
2022-04-02T15:17:00,prt,76.55
2022-04-02T15:18:00,prt,73.66
2022-04-02T15:19:00,prt,72.69
2022-04-02T15:20:00,prt,72.90
2022-04-02T15:21:00,prt,74.09
2022-04-02T15:22:00,prt,68.90
2022-04-02T15:23:00,prt,72.26
2022-04-02T15:24:00,prt,67.72
2022-04-02T15:25:00,prt,69.97
2022-04-02T15:26:00,prt,72.22
2022-04-02T15:27:00,prt,78.89
2022-04-02T15:28:00,prt,77.23
2022-04-02T15:29:00,prt,73.13
2022-04-02T15:30:00,prt,74.31
2022-04-02T15:31:00,prt,77.39
2022-04-02T15:32:00,prt,76.03
2022-04-02T15:33:00,prt,75.91
2022-04-02T15:34:00,prt,71.16
2022-04-02T15:35:00,prt,74.28
2022-04-02T15:36:00,prt,71.44
2022-04-02T15:37:00,prt,71.86
2022-04-02T15:38:00,prt,75.48
2022-04-02T15:39:00,prt,81.43
2022-04-02T15:40:00,prt,79.60
2022-04-02T15:41:00,prt,80.34
2022-04-02T15:42:00,prt,81.01
2022-04-02T15:43:00,prt,81.34
2022-04-02T15:44:00,prt,76.81
2022-04-02T15:45:00,prt,74.79
2022-04-02T15:46:00,prt,69.50
2022-04-02T15:47:00,prt,73.47
2022-04-02T15:48:00,prt,72.98
2022-04-02T15:49:00,prt,66.96
2022-04-02T15:50:00,prt,69.92
2022-04-02T15:51:00,prt,71.62
2022-04-02T15:52:00,prt,78.07
2022-04-02T15:53:00,prt,79.29
2022-04-02T15:54:00,prt,77.25
2022-04-02T15:55:00,prt,75.41
2022-04-02T15:56:00,prt,80.31
2022-04-02T15:57:00,prt,96.59
2022-04-02T15:58:00,prt,79.31
2022-04-02T15:59:00,prt,74.19
2022-04-02T16:00:00,prt,68.81
2022-04-02T16:01:00,prt,69.99
2022-04-02T16:02:00,prt,73.44
2022-04-02T16:03:00,prt,71.36
2022-04-02T16:04:00,prt,69.26
2022-04-02T16:05:00,prt,70.05
2022-04-02T16:06:00,prt,72.26
2022-04-02T16:07:00,prt,80.14
2022-04-02T16:08:00,prt,80.64
2022-04-02T16:09:00,prt,80.92
2022-04-02T16:10:00,prt,72.97
2022-04-02T16:11:00,prt,76.74
2022-04-02T16:12:00,prt,78.88
2022-04-02T16:13:00,prt,80.69
2022-04-02T16:14:00,prt,77.04
2022-04-02T16:15:00,prt,74.06
2022-04-02T16:16:00,prt,76.30
2022-04-02T16:17:00,prt,75.71
2022-04-02T16:18:00,prt,77.22
2022-04-02T16:19:00,prt,76.62
2022-04-02T16:20:00,prt,76.64
2022-04-02T16:21:00,prt,81.98
2022-04-02T16:22:00,prt,70.90
2022-04-02T16:23:00,prt,72.22
2022-04-02T16:24:00,prt,66.05
2022-04-02T16:25:00,prt,74.45
2022-04-02T16:26:00,prt,72.72
2022-04-02T16:27:00,prt,73.84
2022-04-02T16:28:00,prt,68.73
2022-04-02T16:29:00,prt,71.31
2022-04-02T16:30:00,prt,67.12
2022-04-02T16:31:00,prt,67.45
2022-04-02T16:32:00,prt,68.55
2022-04-02T16:33:00,prt,74.64
2022-04-02T16:34:00,prt,76.23
2022-04-02T16:35:00,prt,81.82
2022-04-02T16:36:00,prt,97.39
2022-04-02T16:37:00,prt,87.00
2022-04-02T16:38:00,prt,83.95
2022-04-02T16:39:00,prt,90.35
2022-04-02T16:40:00,prt,91.29
2022-04-02T16:41:00,prt,87.74
2022-04-02T16:42:00,prt,81.37
2022-04-02T16:43:00,prt,82.49
2022-04-02T16:44:00,prt,81.43
2022-04-02T16:45:00,prt,83.25
2022-04-02T16:46:00,prt,84.76
2022-04-02T16:47:00,prt,83.11
2022-04-02T16:48:00,prt,77.91
2022-04-02T16:49:00,prt,75.41
2022-04-02T16:50:00,prt,82.35
2022-04-02T16:51:00,prt,80.56
2022-04-02T16:52:00,prt,82.16
2022-04-02T16:53:00,prt,75.06
2022-04-02T16:54:00,prt,78.68
2022-04-02T16:55:00,prt,82.58
2022-04-02T16:56:00,prt,78.50
2022-04-02T16:57:00,prt,88.10
2022-04-02T16:58:00,prt,93.93
2022-04-02T16:59:00,prt,81.77
2022-04-02T17:00:00,prt,76.18
2022-04-02T17:01:00,prt,74.63
2022-04-02T17:02:00,prt,78.68
2022-04-02T17:03:00,prt,77.53
2022-04-02T17:04:00,prt,77.70
2022-04-02T17:05:00,prt,78.74
2022-04-02T17:06:00,prt,87.81
2022-04-02T17:07:00,prt,81.77
2022-04-02T17:08:00,prt,82.52
2022-04-02T17:09:00,prt,89.34
2022-04-02T17:10:00,prt,88.12
2022-04-02T17:11:00,prt,91.59
2022-04-02T17:12:00,prt,91.71
2022-04-02T17:13:00,prt,94.28
2022-04-02T17:14:00,prt,94.13
2022-04-02T17:15:00,prt,88.15
2022-04-02T17:16:00,prt,84.06
2022-04-02T17:17:00,prt,79.57
2022-04-02T17:18:00,prt,80.75
2022-04-02T17:19:00,prt,90.98
2022-04-02T17:20:00,prt,79.01
2022-04-02T17:21:00,prt,75.63
2022-04-02T17:22:00,prt,81.94
2022-04-02T17:23:00,prt,78.47
2022-04-02T17:24:00,prt,82.48
2022-04-02T17:25:00,prt,77.85
2022-04-02T17:26:00,prt,81.34
2022-04-02T17:27:00,prt,77.39
2022-04-02T17:28:00,prt,74.04
2022-04-02T17:29:00,prt,77.47
2022-04-02T17:30:00,prt,78.86
2022-04-02T17:31:00,prt,74.36
2022-04-02T17:32:00,prt,77.57
2022-04-02T17:33:00,prt,78.67
2022-04-02T17:34:00,prt,88.11
2022-04-02T17:35:00,prt,72.83
2022-04-02T17:36:00,prt,69.94
2022-04-02T17:37:00,prt,72.83
2022-04-02T17:38:00,prt,79.55
2022-04-02T17:39:00,prt,75.17
2022-04-02T17:40:00,prt,77.43
2022-04-02T17:41:00,prt,73.71
2022-04-02T17:42:00,prt,69.47
2022-04-02T17:43:00,prt,74.69
2022-04-02T17:44:00,prt,82.22
2022-04-02T17:45:00,prt,79.37
2022-04-02T17:46:00,prt,71.51
2022-04-02T17:47:00,prt,73.27
2022-04-02T17:48:00,prt,69.99
2022-04-02T17:49:00,prt,73.38
2022-04-02T17:50:00,prt,73.34
2022-04-02T17:51:00,prt,71.92
2022-04-02T17:52:00,prt,67.27
2022-04-02T17:53:00,prt,70.88
2022-04-02T17:54:00,prt,72.63
2022-04-02T17:55:00,prt,75.99
2022-04-02T17:56:00,prt,74.27
2022-04-02T17:57:00,prt,80.11
2022-04-02T17:58:00,prt,73.97
2022-04-02T17:59:00,prt,75.69
2022-04-02T18:00:00,prt,75.09
2022-04-02T18:01:00,prt,69.72
2022-04-02T18:02:00,prt,68.44
2022-04-02T18:03:00,prt,71.13
2022-04-02T18:04:00,prt,69.44
2022-04-02T18:05:00,prt,68.39
2022-04-02T18:06:00,prt,68.99
2022-04-02T18:07:00,prt,73.10
2022-04-02T18:08:00,prt,77.89
2022-04-02T18:09:00,prt,84.40
2022-04-02T18:10:00,prt,78.72
2022-04-02T18:11:00,prt,81.20
2022-04-02T18:12:00,prt,77.62
2022-04-02T18:13:00,prt,81.85
2022-04-02T18:14:00,prt,82.58
2022-04-02T18:15:00,prt,77.26
2022-04-02T18:16:00,prt,69.45
2022-04-02T18:17:00,prt,70.33
2022-04-02T18:18:00,prt,75.14
2022-04-02T18:19:00,prt,78.42
2022-04-02T18:20:00,prt,74.12
2022-04-02T18:21:00,prt,72.86
2022-04-02T18:22:00,prt,72.37
2022-04-02T18:23:00,prt,69.27
2022-04-02T18:24:00,prt,71.28
2022-04-02T18:25:00,prt,77.46
2022-04-02T18:26:00,prt,86.42
2022-04-02T18:27:00,prt,71.55
2022-04-02T18:28:00,prt,70.47
2022-04-02T18:29:00,prt,65.59
2022-04-02T18:30:00,prt,68.90
2022-04-02T18:31:00,prt,79.56
2022-04-02T18:32:00,prt,84.19
2022-04-02T18:33:00,prt,67.41
2022-04-02T18:34:00,prt,67.28
2022-04-02T18:35:00,prt,63.36
2022-04-02T18:36:00,prt,70.07
2022-04-02T18:37:00,prt,69.95
2022-04-02T18:38:00,prt,72.04
2022-04-02T18:39:00,prt,75.87
2022-04-02T18:40:00,prt,79.98
2022-04-02T18:41:00,prt,78.20
2022-04-02T18:42:00,prt,78.36
2022-04-02T18:43:00,prt,77.42
2022-04-02T18:44:00,prt,71.33
2022-04-02T18:45:00,prt,64.24
2022-04-02T18:46:00,prt,70.20
2022-04-02T18:47:00,prt,79.72
2022-04-02T18:48:00,prt,68.70
2022-04-02T18:49:00,prt,69.13
2022-04-02T18:50:00,prt,65.05
2022-04-02T18:51:00,prt,64.32
2022-04-02T18:52:00,prt,73.89
2022-04-02T18:53:00,prt,68.15
2022-04-02T18:54:00,prt,72.78
2022-04-02T18:55:00,prt,70.57
2022-04-02T18:56:00,prt,68.16
2022-04-02T18:57:00,prt,78.72
2022-04-02T18:58:00,prt,78.58
2022-04-02T18:59:00,prt,74.82
2022-04-02T19:00:00,prt,69.24
2022-04-02T19:01:00,prt,69.84
2022-04-02T19:02:00,prt,68.25
2022-04-02T19:03:00,prt,70.54
2022-04-02T19:04:00,prt,76.61
2022-04-02T19:05:00,prt,75.46
2022-04-02T19:06:00,prt,67.84
2022-04-02T19:07:00,prt,73.61
2022-04-02T19:08:00,prt,76.14
2022-04-02T19:09:00,prt,73.59
2022-04-02T19:10:00,prt,70.08
2022-04-02T19:11:00,prt,74.90
2022-04-02T19:12:00,prt,81.56
2022-04-02T19:13:00,prt,68.78
2022-04-02T19:14:00,prt,69.34
2022-04-02T19:15:00,prt,72.65
2022-04-02T19:16:00,prt,70.54
2022-04-02T19:17:00,prt,66.16
2022-04-02T19:18:00,prt,67.56
2022-04-02T19:19:00,prt,66.88
2022-04-02T19:20:00,prt,68.66
2022-04-02T19:21:00,prt,69.76
2022-04-02T19:22:00,prt,67.05
2022-04-02T19:23:00,prt,64.20
2022-04-02T19:24:00,prt,72.21
2022-04-02T19:25:00,prt,71.66
2022-04-02T19:26:00,prt,67.33
2022-04-02T19:27:00,prt,64.24
2022-04-02T19:28:00,prt,68.91
2022-04-02T19:29:00,prt,68.66
2022-04-02T19:30:00,prt,69.19
2022-04-02T19:31:00,prt,70.47
2022-04-02T19:32:00,prt,69.94
2022-04-02T19:33:00,prt,70.69
2022-04-02T19:34:00,prt,68.26
2022-04-02T19:35:00,prt,76.00
2022-04-02T19:36:00,prt,72.73
2022-04-02T19:37:00,prt,73.98
2022-04-02T19:38:00,prt,77.81
2022-04-02T19:39:00,prt,74.75
2022-04-02T19:40:00,prt,71.22
2022-04-02T19:41:00,prt,74.84
2022-04-02T19:42:00,prt,70.49
2022-04-02T19:43:00,prt,73.42
2022-04-02T19:44:00,prt,74.36
2022-04-02T19:45:00,prt,79.59
2022-04-02T19:46:00,prt,80.71
2022-04-02T19:47:00,prt,78.02
2022-04-02T19:48:00,prt,72.05
2022-04-02T19:49:00,prt,71.30
2022-04-02T19:50:00,prt,71.89
2022-04-02T19:51:00,prt,69.20
2022-04-02T19:52:00,prt,68.81
2022-04-02T19:53:00,prt,72.54
2022-04-02T19:54:00,prt,80.73
2022-04-02T19:55:00,prt,77.23
2022-04-02T19:56:00,prt,71.69
2022-04-02T19:57:00,prt,65.58
2022-04-02T19:58:00,prt,66.02
2022-04-02T19:59:00,prt,67.49
2022-04-02T20:00:00,prt,72.40
2022-04-02T20:01:00,prt,60.90
2022-04-02T20:02:00,prt,58.58
2022-04-02T20:03:00,prt,63.53
2022-04-02T20:04:00,prt,57.49
2022-04-02T20:05:00,prt,64.30
2022-04-02T20:06:00,prt,63.61
2022-04-02T20:07:00,prt,66.90
2022-04-02T20:08:00,prt,65.80
2022-04-02T20:09:00,prt,60.10
2022-04-02T20:10:00,prt,63.11
2022-04-02T20:11:00,prt,65.56
2022-04-02T20:12:00,prt,64.40
2022-04-02T20:13:00,prt,64.08
2022-04-02T20:14:00,prt,63.24
2022-04-02T20:15:00,prt,61.56
2022-04-02T20:16:00,prt,59.90
2022-04-02T20:17:00,prt,57.29
2022-04-02T20:18:00,prt,64.40
2022-04-02T20:19:00,prt,57.10
2022-04-02T20:20:00,prt,53.18
2022-04-02T20:21:00,prt,51.84
2022-04-02T20:22:00,prt,55.27
2022-04-02T20:23:00,prt,53.48
2022-04-02T20:24:00,prt,54.54
2022-04-02T20:25:00,prt,55.62
2022-04-02T20:26:00,prt,54.58
2022-04-02T20:27:00,prt,53.98
2022-04-02T20:28:00,prt,54.60
2022-04-02T20:29:00,prt,66.66
2022-04-02T20:30:00,prt,65.22
2022-04-02T20:31:00,prt,62.11
2022-04-02T20:32:00,prt,62.38
2022-04-02T20:33:00,prt,61.62
2022-04-02T20:34:00,prt,59.52
2022-04-02T20:35:00,prt,60.79
2022-04-02T20:36:00,prt,66.58
2022-04-02T20:37:00,prt,51.16
2022-04-02T20:38:00,prt,49.66
2022-04-02T20:39:00,prt,52.71
2022-04-02T20:40:00,prt,53.66
2022-04-02T20:41:00,prt,61.27
2022-04-02T20:42:00,prt,57.25
2022-04-02T20:43:00,prt,56.02
2022-04-02T20:44:00,prt,51.07
2022-04-02T20:45:00,prt,47.75
2022-04-02T20:46:00,prt,47.52
2022-04-02T20:47:00,prt,48.90
2022-04-02T20:48:00,prt,49.25
2022-04-02T20:49:00,prt,48.15
2022-04-02T20:50:00,prt,48.32
2022-04-02T20:51:00,prt,50.27
2022-04-02T20:52:00,prt,46.77
2022-04-02T20:53:00,prt,43.34
2022-04-02T20:54:00,prt,49.85
2022-04-02T20:55:00,prt,45.37
2022-04-02T20:56:00,prt,44.23
2022-04-02T20:57:00,prt,42.95
2022-04-02T20:58:00,prt,43.63
2022-04-02T20:59:00,prt,42.62
2022-04-02T21:00:00,prt,40.10
2022-04-02T21:01:00,prt,23.40
2022-04-02T21:02:00,prt,26.01
2022-04-02T21:03:00,prt,25.80
2022-04-02T21:04:00,prt,24.50
2022-04-02T21:05:00,prt,24.80
2022-04-02T21:06:00,prt,24.24
2022-04-02T21:07:00,prt,30.59
2022-04-02T21:08:00,prt,40.16
2022-04-02T21:09:00,prt,40.47
2022-04-02T21:10:00,prt,40.62
2022-04-02T21:11:00,prt,36.48
2022-04-02T21:12:00,prt,34.34
2022-04-02T21:13:00,prt,34.61
2022-04-02T21:14:00,prt,47.22
2022-04-02T21:15:00,prt,31.03
2022-04-02T21:16:00,prt,29.85
2022-04-02T21:17:00,prt,31.48
2022-04-02T21:18:00,prt,31.07
2022-04-02T21:19:00,prt,30.54
2022-04-02T21:20:00,prt,29.20
2022-04-02T21:21:00,prt,31.72
2022-04-02T21:22:00,prt,32.53
2022-04-02T21:23:00,prt,34.36
2022-04-02T21:24:00,prt,36.77
2022-04-02T21:25:00,prt,38.33
2022-04-02T21:26:00,prt,36.92
2022-04-02T21:27:00,prt,36.69
2022-04-02T21:28:00,prt,32.11
2022-04-02T21:29:00,prt,32.36
2022-04-02T21:30:00,prt,31.71
2022-04-02T21:31:00,prt,31.35
2022-04-02T21:32:00,prt,31.27
2022-04-02T21:33:00,prt,33.65
2022-04-02T21:34:00,prt,37.27
2022-04-02T21:35:00,prt,36.35
2022-04-02T21:36:00,prt,32.71
2022-04-02T21:37:00,prt,28.54
2022-04-02T21:38:00,prt,29.64
2022-04-02T21:39:00,prt,28.94
2022-04-02T21:40:00,prt,30.01
2022-04-02T21:41:00,prt,30.37
2022-04-02T21:42:00,prt,29.44
2022-04-02T21:43:00,prt,27.82
2022-04-02T21:44:00,prt,28.18
2022-04-02T21:45:00,prt,27.65
2022-04-02T21:46:00,prt,26.95
2022-04-02T21:47:00,prt,31.37
2022-04-02T21:48:00,prt,30.69
2022-04-02T21:49:00,prt,31.95
2022-04-02T21:50:00,prt,32.41
2022-04-02T21:51:00,prt,30.58
2022-04-02T21:52:00,prt,29.45
2022-04-02T21:53:00,prt,31.60
2022-04-02T21:54:00,prt,32.97
2022-04-02T21:55:00,prt,29.78
2022-04-02T21:56:00,prt,28.52
2022-04-02T21:57:00,prt,27.79
2022-04-02T21:58:00,prt,27.80
2022-04-02T21:59:00,prt,29.15
2022-04-02T22:00:00,prt,28.68
2022-04-02T22:01:00,prt,29.55
2022-04-02T22:02:00,prt,29.89
2022-04-02T22:03:00,prt,30.47
2022-04-02T22:04:00,prt,30.42
2022-04-02T22:05:00,prt,31.19
2022-04-02T22:06:00,prt,30.18
2022-04-02T22:07:00,prt,31.54
2022-04-02T22:08:00,prt,32.01
2022-04-02T22:09:00,prt,31.06
2022-04-02T22:10:00,prt,30.69
2022-04-02T22:11:00,prt,28.82
2022-04-02T22:12:00,prt,28.79
2022-04-02T22:13:00,prt,28.64
2022-04-02T22:14:00,prt,28.03
2022-04-02T22:15:00,prt,27.44
2022-04-02T22:16:00,prt,25.78
2022-04-02T22:17:00,prt,28.37
2022-04-02T22:18:00,prt,28.09
2022-04-02T22:19:00,prt,32.89
2022-04-02T22:20:00,prt,29.78
2022-04-02T22:21:00,prt,28.39
2022-04-02T22:22:00,prt,31.79
2022-04-02T22:23:00,prt,29.85
2022-04-02T22:24:00,prt,25.97
2022-04-02T22:25:00,prt,21.82
2022-04-02T22:26:00,prt,23.39
2022-04-02T22:27:00,prt,20.05
2022-04-02T22:28:00,prt,21.42
2022-04-02T22:29:00,prt,22.89
2022-04-02T22:30:00,prt,22.60
2022-04-02T22:31:00,prt,22.70
2022-04-02T22:32:00,prt,24.81
2022-04-02T22:33:00,prt,25.53
2022-04-02T22:34:00,prt,23.51
2022-04-02T22:35:00,prt,23.13
2022-04-02T22:36:00,prt,22.47
2022-04-02T22:37:00,prt,24.20
2022-04-02T22:38:00,prt,24.23
2022-04-02T22:39:00,prt,22.73
2022-04-02T22:40:00,prt,22.81
2022-04-02T22:41:00,prt,23.17
2022-04-02T22:42:00,prt,26.35
2022-04-02T22:43:00,prt,25.20
2022-04-02T22:44:00,prt,21.63
2022-04-02T22:45:00,prt,20.34
2022-04-02T22:46:00,prt,19.55
2022-04-02T22:47:00,prt,20.68
2022-04-02T22:48:00,prt,21.29
2022-04-02T22:49:00,prt,20.52
2022-04-02T22:50:00,prt,22.50
2022-04-02T22:51:00,prt,29.69
2022-04-02T22:52:00,prt,22.22
2022-04-02T22:53:00,prt,22.03
2022-04-02T22:54:00,prt,22.16
2022-04-02T22:55:00,prt,24.41
2022-04-02T22:56:00,prt,23.76
2022-04-02T22:57:00,prt,24.65
2022-04-02T22:58:00,prt,22.26
2022-04-02T22:59:00,prt,22.54
2022-04-02T23:00:00,prt,22.67
2022-04-02T23:01:00,prt,23.37
2022-04-02T23:02:00,prt,21.49
2022-04-02T23:03:00,prt,21.23
2022-04-02T23:04:00,prt,21.76
2022-04-02T23:05:00,prt,21.50
2022-04-02T23:06:00,prt,24.54
2022-04-02T23:07:00,prt,23.65
2022-04-02T23:08:00,prt,23.05
2022-04-02T23:09:00,prt,24.45
2022-04-02T23:10:00,prt,25.46
2022-04-02T23:11:00,prt,24.90
2022-04-02T23:12:00,prt,25.28
2022-04-02T23:13:00,prt,28.98
2022-04-02T23:14:00,prt,25.42
2022-04-02T23:15:00,prt,25.68
2022-04-02T23:16:00,prt,24.29
2022-04-02T23:17:00,prt,24.69
