#datetime,building,power
2023-03-30T18:12:00,kcc,5.98
2023-03-30T18:13:00,kcc,7.82
2023-03-30T18:15:00,kcc,19.78
2023-03-30T18:16:00,kcc,6.01
2023-03-30T18:18:00,kcc,11.40
2023-03-30T18:20:00,kcc,11.40
2023-03-30T18:22:00,kcc,12.01
2023-03-30T18:23:00,kcc,6.01
2023-03-30T18:25:00,kcc,9.61
2023-03-30T18:27:00,kcc,9.58
2023-03-30T18:28:00,kcc,6.01
2023-03-30T18:30:00,kcc,11.40
2023-03-30T18:31:00,kcc,6.01
2023-03-30T18:33:00,kcc,12.01
2023-03-30T18:34:00,kcc,5.39
2023-03-30T18:36:00,kcc,11.98
2023-03-30T18:38:00,kcc,13.80
2023-03-30T18:39:00,kcc,5.42
2023-03-30T18:41:00,kcc,13.80
2023-03-30T18:42:00,kcc,4.19
2023-03-30T18:43:00,kcc,5.42
2023-03-30T18:45:00,kcc,10.20
2023-03-30T18:46:00,kcc,5.39
2023-03-30T18:47:00,kcc,6.01
2023-03-30T18:49:00,kcc,13.80
2023-03-30T18:51:00,kcc,15.59
2023-03-30T18:53:00,kcc,15.62
2023-03-30T18:54:00,kcc,9.58
2023-03-30T18:56:00,kcc,9.61
2023-03-30T18:57:00,kcc,6.01
2023-03-30T18:59:00,kcc,12.01
2023-03-30T19:01:00,kcc,13.18
2023-03-30T19:03:00,kcc,10.20
2023-03-30T19:04:00,kcc,6.01
2023-03-30T19:06:00,kcc,11.40
2023-03-30T19:07:00,kcc,3.60
2023-03-30T19:09:00,kcc,12.01
2023-03-30T19:11:00,kcc,13.80
2023-03-30T19:13:00,kcc,11.40
2023-03-30T19:15:00,kcc,11.98
2023-03-30T19:17:00,kcc,11.43
2023-03-30T19:18:00,kcc,5.98
2023-03-30T19:20:00,kcc,11.40
2023-03-30T19:22:00,kcc,18.02
2023-03-30T19:24:00,kcc,11.40
2023-03-30T19:26:00,kcc,12.01
2023-03-30T19:27:00,kcc,5.39
2023-03-30T19:29:00,kcc,13.80
2023-03-30T19:31:00,kcc,21.59
2023-03-30T19:33:00,kcc,15.62
2023-03-30T19:35:00,kcc,11.40
2023-03-30T19:36:00,kcc,7.79
2023-03-30T19:37:00,kcc,6.01
2023-03-30T19:39:00,kcc,13.80
2023-03-30T19:41:00,kcc,13.80
2023-03-30T19:42:00,kcc,7.79
2023-03-30T19:44:00,kcc,13.80
2023-03-30T19:46:00,kcc,11.40
2023-03-30T19:48:00,kcc,11.40
2023-03-30T19:50:00,kcc,13.83
2023-03-30T19:52:00,kcc,13.80
2023-03-30T19:53:00,kcc,7.79
2023-03-30T19:55:00,kcc,11.40
2023-03-30T19:56:00,kcc,6.01
2023-03-30T19:58:00,kcc,11.98
2023-03-30T20:00:00,kcc,11.40
2023-03-30T20:01:00,kcc,7.82
2023-03-30T20:03:00,kcc,13.80
2023-03-30T20:05:00,kcc,9.58
2023-03-30T20:07:00,kcc,12.01
2023-03-30T20:08:00,kcc,11.40
2023-03-30T20:10:00,kcc,12.01
2023-03-30T20:12:00,kcc,11.40
2023-03-30T20:14:00,kcc,13.80
2023-03-30T20:15:00,kcc,6.01
2023-03-30T20:17:00,kcc,7.79
2023-03-30T20:18:00,kcc,5.39
2023-03-30T20:20:00,kcc,12.01
2023-03-30T20:22:00,kcc,9.61
2023-03-30T20:24:00,kcc,11.98
2023-03-30T20:26:00,kcc,7.79
2023-03-30T20:28:00,kcc,9.61
2023-03-30T20:29:00,kcc,3.60
2023-03-30T20:31:00,kcc,10.20
2023-03-30T20:32:00,kcc,7.79
2023-03-30T20:34:00,kcc,13.21
2023-03-30T20:35:00,kcc,6.01
2023-03-30T20:37:00,kcc,7.79
2023-03-30T20:39:00,kcc,10.20
2023-03-30T20:41:00,kcc,11.40
2023-03-30T20:42:00,kcc,6.01
2023-03-30T20:44:00,kcc,11.40
2023-03-30T20:46:00,kcc,17.40
2023-03-30T20:48:00,kcc,7.79
2023-03-30T20:49:00,kcc,4.22
2023-03-30T20:51:00,kcc,13.80
2023-03-30T20:52:00,kcc,5.39
2023-03-30T20:54:00,kcc,12.01
2023-03-30T20:56:00,kcc,9.58
2023-03-30T20:57:00,kcc,4.22
2023-03-30T20:59:00,kcc,9.58
2023-03-30T21:01:00,kcc,11.40
2023-03-30T21:03:00,kcc,12.01
2023-03-30T21:05:00,kcc,9.61
2023-03-30T21:07:00,kcc,9.58
2023-03-30T21:09:00,kcc,10.22
2023-03-30T21:11:00,kcc,11.40
2023-03-30T21:13:00,kcc,11.98
2023-03-30T21:15:00,kcc,11.40
2023-03-30T21:16:00,kcc,4.22
2023-03-30T21:18:00,kcc,7.79
2023-03-30T21:19:00,kcc,5.39
2023-03-30T21:20:00,kcc,6.01
2023-03-30T21:21:00,kcc,6.01
2023-03-30T21:22:00,kcc,11.40
2023-03-30T21:24:00,kcc,17.99
2023-03-30T21:26:00,kcc,9.61
2023-03-30T21:27:00,kcc,3.60
2023-03-30T21:29:00,kcc,10.20
2023-03-30T21:30:00,kcc,3.60
2023-03-30T21:31:00,kcc,6.01
2023-03-30T21:33:00,kcc,11.40
2023-03-30T21:35:00,kcc,10.20
2023-03-30T21:37:00,kcc,9.61
2023-03-30T21:39:00,kcc,11.40
2023-03-30T21:40:00,kcc,7.79
2023-03-30T21:42:00,kcc,12.01
2023-03-30T21:44:00,kcc,15.59
2023-03-30T21:46:00,kcc,7.79
2023-03-30T21:48:00,kcc,9.61
2023-03-30T21:50:00,kcc,9.61
2023-03-30T21:51:00,kcc,6.01
2023-03-30T21:52:00,kcc,5.98
2023-03-30T21:54:00,kcc,13.80
2023-03-30T21:56:00,kcc,9.61
2023-03-30T21:57:00,kcc,3.60
2023-03-30T21:58:00,kcc,6.01
2023-03-30T22:00:00,kcc,11.98
2023-03-30T22:02:00,kcc,17.40
2023-03-30T22:03:00,kcc,6.01
2023-03-30T22:04:00,kcc,5.39
2023-03-30T22:06:00,kcc,12.01
2023-03-30T22:08:00,kcc,9.61
2023-03-30T22:10:00,kcc,11.98
2023-03-30T22:12:00,kcc,9.61
2023-03-30T22:13:00,kcc,7.79
2023-03-30T22:15:00,kcc,11.40
2023-03-30T22:16:00,kcc,6.01
2023-03-30T22:18:00,kcc,9.61
2023-03-30T22:20:00,kcc,13.80
2023-03-30T22:22:00,kcc,13.80
2023-03-30T22:23:00,kcc,6.01
2023-03-30T22:25:00,kcc,11.40
2023-03-30T22:26:00,kcc,6.01
2023-03-30T22:28:00,kcc,9.58
2023-03-30T22:30:00,kcc,9.61
2023-03-30T22:32:00,kcc,13.80
2023-03-30T22:34:00,kcc,15.62
2023-03-30T22:35:00,kcc,5.98
2023-03-30T22:37:00,kcc,13.80
2023-03-30T22:39:00,kcc,15.62
2023-03-30T22:40:00,kcc,5.39
2023-03-30T22:42:00,kcc,13.80
2023-03-30T22:44:00,kcc,13.80
2023-03-30T22:45:00,kcc,6.01
2023-03-30T22:48:00,kcc,19.19
2023-03-30T22:50:00,kcc,13.80
2023-03-30T22:52:00,kcc,13.83
2023-03-30T22:54:00,kcc,13.18
2023-03-30T22:55:00,kcc,4.19
2023-03-30T22:57:00,kcc,11.43
2023-03-30T22:58:00,kcc,5.98
2023-03-30T22:59:00,kcc,4.22
2023-03-30T23:01:00,kcc,15.59
2023-03-30T23:02:00,kcc,5.42
2023-03-30T23:03:00,kcc,8.38
2023-03-30T23:05:00,kcc,11.40
2023-03-30T23:07:00,kcc,11.40
2023-03-30T23:09:00,kcc,10.22
2023-03-30T23:11:00,kcc,13.18
2023-03-30T23:13:00,kcc,13.80
2023-03-30T23:14:00,kcc,6.01
2023-03-30T23:16:00,kcc,15.62
2023-03-30T23:17:00,kcc,9.58
2023-03-30T23:19:00,kcc,9.61
2023-03-30T23:20:00,kcc,6.01
2023-03-30T23:22:00,kcc,11.98
2023-03-30T23:24:00,kcc,13.21
2023-03-30T23:25:00,kcc,7.79
2023-03-30T23:27:00,kcc,12.01
2023-03-30T23:29:00,kcc,13.80
2023-03-30T23:30:00,kcc,7.79
2023-03-30T23:32:00,kcc,11.40
2023-03-30T23:33:00,kcc,7.79
2023-03-30T23:35:00,kcc,13.80
2023-03-30T23:37:00,kcc,9.61
2023-03-30T23:38:00,kcc,7.79
2023-03-30T23:40:00,kcc,13.80
2023-03-30T23:41:00,kcc,9.61
2023-03-30T23:43:00,kcc,13.80
2023-03-30T23:45:00,kcc,13.80
2023-03-30T23:47:00,kcc,11.40
2023-03-30T23:49:00,kcc,12.01
2023-03-30T23:50:00,kcc,7.79
2023-03-30T23:51:00,kcc,7.79
2023-03-30T23:53:00,kcc,19.22
2023-03-30T23:55:00,kcc,21.59
2023-03-30T23:57:00,kcc,11.40
2023-03-30T23:59:00,kcc,12.01
