#datetime,building,power
2022-09-16T20:31:00,och,7.21
2022-09-16T20:33:00,och,13.20
2022-09-16T20:34:00,och,7.21
2022-09-16T20:36:00,och,14.40
2022-09-16T20:37:00,och,5.39
2022-09-16T20:39:00,och,14.40
2022-09-16T20:40:00,och,7.21
2022-09-16T20:42:00,och,13.20
2022-09-16T20:44:00,och,13.20
2022-09-16T20:46:00,och,14.40
2022-09-16T20:48:00,och,12.60
2022-09-16T20:49:00,och,7.21
2022-09-16T20:51:00,och,13.20
2022-09-16T20:53:00,och,14.40
2022-09-16T20:54:00,och,5.41
2022-09-16T20:56:00,och,14.40
2022-09-16T20:58:00,och,13.20
2022-09-16T21:00:00,och,13.20
2022-09-16T21:01:00,och,7.19
2022-09-16T21:03:00,och,14.40
2022-09-16T21:05:00,och,12.61
2022-09-16T21:07:00,och,14.40
2022-09-16T21:08:00,och,7.19
2022-09-16T21:09:00,och,6.01
2022-09-16T21:11:00,och,12.60
2022-09-16T21:12:00,och,7.19
2022-09-16T21:13:00,och,7.21
2022-09-16T21:15:00,och,13.20
2022-09-16T21:17:00,och,13.20
2022-09-16T21:19:00,och,14.40
2022-09-16T21:21:00,och,12.60
2022-09-16T21:22:00,och,7.21
2022-09-16T21:24:00,och,13.20
2022-09-16T21:26:00,och,12.60
2022-09-16T21:27:00,och,7.21
2022-09-16T21:29:00,och,14.40
2022-09-16T21:31:00,och,14.40
2022-09-16T21:32:00,och,7.19
2022-09-16T21:34:00,och,13.20
2022-09-16T21:35:00,och,7.21
2022-09-16T21:37:00,och,14.40
2022-09-16T21:39:00,och,14.40
2022-09-16T21:40:00,och,6.01
2022-09-16T21:41:00,och,7.19
2022-09-16T21:43:00,och,14.40
2022-09-16T21:45:00,och,14.40
2022-09-16T21:47:00,och,14.40
2022-09-16T21:48:00,och,5.41
2022-09-16T21:50:00,och,14.40
2022-09-16T21:51:00,och,7.19
2022-09-16T21:52:00,och,7.21
2022-09-16T21:54:00,och,14.40
2022-09-16T21:55:00,och,7.21
2022-09-16T21:56:00,och,7.19
2022-09-16T21:58:00,och,13.20
2022-09-16T22:00:00,och,14.40
2022-09-16T22:02:00,och,18.60
2022-09-16T22:04:00,och,13.20
2022-09-16T22:05:00,och,5.41
2022-09-16T22:07:00,och,13.20
2022-09-16T22:08:00,och,5.41
2022-09-16T22:09:00,och,5.99
2022-09-16T22:11:00,och,13.20
2022-09-16T22:12:00,och,5.41
2022-09-16T22:14:00,och,10.20
2022-09-16T22:15:00,och,6.01
2022-09-16T22:17:00,och,9.59
2022-09-16T22:19:00,och,12.00
2022-09-16T22:21:00,och,9.61
2022-09-16T22:23:00,och,26.40
2022-09-16T22:25:00,och,23.99
2022-09-16T22:27:00,och,10.21
2022-09-16T22:28:00,och,4.19
2022-09-16T22:30:00,och,12.01
2022-09-16T22:31:00,och,4.19
2022-09-16T22:33:00,och,11.41
2022-09-16T22:34:00,och,4.19
2022-09-16T22:36:00,och,11.41
2022-09-16T22:38:00,och,10.20
2022-09-16T22:40:00,och,11.40
2022-09-16T22:42:00,och,10.20
2022-09-16T22:43:00,och,4.20
2022-09-16T22:45:00,och,12.00
2022-09-16T22:47:00,och,9.61
2022-09-16T22:49:00,och,12.00
2022-09-16T22:50:00,och,5.41
2022-09-16T22:52:00,och,10.20
2022-09-16T22:54:00,och,10.20
2022-09-16T22:56:00,och,11.40
2022-09-16T22:58:00,och,10.21
2022-09-16T23:00:00,och,10.20
2022-09-16T23:02:00,och,11.40
2022-09-16T23:03:00,och,4.20
2022-09-16T23:05:00,och,11.40
2022-09-16T23:07:00,och,10.21
2022-09-16T23:09:00,och,10.20
2022-09-16T23:11:00,och,11.40
2022-09-16T23:12:00,och,4.20
2022-09-16T23:14:00,och,11.40
2022-09-16T23:16:00,och,10.20
2022-09-16T23:18:00,och,10.21
2022-09-16T23:20:00,och,11.40
2022-09-16T23:22:00,och,10.20
2022-09-16T23:24:00,och,10.21
2022-09-16T23:26:00,och,11.40
2022-09-16T23:27:00,och,5.99
2022-09-16T23:28:00,och,4.20
2022-09-16T23:30:00,och,11.40
2022-09-16T23:32:00,och,10.21
2022-09-16T23:33:00,och,5.39
2022-09-16T23:35:00,och,10.21
2022-09-16T23:37:00,och,10.20
2022-09-16T23:39:00,och,10.20
2022-09-16T23:40:00,och,5.41
2022-09-16T23:42:00,och,10.20
2022-09-16T23:44:00,och,10.21
2022-09-16T23:46:00,och,11.40
2022-09-16T23:48:00,och,10.20
2022-09-16T23:50:00,och,10.20
2022-09-16T23:52:00,och,10.21
2022-09-16T23:53:00,och,4.20
2022-09-16T23:55:00,och,10.20
2022-09-16T23:57:00,och,11.40
2022-09-16T23:59:00,och,10.20
