#datetime,building,power
2022-06-04T19:11:00,hpb,15.60
2022-06-04T19:13:00,hpb,19.20
2022-06-04T19:15:00,hpb,15.60
2022-06-04T19:17:00,hpb,15.60
2022-06-04T19:19:00,hpb,19.20
2022-06-04T19:21:00,hpb,15.60
2022-06-04T19:23:00,hpb,15.60
2022-06-04T19:25:00,hpb,15.60
2022-06-04T19:26:00,hpb,15.60
2022-06-04T19:27:00,hpb,15.00
2022-06-04T19:29:00,hpb,15.60
2022-06-04T19:30:00,hpb,7.80
2022-06-04T19:32:00,hpb,12.00
2022-06-04T19:33:00,hpb,7.20
2022-06-04T19:34:00,hpb,7.80
2022-06-04T19:36:00,hpb,19.80
2022-06-04T19:38:00,hpb,15.00
2022-06-04T19:40:00,hpb,15.60
2022-06-04T19:41:00,hpb,12.00
2022-06-04T19:43:00,hpb,15.60
2022-06-04T19:44:00,hpb,7.20
2022-06-04T19:46:00,hpb,19.80
2022-06-04T19:48:00,hpb,15.60
2022-06-04T19:50:00,hpb,15.00
2022-06-04T19:51:00,hpb,12.00
2022-06-04T19:53:00,hpb,15.60
2022-06-04T19:55:00,hpb,15.60
2022-06-04T19:56:00,hpb,7.20
2022-06-04T19:58:00,hpb,15.60
2022-06-04T20:00:00,hpb,15.60
2022-06-04T20:01:00,hpb,7.80
2022-06-04T20:03:00,hpb,15.60
2022-06-04T20:05:00,hpb,15.60
2022-06-04T20:06:00,hpb,3.60
2022-06-04T20:08:00,hpb,15.60
2022-06-04T20:10:00,hpb,15.60
2022-06-04T20:12:00,hpb,15.60
2022-06-04T20:13:00,hpb,7.80
2022-06-04T20:15:00,hpb,15.00
2022-06-04T20:17:00,hpb,15.60
2022-06-04T20:19:00,hpb,15.60
2022-06-04T20:21:00,hpb,12.00
2022-06-04T20:23:00,hpb,15.00
2022-06-04T20:25:00,hpb,15.60
2022-06-04T20:27:00,hpb,15.60
2022-06-04T20:29:00,hpb,19.20
2022-06-04T20:30:00,hpb,4.20
2022-06-04T20:32:00,hpb,19.20
2022-06-04T20:33:00,hpb,7.80
2022-06-04T20:35:00,hpb,19.20
2022-06-04T20:37:00,hpb,15.60
2022-06-04T20:39:00,hpb,19.20
2022-06-04T20:41:00,hpb,15.60
2022-06-04T20:43:00,hpb,19.80
2022-06-04T20:45:00,hpb,15.00
2022-06-04T20:47:00,hpb,19.80
2022-06-04T20:49:00,hpb,15.60
2022-06-04T20:51:00,hpb,15.00
2022-06-04T20:53:00,hpb,15.60
2022-06-04T20:55:00,hpb,19.80
2022-06-04T20:57:00,hpb,15.00
2022-06-04T20:59:00,hpb,15.60
2022-06-04T21:01:00,hpb,15.60
2022-06-04T21:02:00,hpb,7.80
2022-06-04T21:04:00,hpb,11.40
2022-06-04T21:06:00,hpb,19.80
2022-06-04T21:07:00,hpb,7.80
2022-06-04T21:08:00,hpb,7.80
2022-06-04T21:10:00,hpb,11.40
2022-06-04T21:11:00,hpb,11.40
2022-06-04T21:13:00,hpb,12.00
2022-06-04T21:14:00,hpb,11.40
2022-06-04T21:16:00,hpb,11.40
2022-06-04T21:17:00,hpb,7.80
2022-06-04T21:18:00,hpb,7.80
2022-06-04T21:19:00,hpb,7.80
2022-06-04T21:20:00,hpb,15.60
2022-06-04T21:21:00,hpb,7.80
2022-06-04T21:23:00,hpb,19.20
2022-06-04T21:25:00,hpb,12.00
2022-06-04T21:27:00,hpb,19.20
2022-06-04T21:29:00,hpb,15.60
2022-06-04T21:32:00,hpb,15.60
2022-06-04T21:33:00,hpb,15.60
2022-06-04T21:34:00,hpb,11.40
2022-06-04T21:36:00,hpb,15.60
2022-06-04T21:38:00,hpb,15.60
2022-06-04T21:40:00,hpb,19.20
2022-06-04T21:41:00,hpb,7.80
2022-06-04T21:42:00,hpb,7.80
2022-06-04T21:44:00,hpb,15.60
2022-06-04T21:46:00,hpb,15.00
2022-06-04T21:47:00,hpb,7.80
2022-06-04T21:48:00,hpb,7.80
2022-06-04T21:50:00,hpb,15.60
2022-06-04T21:52:00,hpb,19.20
2022-06-04T21:54:00,hpb,15.60
2022-06-04T21:55:00,hpb,12.00
2022-06-04T21:57:00,hpb,30.60
2022-06-04T21:58:00,hpb,27.00
2022-06-04T22:00:00,hpb,58.20
2022-06-04T22:02:00,hpb,15.60
2022-06-04T22:04:00,hpb,15.60
2022-06-04T22:06:00,hpb,15.60
2022-06-04T22:07:00,hpb,7.80
2022-06-04T22:09:00,hpb,15.60
2022-06-04T22:11:00,hpb,19.20
2022-06-04T22:12:00,hpb,3.60
2022-06-04T22:13:00,hpb,12.00
2022-06-04T22:15:00,hpb,15.60
2022-06-04T22:17:00,hpb,15.00
2022-06-04T22:19:00,hpb,19.80
2022-06-04T22:21:00,hpb,15.60
2022-06-04T22:23:00,hpb,19.20
2022-06-04T22:25:00,hpb,15.60
2022-06-04T22:27:00,hpb,19.20
2022-06-04T22:29:00,hpb,11.40
2022-06-04T22:31:00,hpb,19.80
2022-06-04T22:33:00,hpb,19.20
2022-06-04T22:35:00,hpb,15.60
2022-06-04T22:37:00,hpb,15.60
2022-06-04T22:38:00,hpb,11.40
2022-06-04T22:40:00,hpb,15.60
2022-06-04T22:42:00,hpb,15.60
2022-06-04T22:44:00,hpb,19.20
2022-06-04T22:46:00,hpb,15.60
2022-06-04T22:47:00,hpb,7.80
2022-06-04T22:49:00,hpb,19.20
2022-06-04T22:51:00,hpb,15.60
2022-06-04T22:53:00,hpb,15.60
2022-06-04T22:55:00,hpb,19.20
2022-06-04T22:56:00,hpb,7.80
2022-06-04T22:58:00,hpb,15.60
2022-06-04T23:00:00,hpb,15.60
2022-06-04T23:01:00,hpb,7.80
2022-06-04T23:03:00,hpb,15.00
2022-06-04T23:05:00,hpb,15.60
2022-06-04T23:07:00,hpb,15.60
2022-06-04T23:08:00,hpb,7.80
2022-06-04T23:09:00,hpb,11.40
2022-06-04T23:11:00,hpb,15.60
2022-06-04T23:13:00,hpb,15.60
2022-06-04T23:15:00,hpb,15.60
2022-06-04T23:17:00,hpb,15.60
2022-06-04T23:19:00,hpb,15.60
2022-06-04T23:21:00,hpb,19.20
2022-06-04T23:23:00,hpb,15.60
2022-06-04T23:25:00,hpb,15.60
2022-06-04T23:27:00,hpb,22.80
2022-06-04T23:29:00,hpb,19.80
2022-06-04T23:31:00,hpb,15.60
2022-06-04T23:33:00,hpb,15.00
2022-06-04T23:35:00,hpb,15.60
2022-06-04T23:37:00,hpb,19.80
2022-06-04T23:39:00,hpb,15.00
2022-06-04T23:41:00,hpb,15.60
2022-06-04T23:42:00,hpb,7.80
2022-06-04T23:44:00,hpb,15.60
2022-06-04T23:46:00,hpb,19.20
2022-06-04T23:48:00,hpb,15.60
2022-06-04T23:50:00,hpb,15.60
2022-06-04T23:52:00,hpb,15.60
2022-06-04T23:53:00,hpb,11.40
2022-06-04T23:55:00,hpb,15.60
2022-06-04T23:57:00,hpb,15.60
2022-06-04T23:59:00,hpb,15.60
