#datetime,building,power
2023-02-16T11:06:00,rvs,26.77
2023-02-16T11:07:00,rvs,19.64
2023-02-16T11:08:00,rvs,20.46
2023-02-16T11:09:00,rvs,14.60
2023-02-16T11:10:00,rvs,14.94
2023-02-16T11:11:00,rvs,15.46
2023-02-16T11:12:00,rvs,8.30
2023-02-16T11:13:00,rvs,8.31
2023-02-16T11:14:00,rvs,8.36
2023-02-16T11:15:00,rvs,8.37
2023-02-16T11:16:00,rvs,8.40
2023-02-16T11:17:00,rvs,8.37
2023-02-16T11:18:00,rvs,8.31
2023-02-16T11:19:00,rvs,8.37
2023-02-16T11:20:00,rvs,8.96
2023-02-16T11:21:00,rvs,8.80
2023-02-16T11:22:00,rvs,8.73
2023-02-16T11:23:00,rvs,8.88
2023-02-16T11:24:00,rvs,8.95
2023-02-16T11:25:00,rvs,8.81
2023-02-16T11:26:00,rvs,9.34
2023-02-16T11:27:00,rvs,9.14
2023-02-16T11:28:00,rvs,9.12
2023-02-16T11:29:00,rvs,9.23
2023-02-16T11:30:00,rvs,9.32
2023-02-16T11:31:00,rvs,9.42
2023-02-16T11:32:00,rvs,9.28
2023-02-16T11:33:00,rvs,9.16
2023-02-16T11:34:00,rvs,9.22
2023-02-16T11:35:00,rvs,8.83
2023-02-16T11:36:00,rvs,8.81
2023-02-16T11:37:00,rvs,8.70
2023-02-16T11:38:00,rvs,15.61
2023-02-16T11:39:00,rvs,15.74
2023-02-16T11:40:00,rvs,15.73
2023-02-16T11:41:00,rvs,15.65
2023-02-16T11:42:00,rvs,15.90
2023-02-16T11:43:00,rvs,15.93
2023-02-16T11:44:00,rvs,8.67
2023-02-16T11:45:00,rvs,8.83
2023-02-16T11:46:00,rvs,8.47
2023-02-16T11:47:00,rvs,10.41
2023-02-16T11:48:00,rvs,17.28
2023-02-16T11:49:00,rvs,17.26
2023-02-16T11:50:00,rvs,17.59
2023-02-16T11:51:00,rvs,17.56
2023-02-16T11:52:00,rvs,17.57
2023-02-16T11:53:00,rvs,18.35
2023-02-16T11:54:00,rvs,16.30
2023-02-16T11:55:00,rvs,9.62
2023-02-16T11:56:00,rvs,8.73
2023-02-16T11:57:00,rvs,10.59
2023-02-16T11:58:00,rvs,16.89
2023-02-16T11:59:00,rvs,18.84
2023-02-16T12:00:00,rvs,22.64
2023-02-16T12:01:00,rvs,17.77
2023-02-16T12:02:00,rvs,19.21
2023-02-16T12:03:00,rvs,18.01
2023-02-16T12:04:00,rvs,14.69
2023-02-16T12:05:00,rvs,14.52
2023-02-16T12:06:00,rvs,15.06
2023-02-16T12:07:00,rvs,14.09
2023-02-16T12:08:00,rvs,13.83
2023-02-16T12:09:00,rvs,32.42
2023-02-16T12:10:00,rvs,30.03
2023-02-16T12:11:00,rvs,26.94
2023-02-16T12:12:00,rvs,28.92
2023-02-16T12:13:00,rvs,29.09
2023-02-16T12:14:00,rvs,17.14
2023-02-16T12:15:00,rvs,12.53
2023-02-16T12:16:00,rvs,13.63
2023-02-16T12:17:00,rvs,15.16
2023-02-16T12:18:00,rvs,15.13
2023-02-16T12:19:00,rvs,16.74
2023-02-16T12:20:00,rvs,17.53
2023-02-16T12:21:00,rvs,18.72
2023-02-16T12:22:00,rvs,21.28
2023-02-16T12:23:00,rvs,21.44
2023-02-16T12:24:00,rvs,21.23
2023-02-16T12:25:00,rvs,20.80
2023-02-16T12:26:00,rvs,20.82
2023-02-16T12:27:00,rvs,20.03
2023-02-16T12:28:00,rvs,21.63
2023-02-16T12:29:00,rvs,20.50
2023-02-16T12:30:00,rvs,19.97
2023-02-16T12:31:00,rvs,8.52
2023-02-16T12:32:00,rvs,8.22
2023-02-16T12:33:00,rvs,8.33
2023-02-16T12:34:00,rvs,8.48
2023-02-16T12:35:00,rvs,8.81
2023-02-16T12:36:00,rvs,8.78
2023-02-16T12:37:00,rvs,8.52
2023-02-16T12:38:00,rvs,8.52
2023-02-16T12:39:00,rvs,8.39
2023-02-16T12:40:00,rvs,8.45
2023-02-16T12:41:00,rvs,8.81
2023-02-16T12:42:00,rvs,8.90
2023-02-16T12:43:00,rvs,9.08
2023-02-16T12:44:00,rvs,8.83
2023-02-16T12:45:00,rvs,8.78
2023-02-16T12:46:00,rvs,11.27
2023-02-16T12:47:00,rvs,12.14
2023-02-16T12:48:00,rvs,14.91
2023-02-16T12:49:00,rvs,17.41
2023-02-16T12:50:00,rvs,15.85
2023-02-16T12:51:00,rvs,17.36
2023-02-16T12:52:00,rvs,19.43
2023-02-16T12:53:00,rvs,22.12
2023-02-16T12:54:00,rvs,21.09
2023-02-16T12:55:00,rvs,21.11
2023-02-16T12:56:00,rvs,20.32
2023-02-16T12:57:00,rvs,19.67
2023-02-16T12:58:00,rvs,18.98
2023-02-16T12:59:00,rvs,19.02
2023-02-16T13:00:00,rvs,18.39
2023-02-16T13:01:00,rvs,22.50
2023-02-16T13:02:00,rvs,20.82
2023-02-16T13:03:00,rvs,20.19
2023-02-16T13:04:00,rvs,21.19
2023-02-16T13:05:00,rvs,22.16
2023-02-16T13:06:00,rvs,22.67
2023-02-16T13:07:00,rvs,22.11
2023-02-16T13:08:00,rvs,14.04
2023-02-16T13:09:00,rvs,22.43
2023-02-16T13:10:00,rvs,23.32
2023-02-16T13:11:00,rvs,25.31
2023-02-16T13:12:00,rvs,24.06
2023-02-16T13:13:00,rvs,11.69
2023-02-16T13:14:00,rvs,16.48
2023-02-16T13:15:00,rvs,18.44
2023-02-16T13:16:00,rvs,21.00
2023-02-16T13:17:00,rvs,23.76
2023-02-16T13:18:00,rvs,22.89
2023-02-16T13:19:00,rvs,21.11
2023-02-16T13:20:00,rvs,21.10
2023-02-16T13:21:00,rvs,14.80
2023-02-16T13:22:00,rvs,14.71
2023-02-16T13:23:00,rvs,13.75
2023-02-16T13:24:00,rvs,15.14
2023-02-16T13:25:00,rvs,15.14
2023-02-16T13:26:00,rvs,15.54
2023-02-16T13:27:00,rvs,14.44
2023-02-16T13:28:00,rvs,15.41
2023-02-16T13:29:00,rvs,8.82
2023-02-16T13:30:00,rvs,8.29
2023-02-16T13:31:00,rvs,8.50
2023-02-16T13:32:00,rvs,15.96
2023-02-16T13:33:00,rvs,17.44
2023-02-16T13:34:00,rvs,18.75
2023-02-16T13:35:00,rvs,19.96
2023-02-16T13:36:00,rvs,16.56
2023-02-16T13:37:00,rvs,14.55
2023-02-16T13:38:00,rvs,31.19
2023-02-16T13:39:00,rvs,30.77
2023-02-16T13:40:00,rvs,36.86
2023-02-16T13:41:00,rvs,38.34
2023-02-16T13:42:00,rvs,39.70
2023-02-16T13:43:00,rvs,15.07
2023-02-16T13:44:00,rvs,12.16
2023-02-16T13:45:00,rvs,12.71
2023-02-16T13:46:00,rvs,13.61
2023-02-16T13:47:00,rvs,16.39
2023-02-16T13:48:00,rvs,16.99
2023-02-16T13:49:00,rvs,15.16
2023-02-16T13:50:00,rvs,15.17
2023-02-16T13:51:00,rvs,15.26
2023-02-16T13:52:00,rvs,15.52
2023-02-16T13:53:00,rvs,14.78
2023-02-16T13:54:00,rvs,15.49
2023-02-16T13:55:00,rvs,32.91
2023-02-16T13:56:00,rvs,9.19
2023-02-16T13:57:00,rvs,8.82
2023-02-16T13:58:00,rvs,8.61
2023-02-16T13:59:00,rvs,8.49
2023-02-16T14:00:00,rvs,9.23
2023-02-16T14:01:00,rvs,8.62
2023-02-16T14:02:00,rvs,8.73
2023-02-16T14:03:00,rvs,8.17
2023-02-16T14:04:00,rvs,8.08
2023-02-16T14:05:00,rvs,8.11
2023-02-16T14:06:00,rvs,8.17
2023-02-16T14:07:00,rvs,8.08
2023-02-16T14:08:00,rvs,8.16
2023-02-16T14:09:00,rvs,8.26
2023-02-16T14:10:00,rvs,8.19
2023-02-16T14:11:00,rvs,8.60
2023-02-16T14:12:00,rvs,8.64
2023-02-16T14:13:00,rvs,8.48
2023-02-16T14:14:00,rvs,8.30
2023-02-16T14:15:00,rvs,8.28
2023-02-16T14:16:00,rvs,8.28
2023-02-16T14:17:00,rvs,8.17
2023-02-16T14:18:00,rvs,8.31
2023-02-16T14:19:00,rvs,8.61
2023-02-16T14:20:00,rvs,15.44
2023-02-16T14:21:00,rvs,15.60
2023-02-16T14:22:00,rvs,15.42
2023-02-16T14:23:00,rvs,15.09
2023-02-16T14:24:00,rvs,15.68
2023-02-16T14:25:00,rvs,18.43
2023-02-16T14:26:00,rvs,37.78
2023-02-16T14:27:00,rvs,20.65
2023-02-16T14:28:00,rvs,27.70
2023-02-16T14:29:00,rvs,28.98
2023-02-16T14:30:00,rvs,27.62
2023-02-16T14:31:00,rvs,15.00
2023-02-16T14:32:00,rvs,14.46
2023-02-16T14:33:00,rvs,14.48
2023-02-16T14:34:00,rvs,14.86
2023-02-16T14:35:00,rvs,14.80
2023-02-16T14:36:00,rvs,15.39
2023-02-16T14:37:00,rvs,14.65
2023-02-16T14:38:00,rvs,13.71
2023-02-16T14:39:00,rvs,8.53
2023-02-16T14:40:00,rvs,8.46
2023-02-16T14:41:00,rvs,8.46
2023-02-16T14:42:00,rvs,9.20
2023-02-16T14:43:00,rvs,9.20
2023-02-16T14:44:00,rvs,8.91
2023-02-16T14:45:00,rvs,12.38
2023-02-16T14:46:00,rvs,13.75
2023-02-16T14:47:00,rvs,15.33
2023-02-16T14:48:00,rvs,17.19
2023-02-16T14:49:00,rvs,15.31
2023-02-16T14:50:00,rvs,14.65
2023-02-16T14:51:00,rvs,20.87
2023-02-16T14:52:00,rvs,21.55
2023-02-16T14:53:00,rvs,22.37
2023-02-16T14:54:00,rvs,21.41
2023-02-16T14:55:00,rvs,21.45
2023-02-16T14:56:00,rvs,14.38
2023-02-16T14:57:00,rvs,15.37
2023-02-16T14:58:00,rvs,8.86
2023-02-16T14:59:00,rvs,8.62
2023-02-16T15:00:00,rvs,8.85
2023-02-16T15:01:00,rvs,8.81
2023-02-16T15:02:00,rvs,8.71
2023-02-16T15:03:00,rvs,8.54
2023-02-16T15:04:00,rvs,8.53
2023-02-16T15:05:00,rvs,8.85
2023-02-16T15:06:00,rvs,9.05
2023-02-16T15:07:00,rvs,8.67
2023-02-16T15:08:00,rvs,8.81
2023-02-16T15:09:00,rvs,8.76
2023-02-16T15:10:00,rvs,9.10
2023-02-16T15:11:00,rvs,13.45
2023-02-16T15:12:00,rvs,13.66
2023-02-16T15:13:00,rvs,13.54
2023-02-16T15:14:00,rvs,9.28
2023-02-16T15:15:00,rvs,9.11
2023-02-16T15:16:00,rvs,9.01
2023-02-16T15:17:00,rvs,9.28
2023-02-16T15:18:00,rvs,9.01
2023-02-16T15:19:00,rvs,8.99
2023-02-16T15:20:00,rvs,9.15
2023-02-16T15:21:00,rvs,8.38
2023-02-16T15:22:00,rvs,12.48
2023-02-16T15:23:00,rvs,12.45
2023-02-16T15:24:00,rvs,12.87
2023-02-16T15:25:00,rvs,19.60
2023-02-16T15:26:00,rvs,20.18
2023-02-16T15:27:00,rvs,20.08
2023-02-16T15:28:00,rvs,20.12
2023-02-16T15:29:00,rvs,20.10
2023-02-16T15:30:00,rvs,20.17
2023-02-16T15:31:00,rvs,13.71
2023-02-16T15:32:00,rvs,13.60
2023-02-16T15:33:00,rvs,13.64
2023-02-16T15:34:00,rvs,13.50
2023-02-16T15:35:00,rvs,14.94
2023-02-16T15:36:00,rvs,17.39
2023-02-16T15:37:00,rvs,18.55
2023-02-16T15:38:00,rvs,27.76
2023-02-16T15:39:00,rvs,28.31
2023-02-16T15:40:00,rvs,28.55
2023-02-16T15:41:00,rvs,28.44
2023-02-16T15:42:00,rvs,20.02
2023-02-16T15:43:00,rvs,19.67
2023-02-16T15:44:00,rvs,18.94
2023-02-16T15:45:00,rvs,18.21
2023-02-16T15:46:00,rvs,19.39
2023-02-16T15:47:00,rvs,21.13
2023-02-16T15:48:00,rvs,19.26
2023-02-16T15:49:00,rvs,23.24
2023-02-16T15:50:00,rvs,20.99
2023-02-16T15:51:00,rvs,18.29
2023-02-16T15:52:00,rvs,12.93
2023-02-16T15:53:00,rvs,12.95
2023-02-16T15:54:00,rvs,13.58
2023-02-16T15:55:00,rvs,13.61
2023-02-16T15:56:00,rvs,13.55
2023-02-16T15:57:00,rvs,13.66
2023-02-16T15:58:00,rvs,13.52
2023-02-16T15:59:00,rvs,13.48
2023-02-16T16:00:00,rvs,13.59
2023-02-16T16:01:00,rvs,13.97
2023-02-16T16:02:00,rvs,16.51
2023-02-16T16:03:00,rvs,18.02
2023-02-16T16:04:00,rvs,20.73
2023-02-16T16:05:00,rvs,22.07
2023-02-16T16:06:00,rvs,23.29
2023-02-16T16:07:00,rvs,20.12
2023-02-16T16:08:00,rvs,19.50
2023-02-16T16:09:00,rvs,18.83
2023-02-16T16:10:00,rvs,18.73
2023-02-16T16:11:00,rvs,19.16
2023-02-16T16:12:00,rvs,19.99
2023-02-16T16:13:00,rvs,15.80
2023-02-16T16:14:00,rvs,16.33
2023-02-16T16:15:00,rvs,15.97
2023-02-16T16:16:00,rvs,19.11
2023-02-16T16:17:00,rvs,15.23
2023-02-16T16:18:00,rvs,14.78
2023-02-16T16:19:00,rvs,14.73
2023-02-16T16:20:00,rvs,9.01
2023-02-16T16:21:00,rvs,9.23
2023-02-16T16:22:00,rvs,8.58
2023-02-16T16:23:00,rvs,8.60
2023-02-16T16:24:00,rvs,8.83
2023-02-16T16:25:00,rvs,9.60
2023-02-16T16:26:00,rvs,9.93
2023-02-16T16:27:00,rvs,16.75
2023-02-16T16:28:00,rvs,16.54
2023-02-16T16:29:00,rvs,16.30
2023-02-16T16:30:00,rvs,13.79
2023-02-16T16:31:00,rvs,14.65
2023-02-16T16:32:00,rvs,13.83
2023-02-16T16:33:00,rvs,23.13
2023-02-16T16:34:00,rvs,23.00
2023-02-16T16:35:00,rvs,27.76
2023-02-16T16:36:00,rvs,27.36
2023-02-16T16:37:00,rvs,27.08
2023-02-16T16:38:00,rvs,29.03
2023-02-16T16:39:00,rvs,28.07
2023-02-16T16:40:00,rvs,28.67
2023-02-16T16:41:00,rvs,20.89
2023-02-16T16:42:00,rvs,20.23
2023-02-16T16:43:00,rvs,20.41
2023-02-16T16:44:00,rvs,20.05
2023-02-16T16:45:00,rvs,19.51
2023-02-16T16:46:00,rvs,19.41
2023-02-16T16:47:00,rvs,20.64
2023-02-16T16:48:00,rvs,34.22
2023-02-16T16:49:00,rvs,34.97
2023-02-16T16:50:00,rvs,36.31
2023-02-16T16:51:00,rvs,34.47
2023-02-16T16:52:00,rvs,21.35
2023-02-16T16:53:00,rvs,20.75
2023-02-16T16:54:00,rvs,22.04
2023-02-16T16:55:00,rvs,21.06
2023-02-16T16:56:00,rvs,15.92
2023-02-16T16:57:00,rvs,12.53
2023-02-16T16:58:00,rvs,20.25
2023-02-16T16:59:00,rvs,23.95
2023-02-16T17:00:00,rvs,32.23
2023-02-16T17:01:00,rvs,32.84
2023-02-16T17:02:00,rvs,30.86
2023-02-16T17:03:00,rvs,30.83
2023-02-16T17:04:00,rvs,30.81
2023-02-16T17:05:00,rvs,23.74
2023-02-16T17:06:00,rvs,30.78
2023-02-16T17:07:00,rvs,23.77
2023-02-16T17:08:00,rvs,23.71
2023-02-16T17:09:00,rvs,23.60
2023-02-16T17:10:00,rvs,23.73
2023-02-16T17:11:00,rvs,23.72
2023-02-16T17:12:00,rvs,32.50
2023-02-16T17:13:00,rvs,44.13
2023-02-16T17:14:00,rvs,45.36
2023-02-16T17:15:00,rvs,46.44
2023-02-16T17:16:00,rvs,28.22
2023-02-16T17:17:00,rvs,20.63
2023-02-16T17:18:00,rvs,27.99
2023-02-16T17:19:00,rvs,28.90
2023-02-16T17:20:00,rvs,31.37
2023-02-16T17:21:00,rvs,28.98
2023-02-16T17:22:00,rvs,20.39
2023-02-16T17:23:00,rvs,24.43
2023-02-16T17:24:00,rvs,24.36
2023-02-16T17:25:00,rvs,13.41
2023-02-16T17:26:00,rvs,17.31
2023-02-16T17:27:00,rvs,13.90
2023-02-16T17:28:00,rvs,18.79
2023-02-16T17:29:00,rvs,26.22
2023-02-16T17:30:00,rvs,28.09
2023-02-16T17:31:00,rvs,28.11
2023-02-16T17:32:00,rvs,28.59
2023-02-16T17:33:00,rvs,26.44
2023-02-16T17:34:00,rvs,21.22
2023-02-16T17:35:00,rvs,29.32
2023-02-16T17:36:00,rvs,25.92
2023-02-16T17:37:00,rvs,26.64
2023-02-16T17:38:00,rvs,30.32
2023-02-16T17:39:00,rvs,21.34
2023-02-16T17:40:00,rvs,33.08
2023-02-16T17:41:00,rvs,26.37
2023-02-16T17:42:00,rvs,27.08
2023-02-16T17:43:00,rvs,22.97
2023-02-16T17:44:00,rvs,17.06
2023-02-16T17:45:00,rvs,17.11
2023-02-16T17:46:00,rvs,17.25
2023-02-16T17:47:00,rvs,12.82
2023-02-16T17:48:00,rvs,14.47
2023-02-16T17:49:00,rvs,14.83
2023-02-16T17:50:00,rvs,15.48
2023-02-16T17:51:00,rvs,17.94
2023-02-16T17:52:00,rvs,17.48
2023-02-16T17:53:00,rvs,17.55
2023-02-16T17:54:00,rvs,42.07
2023-02-16T17:55:00,rvs,25.23
2023-02-16T17:56:00,rvs,25.03
2023-02-16T17:57:00,rvs,23.46
2023-02-16T17:58:00,rvs,25.22
2023-02-16T17:59:00,rvs,25.96
2023-02-16T18:00:00,rvs,24.08
2023-02-16T18:01:00,rvs,24.54
2023-02-16T18:02:00,rvs,19.22
2023-02-16T18:03:00,rvs,18.88
2023-02-16T18:04:00,rvs,18.45
2023-02-16T18:05:00,rvs,9.37
2023-02-16T18:06:00,rvs,9.23
2023-02-16T18:07:00,rvs,9.83
2023-02-16T18:08:00,rvs,9.75
2023-02-16T18:09:00,rvs,10.76
2023-02-16T18:10:00,rvs,9.04
2023-02-16T18:11:00,rvs,9.74
2023-02-16T18:12:00,rvs,9.67
2023-02-16T18:13:00,rvs,9.79
2023-02-16T18:14:00,rvs,21.38
2023-02-16T18:15:00,rvs,21.18
2023-02-16T18:16:00,rvs,21.35
2023-02-16T18:17:00,rvs,16.83
2023-02-16T18:18:00,rvs,16.87
2023-02-16T18:19:00,rvs,17.27
2023-02-16T18:20:00,rvs,10.18
2023-02-16T18:21:00,rvs,10.15
2023-02-16T18:22:00,rvs,10.27
2023-02-16T18:23:00,rvs,10.20
2023-02-16T18:24:00,rvs,10.21
2023-02-16T18:25:00,rvs,10.35
2023-02-16T18:26:00,rvs,10.05
2023-02-16T18:27:00,rvs,10.12
2023-02-16T18:28:00,rvs,10.75
2023-02-16T18:29:00,rvs,10.32
2023-02-16T18:30:00,rvs,10.73
2023-02-16T18:31:00,rvs,9.97
2023-02-16T18:32:00,rvs,9.94
2023-02-16T18:33:00,rvs,10.00
2023-02-16T18:34:00,rvs,27.79
2023-02-16T18:35:00,rvs,10.24
2023-02-16T18:36:00,rvs,10.27
2023-02-16T18:37:00,rvs,10.32
2023-02-16T18:38:00,rvs,10.33
2023-02-16T18:39:00,rvs,10.44
2023-02-16T18:40:00,rvs,9.74
2023-02-16T18:41:00,rvs,9.93
2023-02-16T18:42:00,rvs,16.70
2023-02-16T18:43:00,rvs,16.36
2023-02-16T18:44:00,rvs,16.19
2023-02-16T18:45:00,rvs,16.17
2023-02-16T18:46:00,rvs,16.20
2023-02-16T18:47:00,rvs,16.28
2023-02-16T18:48:00,rvs,9.27
2023-02-16T18:49:00,rvs,16.46
2023-02-16T18:50:00,rvs,19.13
2023-02-16T18:51:00,rvs,20.25
2023-02-16T18:52:00,rvs,21.15
2023-02-16T18:53:00,rvs,20.79
2023-02-16T18:54:00,rvs,16.00
2023-02-16T18:55:00,rvs,13.67
2023-02-16T18:56:00,rvs,18.64
2023-02-16T18:57:00,rvs,19.59
2023-02-16T18:58:00,rvs,20.00
2023-02-16T18:59:00,rvs,19.21
2023-02-16T19:00:00,rvs,21.65
2023-02-16T19:01:00,rvs,19.23
2023-02-16T19:02:00,rvs,17.54
2023-02-16T19:03:00,rvs,21.50
2023-02-16T19:04:00,rvs,15.91
2023-02-16T19:05:00,rvs,15.00
2023-02-16T19:06:00,rvs,17.21
2023-02-16T19:07:00,rvs,30.55
2023-02-16T19:08:00,rvs,33.02
2023-02-16T19:09:00,rvs,34.78
2023-02-16T19:10:00,rvs,32.81
2023-02-16T19:11:00,rvs,41.15
2023-02-16T19:12:00,rvs,59.11
2023-02-16T19:13:00,rvs,36.14
2023-02-16T19:14:00,rvs,35.26
2023-02-16T19:15:00,rvs,31.00
2023-02-16T19:16:00,rvs,32.00
2023-02-16T19:17:00,rvs,31.02
2023-02-16T19:18:00,rvs,32.53
2023-02-16T19:19:00,rvs,31.50
2023-02-16T19:20:00,rvs,32.63
2023-02-16T19:21:00,rvs,31.73
2023-02-16T19:22:00,rvs,32.32
2023-02-16T19:23:00,rvs,24.19
2023-02-16T19:24:00,rvs,28.71
2023-02-16T19:25:00,rvs,28.37
2023-02-16T19:26:00,rvs,22.72
2023-02-16T19:27:00,rvs,22.20
2023-02-16T19:28:00,rvs,23.21
2023-02-16T19:29:00,rvs,26.85
2023-02-16T19:30:00,rvs,33.89
2023-02-16T19:31:00,rvs,36.29
2023-02-16T19:32:00,rvs,51.15
2023-02-16T19:33:00,rvs,53.73
2023-02-16T19:34:00,rvs,52.78
2023-02-16T19:35:00,rvs,53.89
2023-02-16T19:36:00,rvs,54.76
2023-02-16T19:37:00,rvs,60.48
2023-02-16T19:38:00,rvs,62.66
2023-02-16T19:39:00,rvs,56.19
2023-02-16T19:40:00,rvs,57.49
2023-02-16T19:41:00,rvs,40.50
2023-02-16T19:42:00,rvs,34.91
2023-02-16T19:43:00,rvs,28.71
2023-02-16T19:44:00,rvs,29.22
2023-02-16T19:45:00,rvs,31.64
2023-02-16T19:46:00,rvs,29.03
2023-02-16T19:47:00,rvs,34.86
2023-02-16T19:48:00,rvs,28.43
2023-02-16T19:49:00,rvs,31.84
2023-02-16T19:50:00,rvs,34.11
2023-02-16T19:51:00,rvs,35.01
2023-02-16T19:52:00,rvs,48.06
2023-02-16T19:53:00,rvs,49.32
2023-02-16T19:54:00,rvs,50.87
2023-02-16T19:55:00,rvs,38.18
2023-02-16T19:56:00,rvs,17.52
2023-02-16T19:57:00,rvs,22.12
2023-02-16T19:58:00,rvs,22.98
2023-02-16T19:59:00,rvs,19.65
2023-02-16T20:00:00,rvs,27.94
2023-02-16T20:01:00,rvs,31.52
2023-02-16T20:02:00,rvs,33.98
2023-02-16T20:03:00,rvs,32.39
2023-02-16T20:04:00,rvs,31.84
2023-02-16T20:05:00,rvs,28.48
2023-02-16T20:06:00,rvs,28.18
2023-02-16T20:07:00,rvs,10.57
2023-02-16T20:08:00,rvs,14.38
2023-02-16T20:09:00,rvs,14.50
2023-02-16T20:10:00,rvs,23.31
2023-02-16T20:11:00,rvs,17.55
2023-02-16T20:12:00,rvs,17.65
2023-02-16T20:13:00,rvs,18.84
2023-02-16T20:14:00,rvs,17.92
2023-02-16T20:15:00,rvs,17.77
2023-02-16T20:16:00,rvs,17.90
2023-02-16T20:17:00,rvs,24.97
2023-02-16T20:18:00,rvs,24.71
2023-02-16T20:19:00,rvs,24.71
2023-02-16T20:20:00,rvs,17.60
2023-02-16T20:21:00,rvs,17.61
2023-02-16T20:22:00,rvs,23.49
2023-02-16T20:23:00,rvs,23.24
2023-02-16T20:24:00,rvs,23.20
2023-02-16T20:25:00,rvs,22.72
2023-02-16T20:26:00,rvs,22.58
2023-02-16T20:27:00,rvs,10.04
2023-02-16T20:28:00,rvs,9.43
2023-02-16T20:29:00,rvs,9.25
2023-02-16T20:30:00,rvs,9.11
2023-02-16T20:31:00,rvs,9.16
2023-02-16T20:32:00,rvs,9.18
2023-02-16T20:33:00,rvs,9.26
2023-02-16T20:34:00,rvs,9.17
2023-02-16T20:35:00,rvs,9.81
2023-02-16T20:36:00,rvs,16.52
2023-02-16T20:37:00,rvs,23.34
2023-02-16T20:38:00,rvs,23.32
2023-02-16T20:39:00,rvs,23.44
2023-02-16T20:40:00,rvs,23.42
2023-02-16T20:41:00,rvs,23.44
2023-02-16T20:42:00,rvs,23.45
2023-02-16T20:43:00,rvs,16.41
2023-02-16T20:44:00,rvs,16.47
2023-02-16T20:45:00,rvs,9.35
2023-02-16T20:46:00,rvs,9.33
2023-02-16T20:47:00,rvs,9.75
2023-02-16T20:48:00,rvs,9.60
2023-02-16T20:49:00,rvs,9.97
2023-02-16T20:50:00,rvs,9.53
2023-02-16T20:51:00,rvs,9.54
2023-02-16T20:52:00,rvs,10.12
2023-02-16T20:53:00,rvs,10.21
2023-02-16T20:54:00,rvs,10.10
2023-02-16T20:55:00,rvs,10.03
2023-02-16T20:56:00,rvs,10.04
2023-02-16T20:57:00,rvs,12.08
2023-02-16T20:58:00,rvs,9.69
2023-02-16T20:59:00,rvs,12.52
2023-02-16T21:00:00,rvs,12.80
2023-02-16T21:01:00,rvs,16.20
2023-02-16T21:02:00,rvs,25.36
2023-02-16T21:03:00,rvs,35.06
2023-02-16T21:04:00,rvs,45.18
2023-02-16T21:05:00,rvs,45.39
2023-02-16T21:06:00,rvs,36.66
2023-02-16T21:07:00,rvs,40.47
2023-02-16T21:08:00,rvs,34.07
2023-02-16T21:09:00,rvs,37.31
2023-02-16T21:10:00,rvs,29.81
2023-02-16T21:11:00,rvs,30.69
2023-02-16T21:12:00,rvs,31.17
2023-02-16T21:13:00,rvs,23.64
2023-02-16T21:14:00,rvs,23.58
2023-02-16T21:15:00,rvs,27.19
2023-02-16T21:16:00,rvs,29.45
2023-02-16T21:17:00,rvs,28.26
2023-02-16T21:18:00,rvs,21.22
2023-02-16T21:19:00,rvs,23.10
2023-02-16T21:20:00,rvs,23.40
2023-02-16T21:21:00,rvs,27.43
2023-02-16T21:22:00,rvs,28.31
2023-02-16T21:23:00,rvs,32.47
2023-02-16T21:24:00,rvs,34.75
2023-02-16T21:25:00,rvs,35.46
2023-02-16T21:26:00,rvs,34.13
2023-02-16T21:27:00,rvs,31.47
2023-02-16T21:28:00,rvs,27.58
2023-02-16T21:29:00,rvs,41.97
2023-02-16T21:30:00,rvs,48.22
2023-02-16T21:31:00,rvs,43.10
2023-02-16T21:32:00,rvs,40.93
2023-02-16T21:33:00,rvs,41.18
2023-02-16T21:34:00,rvs,47.96
2023-02-16T21:35:00,rvs,48.01
2023-02-16T21:36:00,rvs,48.78
2023-02-16T21:37:00,rvs,45.70
2023-02-16T21:38:00,rvs,44.21
2023-02-16T21:39:00,rvs,33.05
2023-02-16T21:40:00,rvs,36.49
2023-02-16T21:41:00,rvs,24.61
2023-02-16T21:42:00,rvs,10.77
2023-02-16T21:43:00,rvs,10.26
2023-02-16T21:44:00,rvs,10.16
2023-02-16T21:45:00,rvs,13.65
2023-02-16T21:46:00,rvs,14.51
2023-02-16T21:47:00,rvs,21.57
2023-02-16T21:48:00,rvs,22.70
2023-02-16T21:49:00,rvs,25.08
2023-02-16T21:50:00,rvs,26.89
2023-02-16T21:51:00,rvs,30.46
2023-02-16T21:52:00,rvs,28.26
2023-02-16T21:53:00,rvs,32.84
2023-02-16T21:54:00,rvs,26.87
2023-02-16T21:55:00,rvs,22.76
2023-02-16T21:56:00,rvs,29.45
2023-02-16T21:57:00,rvs,30.40
2023-02-16T21:58:00,rvs,30.73
2023-02-16T21:59:00,rvs,31.10
2023-02-16T22:00:00,rvs,30.26
2023-02-16T22:01:00,rvs,17.80
2023-02-16T22:02:00,rvs,21.50
2023-02-16T22:03:00,rvs,21.73
2023-02-16T22:04:00,rvs,22.88
2023-02-16T22:05:00,rvs,15.74
2023-02-16T22:06:00,rvs,17.00
2023-02-16T22:07:00,rvs,15.60
2023-02-16T22:08:00,rvs,15.19
2023-02-16T22:09:00,rvs,10.21
2023-02-16T22:10:00,rvs,17.19
2023-02-16T22:11:00,rvs,17.38
