#datetime,building,power
2022-02-09T11:39:00,prt,65.60
2022-02-09T11:40:00,prt,67.67
2022-02-09T11:41:00,prt,66.48
2022-02-09T11:42:00,prt,60.53
2022-02-09T11:43:00,prt,59.21
2022-02-09T11:44:00,prt,62.19
2022-02-09T11:45:00,prt,60.45
2022-02-09T11:46:00,prt,63.17
2022-02-09T11:47:00,prt,65.41
2022-02-09T11:48:00,prt,66.06
2022-02-09T11:49:00,prt,70.16
2022-02-09T11:50:00,prt,63.51
2022-02-09T11:51:00,prt,66.06
2022-02-09T11:52:00,prt,64.89
2022-02-09T11:53:00,prt,69.27
2022-02-09T11:54:00,prt,62.52
2022-02-09T11:55:00,prt,63.35
2022-02-09T11:56:00,prt,62.07
2022-02-09T11:57:00,prt,61.29
2022-02-09T11:58:00,prt,63.17
2022-02-09T11:59:00,prt,61.46
2022-02-09T12:00:00,prt,59.35
2022-02-09T12:01:00,prt,55.54
2022-02-09T12:02:00,prt,58.39
2022-02-09T12:03:00,prt,58.49
2022-02-09T12:04:00,prt,63.24
2022-02-09T12:05:00,prt,62.81
2022-02-09T12:06:00,prt,55.52
2022-02-09T12:07:00,prt,57.36
2022-02-09T12:08:00,prt,58.28
2022-02-09T12:09:00,prt,60.37
2022-02-09T12:10:00,prt,59.50
2022-02-09T12:11:00,prt,60.30
2022-02-09T12:12:00,prt,58.90
2022-02-09T12:13:00,prt,63.05
2022-02-09T12:14:00,prt,61.59
2022-02-09T12:15:00,prt,64.08
2022-02-09T12:16:00,prt,67.09
2022-02-09T12:17:00,prt,66.11
2022-02-09T12:18:00,prt,59.67
2022-02-09T12:19:00,prt,61.22
2022-02-09T12:20:00,prt,59.68
2022-02-09T12:21:00,prt,59.10
2022-02-09T12:22:00,prt,60.29
2022-02-09T12:23:00,prt,60.46
2022-02-09T12:24:00,prt,59.69
2022-02-09T12:25:00,prt,59.05
2022-02-09T12:26:00,prt,60.36
2022-02-09T12:27:00,prt,59.99
2022-02-09T12:28:00,prt,61.71
2022-02-09T12:29:00,prt,65.81
2022-02-09T12:30:00,prt,60.28
2022-02-09T12:31:00,prt,61.98
2022-02-09T12:32:00,prt,59.77
2022-02-09T12:33:00,prt,59.88
2022-02-09T12:34:00,prt,60.15
2022-02-09T12:35:00,prt,59.14
2022-02-09T12:36:00,prt,57.66
2022-02-09T12:37:00,prt,57.23
2022-02-09T12:38:00,prt,57.20
2022-02-09T12:39:00,prt,58.56
2022-02-09T12:40:00,prt,62.29
2022-02-09T12:41:00,prt,61.83
2022-02-09T12:42:00,prt,59.76
2022-02-09T12:43:00,prt,64.01
2022-02-09T12:44:00,prt,58.96
2022-02-09T12:45:00,prt,60.91
2022-02-09T12:46:00,prt,70.19
2022-02-09T12:47:00,prt,59.72
2022-02-09T12:48:00,prt,59.03
2022-02-09T12:49:00,prt,60.46
2022-02-09T12:50:00,prt,66.23
2022-02-09T12:51:00,prt,66.92
2022-02-09T12:52:00,prt,66.69
2022-02-09T12:53:00,prt,61.97
2022-02-09T12:54:00,prt,72.46
2022-02-09T12:55:00,prt,58.67
2022-02-09T12:56:00,prt,55.19
2022-02-09T12:57:00,prt,59.02
2022-02-09T12:58:00,prt,60.79
2022-02-09T12:59:00,prt,65.73
2022-02-09T13:00:00,prt,65.22
2022-02-09T13:01:00,prt,66.39
2022-02-09T13:02:00,prt,66.46
2022-02-09T13:03:00,prt,64.41
2022-02-09T13:04:00,prt,66.06
2022-02-09T13:05:00,prt,60.13
2022-02-09T13:06:00,prt,55.59
2022-02-09T13:07:00,prt,63.44
2022-02-09T13:08:00,prt,57.58
2022-02-09T13:09:00,prt,65.77
2022-02-09T13:10:00,prt,59.25
2022-02-09T13:11:00,prt,58.31
2022-02-09T13:12:00,prt,57.70
2022-02-09T13:13:00,prt,57.05
2022-02-09T13:14:00,prt,59.28
2022-02-09T13:15:00,prt,59.12
2022-02-09T13:16:00,prt,57.67
2022-02-09T13:17:00,prt,57.72
2022-02-09T13:18:00,prt,56.68
2022-02-09T13:19:00,prt,59.87
2022-02-09T13:20:00,prt,61.00
2022-02-09T13:21:00,prt,60.18
2022-02-09T13:22:00,prt,61.99
2022-02-09T13:23:00,prt,61.43
2022-02-09T13:24:00,prt,64.45
2022-02-09T13:25:00,prt,63.66
2022-02-09T13:26:00,prt,65.67
2022-02-09T13:27:00,prt,71.33
2022-02-09T13:28:00,prt,74.46
2022-02-09T13:29:00,prt,68.95
2022-02-09T13:30:00,prt,66.56
2022-02-09T13:31:00,prt,66.25
2022-02-09T13:32:00,prt,66.77
2022-02-09T13:33:00,prt,66.06
2022-02-09T13:34:00,prt,62.45
2022-02-09T13:35:00,prt,63.67
2022-02-09T13:36:00,prt,58.23
2022-02-09T13:37:00,prt,58.18
2022-02-09T13:38:00,prt,59.72
2022-02-09T13:39:00,prt,58.04
2022-02-09T13:40:00,prt,59.09
2022-02-09T13:41:00,prt,59.23
2022-02-09T13:42:00,prt,63.44
2022-02-09T13:43:00,prt,58.79
2022-02-09T13:44:00,prt,61.71
2022-02-09T13:45:00,prt,63.54
2022-02-09T13:46:00,prt,64.33
2022-02-09T13:47:00,prt,65.70
2022-02-09T13:48:00,prt,64.77
2022-02-09T13:49:00,prt,63.16
2022-02-09T13:50:00,prt,63.19
2022-02-09T13:51:00,prt,61.72
2022-02-09T13:52:00,prt,61.21
2022-02-09T13:53:00,prt,64.11
2022-02-09T13:54:00,prt,63.77
2022-02-09T13:55:00,prt,62.51
2022-02-09T13:56:00,prt,61.23
2022-02-09T13:57:00,prt,60.73
2022-02-09T13:58:00,prt,61.79
2022-02-09T13:59:00,prt,59.39
2022-02-09T14:00:00,prt,78.73
2022-02-09T14:01:00,prt,65.46
2022-02-09T14:02:00,prt,68.18
2022-02-09T14:03:00,prt,67.36
2022-02-09T14:04:00,prt,61.60
2022-02-09T14:05:00,prt,62.99
2022-02-09T14:06:00,prt,61.49
2022-02-09T14:07:00,prt,64.25
2022-02-09T14:08:00,prt,65.72
2022-02-09T14:09:00,prt,66.20
2022-02-09T14:10:00,prt,67.08
2022-02-09T14:11:00,prt,67.24
2022-02-09T14:12:00,prt,63.51
2022-02-09T14:13:00,prt,63.40
2022-02-09T14:14:00,prt,60.58
2022-02-09T14:15:00,prt,60.46
2022-02-09T14:16:00,prt,62.52
2022-02-09T14:17:00,prt,64.01
2022-02-09T14:18:00,prt,63.37
2022-02-09T14:19:00,prt,61.10
2022-02-09T14:20:00,prt,62.11
2022-02-09T14:21:00,prt,64.74
2022-02-09T14:22:00,prt,66.10
2022-02-09T14:23:00,prt,64.48
2022-02-09T14:24:00,prt,63.70
2022-02-09T14:25:00,prt,67.33
2022-02-09T14:26:00,prt,64.85
2022-02-09T14:27:00,prt,64.92
2022-02-09T14:28:00,prt,65.58
2022-02-09T14:29:00,prt,64.15
2022-02-09T14:30:00,prt,60.38
2022-02-09T14:31:00,prt,62.51
2022-02-09T14:32:00,prt,78.74
2022-02-09T14:33:00,prt,84.66
2022-02-09T14:34:00,prt,77.77
2022-02-09T14:35:00,prt,78.63
2022-02-09T14:36:00,prt,94.62
2022-02-09T14:37:00,prt,75.98
2022-02-09T14:38:00,prt,73.69
2022-02-09T14:39:00,prt,70.29
2022-02-09T14:40:00,prt,68.40
2022-02-09T14:41:00,prt,69.05
2022-02-09T14:42:00,prt,67.64
2022-02-09T14:43:00,prt,71.09
2022-02-09T14:44:00,prt,68.66
2022-02-09T14:45:00,prt,73.01
2022-02-09T14:46:00,prt,76.85
2022-02-09T14:47:00,prt,76.06
2022-02-09T14:48:00,prt,76.72
2022-02-09T14:49:00,prt,76.60
2022-02-09T14:50:00,prt,87.20
2022-02-09T14:51:00,prt,72.31
2022-02-09T14:52:00,prt,70.62
2022-02-09T14:53:00,prt,84.84
2022-02-09T14:54:00,prt,69.95
2022-02-09T14:55:00,prt,66.60
2022-02-09T14:56:00,prt,65.50
2022-02-09T14:57:00,prt,65.42
2022-02-09T14:58:00,prt,70.11
2022-02-09T14:59:00,prt,69.05
2022-02-09T15:00:00,prt,69.53
2022-02-09T15:01:00,prt,65.82
2022-02-09T15:02:00,prt,70.14
2022-02-09T15:03:00,prt,73.74
2022-02-09T15:04:00,prt,71.87
2022-02-09T15:05:00,prt,78.01
2022-02-09T15:06:00,prt,78.18
2022-02-09T15:07:00,prt,81.05
2022-02-09T15:08:00,prt,69.55
2022-02-09T15:09:00,prt,68.74
2022-02-09T15:10:00,prt,73.88
2022-02-09T15:11:00,prt,78.08
2022-02-09T15:12:00,prt,76.33
2022-02-09T15:13:00,prt,73.49
2022-02-09T15:14:00,prt,71.09
2022-02-09T15:15:00,prt,70.11
2022-02-09T15:16:00,prt,70.37
2022-02-09T15:17:00,prt,74.11
2022-02-09T15:18:00,prt,76.57
2022-02-09T15:19:00,prt,73.44
2022-02-09T15:20:00,prt,77.01
2022-02-09T15:21:00,prt,75.37
2022-02-09T15:22:00,prt,76.23
2022-02-09T15:23:00,prt,76.94
2022-02-09T15:24:00,prt,79.46
2022-02-09T15:25:00,prt,86.45
2022-02-09T15:26:00,prt,83.94
2022-02-09T15:27:00,prt,78.52
2022-02-09T15:28:00,prt,77.25
2022-02-09T15:29:00,prt,77.35
2022-02-09T15:30:00,prt,74.13
2022-02-09T15:31:00,prt,72.89
2022-02-09T15:32:00,prt,69.33
2022-02-09T15:33:00,prt,70.41
2022-02-09T15:34:00,prt,79.31
2022-02-09T15:35:00,prt,79.53
2022-02-09T15:36:00,prt,78.30
2022-02-09T15:37:00,prt,80.44
2022-02-09T15:38:00,prt,79.11
2022-02-09T15:39:00,prt,79.34
2022-02-09T15:40:00,prt,79.33
2022-02-09T15:41:00,prt,82.69
2022-02-09T15:42:00,prt,80.08
2022-02-09T15:43:00,prt,73.66
2022-02-09T15:44:00,prt,72.16
2022-02-09T15:45:00,prt,72.52
2022-02-09T15:46:00,prt,70.66
2022-02-09T15:47:00,prt,75.01
2022-02-09T15:48:00,prt,79.91
2022-02-09T15:49:00,prt,88.04
2022-02-09T15:50:00,prt,80.77
2022-02-09T15:51:00,prt,76.04
2022-02-09T15:52:00,prt,78.73
2022-02-09T15:53:00,prt,79.57
2022-02-09T15:54:00,prt,74.76
2022-02-09T15:55:00,prt,68.05
2022-02-09T15:56:00,prt,78.27
2022-02-09T15:57:00,prt,76.50
2022-02-09T15:58:00,prt,82.96
2022-02-09T15:59:00,prt,78.52
2022-02-09T16:00:00,prt,78.44
2022-02-09T16:01:00,prt,76.29
2022-02-09T16:02:00,prt,73.27
2022-02-09T16:03:00,prt,72.81
2022-02-09T16:04:00,prt,71.92
2022-02-09T16:05:00,prt,72.66
2022-02-09T16:06:00,prt,72.01
2022-02-09T16:07:00,prt,79.37
2022-02-09T16:08:00,prt,77.11
2022-02-09T16:09:00,prt,72.76
2022-02-09T16:10:00,prt,75.25
2022-02-09T16:11:00,prt,82.04
2022-02-09T16:12:00,prt,80.81
2022-02-09T16:13:00,prt,75.51
2022-02-09T16:14:00,prt,75.65
2022-02-09T16:15:00,prt,68.09
2022-02-09T16:16:00,prt,72.53
2022-02-09T16:17:00,prt,70.14
2022-02-09T16:18:00,prt,74.79
2022-02-09T16:19:00,prt,73.77
2022-02-09T16:20:00,prt,73.10
2022-02-09T16:21:00,prt,73.13
2022-02-09T16:22:00,prt,73.18
2022-02-09T16:23:00,prt,72.31
2022-02-09T16:24:00,prt,76.14
2022-02-09T16:25:00,prt,75.75
2022-02-09T16:26:00,prt,78.35
2022-02-09T16:27:00,prt,77.67
2022-02-09T16:28:00,prt,78.85
2022-02-09T16:29:00,prt,81.40
2022-02-09T16:30:00,prt,77.64
2022-02-09T16:31:00,prt,77.36
2022-02-09T16:32:00,prt,71.82
2022-02-09T16:33:00,prt,70.82
2022-02-09T16:34:00,prt,73.85
2022-02-09T16:35:00,prt,76.77
2022-02-09T16:36:00,prt,76.39
2022-02-09T16:37:00,prt,76.27
2022-02-09T16:38:00,prt,77.20
2022-02-09T16:39:00,prt,78.79
2022-02-09T16:40:00,prt,83.92
2022-02-09T16:41:00,prt,86.75
2022-02-09T16:42:00,prt,79.05
2022-02-09T16:43:00,prt,75.60
2022-02-09T16:44:00,prt,71.18
2022-02-09T16:45:00,prt,74.83
2022-02-09T16:46:00,prt,69.39
2022-02-09T16:47:00,prt,71.92
2022-02-09T16:48:00,prt,73.83
2022-02-09T16:49:00,prt,74.17
2022-02-09T16:50:00,prt,73.58
2022-02-09T16:51:00,prt,74.13
2022-02-09T16:52:00,prt,84.53
2022-02-09T16:53:00,prt,99.38
2022-02-09T16:54:00,prt,77.76
2022-02-09T16:55:00,prt,71.59
2022-02-09T16:56:00,prt,71.08
2022-02-09T16:57:00,prt,73.20
2022-02-09T16:58:00,prt,76.73
2022-02-09T16:59:00,prt,79.47
2022-02-09T17:00:00,prt,77.16
2022-02-09T17:01:00,prt,72.34
2022-02-09T17:02:00,prt,69.71
2022-02-09T17:03:00,prt,72.76
2022-02-09T17:04:00,prt,84.11
2022-02-09T17:05:00,prt,82.78
2022-02-09T17:06:00,prt,80.66
2022-02-09T17:07:00,prt,76.89
2022-02-09T17:08:00,prt,77.96
2022-02-09T17:09:00,prt,75.88
2022-02-09T17:10:00,prt,77.15
2022-02-09T17:11:00,prt,77.23
2022-02-09T17:12:00,prt,76.83
2022-02-09T17:13:00,prt,79.43
2022-02-09T17:14:00,prt,78.14
2022-02-09T17:15:00,prt,75.55
2022-02-09T17:16:00,prt,90.00
2022-02-09T17:17:00,prt,76.31
2022-02-09T17:18:00,prt,76.20
2022-02-09T17:19:00,prt,78.32
2022-02-09T17:20:00,prt,75.56
2022-02-09T17:21:00,prt,74.14
2022-02-09T17:22:00,prt,74.02
2022-02-09T17:23:00,prt,72.84
2022-02-09T17:24:00,prt,71.62
2022-02-09T17:25:00,prt,76.34
2022-02-09T17:26:00,prt,74.65
2022-02-09T17:27:00,prt,76.75
2022-02-09T17:28:00,prt,83.37
2022-02-09T17:29:00,prt,80.06
2022-02-09T17:30:00,prt,87.88
2022-02-09T17:31:00,prt,72.50
2022-02-09T17:32:00,prt,69.24
2022-02-09T17:33:00,prt,76.87
2022-02-09T17:34:00,prt,72.93
2022-02-09T17:35:00,prt,69.62
2022-02-09T17:36:00,prt,64.39
2022-02-09T17:37:00,prt,69.41
2022-02-09T17:38:00,prt,63.27
2022-02-09T17:39:00,prt,70.68
2022-02-09T17:40:00,prt,65.53
2022-02-09T17:41:00,prt,63.48
2022-02-09T17:42:00,prt,62.77
2022-02-09T17:43:00,prt,64.67
2022-02-09T17:44:00,prt,63.91
2022-02-09T17:45:00,prt,62.47
2022-02-09T17:46:00,prt,66.36
2022-02-09T17:47:00,prt,65.95
2022-02-09T17:48:00,prt,69.64
2022-02-09T17:49:00,prt,65.60
2022-02-09T17:50:00,prt,67.29
2022-02-09T17:51:00,prt,74.04
2022-02-09T17:52:00,prt,75.53
2022-02-09T17:53:00,prt,73.64
2022-02-09T17:54:00,prt,70.27
2022-02-09T17:55:00,prt,67.17
2022-02-09T17:56:00,prt,65.88
2022-02-09T17:57:00,prt,86.56
2022-02-09T17:58:00,prt,70.91
2022-02-09T17:59:00,prt,73.24
2022-02-09T18:00:00,prt,77.35
2022-02-09T18:01:00,prt,76.70
2022-02-09T18:02:00,prt,70.41
2022-02-09T18:03:00,prt,66.79
2022-02-09T18:04:00,prt,67.25
2022-02-09T18:05:00,prt,76.42
2022-02-09T18:06:00,prt,74.78
2022-02-09T18:07:00,prt,69.89
2022-02-09T18:08:00,prt,69.17
2022-02-09T18:09:00,prt,67.29
2022-02-09T18:10:00,prt,69.05
2022-02-09T18:11:00,prt,63.44
2022-02-09T18:12:00,prt,60.95
2022-02-09T18:13:00,prt,60.43
2022-02-09T18:14:00,prt,62.79
2022-02-09T18:15:00,prt,65.84
2022-02-09T18:16:00,prt,64.06
2022-02-09T18:17:00,prt,63.52
2022-02-09T18:18:00,prt,61.84
2022-02-09T18:19:00,prt,63.96
2022-02-09T18:20:00,prt,63.40
2022-02-09T18:21:00,prt,59.26
2022-02-09T18:22:00,prt,61.64
2022-02-09T18:23:00,prt,64.16
2022-02-09T18:24:00,prt,62.41
2022-02-09T18:25:00,prt,70.40
2022-02-09T18:26:00,prt,75.95
2022-02-09T18:27:00,prt,74.15
2022-02-09T18:28:00,prt,74.39
2022-02-09T18:29:00,prt,77.20
2022-02-09T18:30:00,prt,74.81
2022-02-09T18:31:00,prt,68.59
2022-02-09T18:32:00,prt,65.37
2022-02-09T18:33:00,prt,64.38
2022-02-09T18:34:00,prt,64.45
2022-02-09T18:35:00,prt,64.06
2022-02-09T18:36:00,prt,59.73
2022-02-09T18:37:00,prt,74.09
2022-02-09T18:38:00,prt,58.08
2022-02-09T18:39:00,prt,56.87
2022-02-09T18:40:00,prt,59.65
2022-02-09T18:41:00,prt,61.24
2022-02-09T18:42:00,prt,63.44
2022-02-09T18:43:00,prt,64.33
2022-02-09T18:44:00,prt,69.83
2022-02-09T18:45:00,prt,69.53
2022-02-09T18:46:00,prt,66.72
2022-02-09T18:47:00,prt,66.48
2022-02-09T18:48:00,prt,66.48
2022-02-09T18:49:00,prt,67.60
2022-02-09T18:50:00,prt,62.98
2022-02-09T18:51:00,prt,67.04
2022-02-09T18:52:00,prt,63.72
2022-02-09T18:53:00,prt,62.17
2022-02-09T18:54:00,prt,68.73
2022-02-09T18:55:00,prt,72.00
2022-02-09T18:56:00,prt,66.21
2022-02-09T18:57:00,prt,66.19
2022-02-09T18:58:00,prt,68.54
2022-02-09T18:59:00,prt,71.19
2022-02-09T19:00:00,prt,72.73
2022-02-09T19:01:00,prt,67.30
2022-02-09T19:02:00,prt,74.47
2022-02-09T19:03:00,prt,61.97
2022-02-09T19:04:00,prt,63.63
2022-02-09T19:05:00,prt,62.29
2022-02-09T19:06:00,prt,63.65
2022-02-09T19:07:00,prt,72.94
2022-02-09T19:08:00,prt,68.88
2022-02-09T19:09:00,prt,66.02
2022-02-09T19:10:00,prt,68.49
2022-02-09T19:11:00,prt,68.24
2022-02-09T19:12:00,prt,72.77
2022-02-09T19:13:00,prt,72.99
2022-02-09T19:14:00,prt,62.36
2022-02-09T19:15:00,prt,69.10
2022-02-09T19:16:00,prt,65.42
2022-02-09T19:17:00,prt,70.51
2022-02-09T19:18:00,prt,71.27
2022-02-09T19:19:00,prt,68.58
2022-02-09T19:20:00,prt,71.69
2022-02-09T19:21:00,prt,70.23
2022-02-09T19:22:00,prt,62.10
2022-02-09T19:23:00,prt,63.30
2022-02-09T19:24:00,prt,60.00
2022-02-09T19:25:00,prt,59.41
2022-02-09T19:26:00,prt,63.24
2022-02-09T19:27:00,prt,62.22
2022-02-09T19:28:00,prt,70.82
2022-02-09T19:29:00,prt,68.46
2022-02-09T19:30:00,prt,55.15
2022-02-09T19:31:00,prt,58.42
2022-02-09T19:32:00,prt,57.25
2022-02-09T19:33:00,prt,56.12
2022-02-09T19:34:00,prt,57.13
2022-02-09T19:35:00,prt,64.25
2022-02-09T19:36:00,prt,75.19
2022-02-09T19:37:00,prt,70.77
2022-02-09T19:38:00,prt,59.46
2022-02-09T19:39:00,prt,63.21
2022-02-09T19:40:00,prt,64.31
2022-02-09T19:41:00,prt,64.31
2022-02-09T19:42:00,prt,65.16
2022-02-09T19:43:00,prt,65.47
2022-02-09T19:44:00,prt,70.01
2022-02-09T19:45:00,prt,71.10
2022-02-09T19:46:00,prt,64.32
2022-02-09T19:47:00,prt,60.36
2022-02-09T19:48:00,prt,58.48
2022-02-09T19:49:00,prt,55.99
2022-02-09T19:50:00,prt,51.57
2022-02-09T19:51:00,prt,53.17
2022-02-09T19:52:00,prt,52.66
2022-02-09T19:53:00,prt,58.15
2022-02-09T19:54:00,prt,57.49
2022-02-09T19:55:00,prt,54.37
2022-02-09T19:56:00,prt,52.73
2022-02-09T19:57:00,prt,50.50
2022-02-09T19:58:00,prt,51.67
2022-02-09T19:59:00,prt,52.14
2022-02-09T20:00:00,prt,57.40
2022-02-09T20:01:00,prt,54.22
2022-02-09T20:02:00,prt,54.26
2022-02-09T20:03:00,prt,73.08
2022-02-09T20:04:00,prt,49.09
2022-02-09T20:05:00,prt,51.33
2022-02-09T20:06:00,prt,53.57
2022-02-09T20:07:00,prt,49.93
2022-02-09T20:08:00,prt,56.30
2022-02-09T20:09:00,prt,59.62
2022-02-09T20:10:00,prt,61.17
2022-02-09T20:11:00,prt,54.92
2022-02-09T20:12:00,prt,56.37
2022-02-09T20:13:00,prt,56.09
2022-02-09T20:14:00,prt,61.52
2022-02-09T20:15:00,prt,54.20
2022-02-09T20:16:00,prt,52.35
2022-02-09T20:17:00,prt,51.07
2022-02-09T20:18:00,prt,47.77
2022-02-09T20:19:00,prt,46.46
2022-02-09T20:20:00,prt,49.58
2022-02-09T20:21:00,prt,51.56
2022-02-09T20:22:00,prt,53.38
2022-02-09T20:23:00,prt,49.18
2022-02-09T20:24:00,prt,48.02
2022-02-09T20:25:00,prt,50.20
2022-02-09T20:26:00,prt,47.95
2022-02-09T20:27:00,prt,50.57
2022-02-09T20:28:00,prt,44.62
2022-02-09T20:29:00,prt,43.76
2022-02-09T20:30:00,prt,41.12
2022-02-09T20:31:00,prt,45.72
2022-02-09T20:32:00,prt,43.62
2022-02-09T20:33:00,prt,38.88
2022-02-09T20:34:00,prt,38.95
2022-02-09T20:35:00,prt,38.10
2022-02-09T20:36:00,prt,36.54
2022-02-09T20:37:00,prt,41.83
2022-02-09T20:38:00,prt,40.67
2022-02-09T20:39:00,prt,37.21
2022-02-09T20:40:00,prt,37.46
2022-02-09T20:41:00,prt,44.50
2022-02-09T20:42:00,prt,40.90
2022-02-09T20:43:00,prt,39.33
2022-02-09T20:44:00,prt,38.85
2022-02-09T20:45:00,prt,37.13
2022-02-09T20:46:00,prt,34.57
2022-02-09T20:47:00,prt,33.82
2022-02-09T20:48:00,prt,35.74
2022-02-09T20:49:00,prt,44.77
2022-02-09T20:50:00,prt,43.75
2022-02-09T20:51:00,prt,40.48
2022-02-09T20:52:00,prt,41.25
2022-02-09T20:53:00,prt,43.60
2022-02-09T20:54:00,prt,41.89
2022-02-09T20:55:00,prt,40.89
2022-02-09T20:56:00,prt,40.61
2022-02-09T20:57:00,prt,40.51
2022-02-09T20:58:00,prt,39.57
2022-02-09T20:59:00,prt,38.87
2022-02-09T21:00:00,prt,39.18
2022-02-09T21:01:00,prt,29.33
2022-02-09T21:02:00,prt,29.48
2022-02-09T21:03:00,prt,24.32
2022-02-09T21:04:00,prt,23.54
2022-02-09T21:05:00,prt,23.84
2022-02-09T21:06:00,prt,25.17
2022-02-09T21:07:00,prt,23.34
2022-02-09T21:08:00,prt,26.51
2022-02-09T21:09:00,prt,26.13
2022-02-09T21:10:00,prt,28.70
2022-02-09T21:11:00,prt,32.45
2022-02-09T21:12:00,prt,32.50
2022-02-09T21:13:00,prt,30.49
2022-02-09T21:14:00,prt,35.17
2022-02-09T21:15:00,prt,32.40
2022-02-09T21:16:00,prt,25.95
2022-02-09T21:17:00,prt,23.82
2022-02-09T21:18:00,prt,25.11
2022-02-09T21:19:00,prt,27.02
2022-02-09T21:20:00,prt,28.24
2022-02-09T21:21:00,prt,31.22
2022-02-09T21:22:00,prt,30.89
2022-02-09T21:23:00,prt,34.12
2022-02-09T21:24:00,prt,35.05
2022-02-09T21:25:00,prt,31.45
2022-02-09T21:26:00,prt,38.15
2022-02-09T21:27:00,prt,32.12
2022-02-09T21:28:00,prt,29.12
2022-02-09T21:29:00,prt,27.86
2022-02-09T21:30:00,prt,28.72
2022-02-09T21:31:00,prt,27.30
2022-02-09T21:32:00,prt,28.44
2022-02-09T21:33:00,prt,27.90
2022-02-09T21:34:00,prt,26.97
2022-02-09T21:35:00,prt,26.12
2022-02-09T21:36:00,prt,27.33
2022-02-09T21:37:00,prt,28.94
2022-02-09T21:38:00,prt,35.98
2022-02-09T21:39:00,prt,37.39
2022-02-09T21:40:00,prt,34.51
2022-02-09T21:41:00,prt,34.38
2022-02-09T21:42:00,prt,32.27
2022-02-09T21:43:00,prt,33.99
2022-02-09T21:44:00,prt,38.27
2022-02-09T21:45:00,prt,28.64
2022-02-09T21:46:00,prt,28.09
2022-02-09T21:47:00,prt,27.87
2022-02-09T21:48:00,prt,27.53
2022-02-09T21:49:00,prt,27.13
2022-02-09T21:50:00,prt,32.79
2022-02-09T21:51:00,prt,34.53
2022-02-09T21:52:00,prt,28.14
2022-02-09T21:53:00,prt,28.14
2022-02-09T21:54:00,prt,30.42
2022-02-09T21:55:00,prt,28.47
2022-02-09T21:56:00,prt,27.95
2022-02-09T21:57:00,prt,34.47
2022-02-09T21:58:00,prt,34.80
2022-02-09T21:59:00,prt,36.10
2022-02-09T22:00:00,prt,38.05
2022-02-09T22:01:00,prt,29.94
2022-02-09T22:02:00,prt,27.87
2022-02-09T22:03:00,prt,35.90
2022-02-09T22:04:00,prt,29.23
2022-02-09T22:05:00,prt,29.58
2022-02-09T22:06:00,prt,28.30
2022-02-09T22:07:00,prt,28.25
2022-02-09T22:08:00,prt,28.14
2022-02-09T22:09:00,prt,28.78
2022-02-09T22:10:00,prt,26.58
2022-02-09T22:11:00,prt,29.51
2022-02-09T22:12:00,prt,29.55
2022-02-09T22:13:00,prt,32.05
2022-02-09T22:14:00,prt,32.01
2022-02-09T22:15:00,prt,42.34
2022-02-09T22:16:00,prt,35.21
2022-02-09T22:17:00,prt,30.10
2022-02-09T22:18:00,prt,26.85
2022-02-09T22:19:00,prt,28.19
2022-02-09T22:20:00,prt,27.42
2022-02-09T22:21:00,prt,26.34
2022-02-09T22:22:00,prt,26.38
2022-02-09T22:23:00,prt,27.20
2022-02-09T22:24:00,prt,29.13
2022-02-09T22:25:00,prt,29.25
2022-02-09T22:26:00,prt,29.30
2022-02-09T22:27:00,prt,29.18
2022-02-09T22:28:00,prt,34.66
2022-02-09T22:29:00,prt,31.65
2022-02-09T22:30:00,prt,31.92
2022-02-09T22:31:00,prt,31.86
2022-02-09T22:32:00,prt,30.02
2022-02-09T22:33:00,prt,32.42
2022-02-09T22:34:00,prt,30.38
2022-02-09T22:35:00,prt,29.83
2022-02-09T22:36:00,prt,30.06
2022-02-09T22:37:00,prt,30.21
2022-02-09T22:38:00,prt,31.35
2022-02-09T22:39:00,prt,29.85
2022-02-09T22:40:00,prt,37.59
2022-02-09T22:41:00,prt,34.61
2022-02-09T22:42:00,prt,29.35
2022-02-09T22:43:00,prt,29.21
2022-02-09T22:44:00,prt,29.03
2022-02-09T22:45:00,prt,30.93
2022-02-09T22:46:00,prt,31.22
2022-02-09T22:47:00,prt,30.25
2022-02-09T22:48:00,prt,31.49
2022-02-09T22:49:00,prt,30.26
2022-02-09T22:50:00,prt,29.19
2022-02-09T22:51:00,prt,34.03
2022-02-09T22:52:00,prt,34.39
2022-02-09T22:53:00,prt,31.53
2022-02-09T22:54:00,prt,29.31
2022-02-09T22:55:00,prt,29.46
2022-02-09T22:56:00,prt,28.96
2022-02-09T22:57:00,prt,28.05
2022-02-09T22:58:00,prt,26.80
2022-02-09T22:59:00,prt,27.23
2022-02-09T23:00:00,prt,28.80
2022-02-09T23:01:00,prt,27.93
2022-02-09T23:02:00,prt,27.56
2022-02-09T23:03:00,prt,31.22
2022-02-09T23:04:00,prt,31.85
2022-02-09T23:05:00,prt,37.16
2022-02-09T23:06:00,prt,30.85
2022-02-09T23:07:00,prt,28.45
2022-02-09T23:08:00,prt,27.49
2022-02-09T23:09:00,prt,27.64
2022-02-09T23:10:00,prt,27.57
2022-02-09T23:11:00,prt,27.19
2022-02-09T23:12:00,prt,31.38
2022-02-09T23:13:00,prt,32.40
2022-02-09T23:14:00,prt,28.15
2022-02-09T23:15:00,prt,27.70
2022-02-09T23:16:00,prt,30.54
2022-02-09T23:17:00,prt,39.64
