#datetime,building,power
2023-01-20T11:06:00,rvs,16.41
2023-01-20T11:07:00,rvs,17.44
2023-01-20T11:08:00,rvs,20.02
2023-01-20T11:09:00,rvs,24.37
2023-01-20T11:10:00,rvs,24.58
2023-01-20T11:11:00,rvs,27.98
2023-01-20T11:12:00,rvs,27.21
2023-01-20T11:13:00,rvs,27.79
2023-01-20T11:14:00,rvs,29.96
2023-01-20T11:15:00,rvs,28.02
2023-01-20T11:16:00,rvs,31.86
2023-01-20T11:17:00,rvs,35.21
2023-01-20T11:18:00,rvs,38.51
2023-01-20T11:19:00,rvs,41.36
2023-01-20T11:20:00,rvs,39.79
2023-01-20T11:21:00,rvs,30.81
2023-01-20T11:22:00,rvs,34.45
2023-01-20T11:23:00,rvs,29.46
2023-01-20T11:24:00,rvs,28.94
2023-01-20T11:25:00,rvs,32.34
2023-01-20T11:26:00,rvs,28.36
2023-01-20T11:27:00,rvs,30.48
2023-01-20T11:28:00,rvs,33.96
2023-01-20T11:29:00,rvs,24.72
2023-01-20T11:30:00,rvs,27.76
2023-01-20T11:31:00,rvs,28.06
2023-01-20T11:32:00,rvs,27.99
2023-01-20T11:33:00,rvs,22.89
2023-01-20T11:34:00,rvs,24.66
2023-01-20T11:35:00,rvs,21.12
2023-01-20T11:36:00,rvs,24.78
2023-01-20T11:37:00,rvs,32.75
2023-01-20T11:38:00,rvs,28.00
2023-01-20T11:39:00,rvs,14.75
2023-01-20T11:40:00,rvs,11.03
2023-01-20T11:41:00,rvs,10.53
2023-01-20T11:42:00,rvs,14.40
2023-01-20T11:43:00,rvs,17.67
2023-01-20T11:44:00,rvs,14.50
2023-01-20T11:45:00,rvs,20.09
2023-01-20T11:46:00,rvs,28.74
2023-01-20T11:47:00,rvs,31.22
2023-01-20T11:48:00,rvs,27.33
2023-01-20T11:49:00,rvs,43.34
2023-01-20T11:50:00,rvs,21.72
2023-01-20T11:51:00,rvs,25.00
2023-01-20T11:52:00,rvs,24.40
2023-01-20T11:53:00,rvs,22.04
2023-01-20T11:54:00,rvs,24.46
2023-01-20T11:55:00,rvs,26.50
2023-01-20T11:56:00,rvs,31.28
2023-01-20T11:57:00,rvs,31.02
2023-01-20T11:58:00,rvs,25.36
2023-01-20T11:59:00,rvs,30.76
2023-01-20T12:00:00,rvs,35.48
2023-01-20T12:01:00,rvs,37.86
2023-01-20T12:02:00,rvs,40.32
2023-01-20T12:03:00,rvs,46.21
2023-01-20T12:04:00,rvs,52.95
2023-01-20T12:05:00,rvs,51.39
2023-01-20T12:06:00,rvs,45.51
2023-01-20T12:07:00,rvs,47.82
2023-01-20T12:08:00,rvs,52.76
2023-01-20T12:09:00,rvs,41.96
2023-01-20T12:10:00,rvs,16.37
2023-01-20T12:11:00,rvs,16.66
2023-01-20T12:12:00,rvs,16.91
2023-01-20T12:13:00,rvs,20.00
2023-01-20T12:14:00,rvs,19.40
2023-01-20T12:15:00,rvs,14.97
2023-01-20T12:16:00,rvs,21.34
2023-01-20T12:17:00,rvs,22.46
2023-01-20T12:18:00,rvs,24.85
2023-01-20T12:19:00,rvs,29.10
2023-01-20T12:20:00,rvs,32.90
2023-01-20T12:21:00,rvs,33.59
2023-01-20T12:22:00,rvs,38.37
2023-01-20T12:23:00,rvs,41.67
2023-01-20T12:24:00,rvs,39.67
2023-01-20T12:25:00,rvs,58.06
2023-01-20T12:26:00,rvs,61.89
2023-01-20T12:27:00,rvs,58.05
2023-01-20T12:28:00,rvs,57.14
2023-01-20T12:29:00,rvs,58.77
2023-01-20T12:30:00,rvs,59.63
2023-01-20T12:31:00,rvs,65.20
2023-01-20T12:32:00,rvs,66.23
2023-01-20T12:33:00,rvs,75.21
2023-01-20T12:34:00,rvs,54.38
2023-01-20T12:35:00,rvs,53.56
2023-01-20T12:36:00,rvs,43.73
2023-01-20T12:37:00,rvs,51.22
2023-01-20T12:38:00,rvs,38.85
2023-01-20T12:39:00,rvs,46.72
2023-01-20T12:40:00,rvs,49.24
2023-01-20T12:41:00,rvs,37.09
2023-01-20T12:42:00,rvs,44.77
2023-01-20T12:43:00,rvs,54.13
2023-01-20T12:44:00,rvs,56.81
2023-01-20T12:45:00,rvs,55.85
2023-01-20T12:46:00,rvs,53.10
2023-01-20T12:47:00,rvs,49.93
2023-01-20T12:48:00,rvs,43.95
2023-01-20T12:49:00,rvs,47.86
2023-01-20T12:50:00,rvs,54.94
2023-01-20T12:51:00,rvs,59.49
2023-01-20T12:52:00,rvs,73.90
2023-01-20T12:53:00,rvs,81.55
2023-01-20T12:54:00,rvs,57.30
2023-01-20T12:55:00,rvs,74.46
2023-01-20T12:56:00,rvs,55.55
2023-01-20T12:57:00,rvs,47.89
2023-01-20T12:58:00,rvs,44.97
2023-01-20T12:59:00,rvs,24.49
2023-01-20T13:00:00,rvs,31.16
2023-01-20T13:01:00,rvs,37.61
2023-01-20T13:02:00,rvs,28.21
2023-01-20T13:03:00,rvs,22.08
2023-01-20T13:04:00,rvs,26.38
2023-01-20T13:05:00,rvs,32.20
2023-01-20T13:06:00,rvs,39.73
2023-01-20T13:07:00,rvs,43.05
2023-01-20T13:08:00,rvs,43.58
2023-01-20T13:09:00,rvs,57.79
2023-01-20T13:10:00,rvs,48.21
2023-01-20T13:11:00,rvs,47.10
2023-01-20T13:12:00,rvs,53.36
2023-01-20T13:13:00,rvs,54.05
2023-01-20T13:14:00,rvs,44.06
2023-01-20T13:15:00,rvs,50.52
2023-01-20T13:16:00,rvs,44.37
2023-01-20T13:17:00,rvs,49.56
2023-01-20T13:18:00,rvs,49.65
2023-01-20T13:19:00,rvs,48.50
2023-01-20T13:20:00,rvs,45.70
2023-01-20T13:21:00,rvs,50.15
2023-01-20T13:22:00,rvs,37.36
2023-01-20T13:23:00,rvs,34.78
2023-01-20T13:24:00,rvs,32.83
2023-01-20T13:25:00,rvs,15.44
2023-01-20T13:26:00,rvs,14.38
2023-01-20T13:27:00,rvs,18.08
2023-01-20T13:28:00,rvs,18.12
2023-01-20T13:29:00,rvs,18.94
2023-01-20T13:30:00,rvs,20.05
2023-01-20T13:31:00,rvs,39.66
2023-01-20T13:32:00,rvs,23.59
2023-01-20T13:33:00,rvs,27.95
2023-01-20T13:34:00,rvs,19.19
2023-01-20T13:35:00,rvs,20.97
2023-01-20T13:36:00,rvs,18.59
2023-01-20T13:37:00,rvs,18.23
2023-01-20T13:38:00,rvs,20.39
2023-01-20T13:39:00,rvs,21.59
2023-01-20T13:40:00,rvs,20.89
2023-01-20T13:41:00,rvs,21.88
2023-01-20T13:42:00,rvs,26.75
2023-01-20T13:43:00,rvs,25.86
2023-01-20T13:44:00,rvs,26.16
2023-01-20T13:45:00,rvs,15.03
2023-01-20T13:46:00,rvs,17.82
2023-01-20T13:47:00,rvs,18.50
2023-01-20T13:48:00,rvs,18.28
2023-01-20T13:49:00,rvs,16.01
2023-01-20T13:50:00,rvs,16.89
2023-01-20T13:51:00,rvs,16.31
2023-01-20T13:52:00,rvs,15.64
2023-01-20T13:53:00,rvs,15.09
2023-01-20T13:54:00,rvs,15.20
2023-01-20T13:55:00,rvs,15.28
2023-01-20T13:56:00,rvs,12.31
2023-01-20T13:57:00,rvs,19.89
2023-01-20T13:58:00,rvs,21.26
2023-01-20T13:59:00,rvs,21.06
2023-01-20T14:00:00,rvs,21.22
2023-01-20T14:01:00,rvs,21.47
2023-01-20T14:02:00,rvs,13.56
2023-01-20T14:03:00,rvs,15.50
2023-01-20T14:04:00,rvs,15.89
2023-01-20T14:05:00,rvs,17.14
2023-01-20T14:06:00,rvs,21.32
2023-01-20T14:07:00,rvs,22.39
2023-01-20T14:08:00,rvs,20.22
2023-01-20T14:09:00,rvs,18.56
2023-01-20T14:10:00,rvs,18.66
2023-01-20T14:11:00,rvs,17.36
2023-01-20T14:12:00,rvs,16.59
2023-01-20T14:13:00,rvs,17.12
2023-01-20T14:14:00,rvs,15.95
2023-01-20T14:15:00,rvs,12.28
2023-01-20T14:16:00,rvs,12.75
2023-01-20T14:17:00,rvs,18.57
2023-01-20T14:18:00,rvs,23.38
2023-01-20T14:19:00,rvs,25.83
2023-01-20T14:20:00,rvs,32.24
2023-01-20T14:21:00,rvs,37.78
2023-01-20T14:22:00,rvs,41.75
2023-01-20T14:23:00,rvs,48.14
2023-01-20T14:24:00,rvs,48.15
2023-01-20T14:25:00,rvs,48.87
2023-01-20T14:26:00,rvs,45.35
2023-01-20T14:27:00,rvs,48.76
2023-01-20T14:28:00,rvs,47.16
2023-01-20T14:29:00,rvs,43.35
2023-01-20T14:30:00,rvs,34.45
2023-01-20T14:31:00,rvs,34.82
2023-01-20T14:32:00,rvs,36.97
2023-01-20T14:33:00,rvs,43.28
2023-01-20T14:34:00,rvs,47.65
2023-01-20T14:35:00,rvs,48.00
2023-01-20T14:36:00,rvs,49.48
2023-01-20T14:37:00,rvs,33.95
2023-01-20T14:38:00,rvs,31.90
2023-01-20T14:39:00,rvs,34.85
2023-01-20T14:40:00,rvs,34.63
2023-01-20T14:41:00,rvs,36.67
2023-01-20T14:42:00,rvs,29.21
2023-01-20T14:43:00,rvs,26.76
2023-01-20T14:44:00,rvs,28.80
2023-01-20T14:45:00,rvs,45.80
2023-01-20T14:46:00,rvs,52.27
2023-01-20T14:47:00,rvs,51.92
2023-01-20T14:48:00,rvs,50.06
2023-01-20T14:49:00,rvs,29.19
2023-01-20T14:50:00,rvs,29.88
2023-01-20T14:51:00,rvs,30.09
2023-01-20T14:52:00,rvs,26.88
2023-01-20T14:53:00,rvs,17.33
2023-01-20T14:54:00,rvs,25.65
2023-01-20T14:55:00,rvs,25.50
2023-01-20T14:56:00,rvs,27.27
2023-01-20T14:57:00,rvs,27.54
2023-01-20T14:58:00,rvs,33.52
2023-01-20T14:59:00,rvs,36.48
2023-01-20T15:00:00,rvs,36.02
2023-01-20T15:01:00,rvs,33.25
2023-01-20T15:02:00,rvs,29.32
2023-01-20T15:03:00,rvs,29.26
2023-01-20T15:04:00,rvs,32.17
2023-01-20T15:05:00,rvs,30.56
2023-01-20T15:06:00,rvs,15.35
2023-01-20T15:07:00,rvs,15.82
2023-01-20T15:08:00,rvs,20.17
2023-01-20T15:09:00,rvs,19.19
2023-01-20T15:10:00,rvs,15.92
2023-01-20T15:11:00,rvs,19.08
2023-01-20T15:12:00,rvs,24.52
2023-01-20T15:13:00,rvs,30.94
2023-01-20T15:14:00,rvs,25.20
2023-01-20T15:15:00,rvs,34.74
2023-01-20T15:16:00,rvs,36.63
2023-01-20T15:17:00,rvs,24.12
2023-01-20T15:18:00,rvs,34.21
2023-01-20T15:19:00,rvs,44.69
2023-01-20T15:20:00,rvs,41.47
2023-01-20T15:21:00,rvs,71.06
2023-01-20T15:22:00,rvs,55.07
2023-01-20T15:23:00,rvs,76.38
2023-01-20T15:24:00,rvs,76.41
2023-01-20T15:25:00,rvs,80.14
2023-01-20T15:26:00,rvs,82.30
2023-01-20T15:27:00,rvs,71.57
2023-01-20T15:28:00,rvs,73.84
2023-01-20T15:29:00,rvs,56.50
2023-01-20T15:30:00,rvs,66.12
2023-01-20T15:31:00,rvs,56.41
2023-01-20T15:32:00,rvs,67.34
2023-01-20T15:33:00,rvs,76.48
2023-01-20T15:34:00,rvs,81.25
2023-01-20T15:35:00,rvs,76.37
2023-01-20T15:36:00,rvs,60.84
2023-01-20T15:37:00,rvs,56.27
2023-01-20T15:38:00,rvs,56.71
2023-01-20T15:39:00,rvs,66.20
2023-01-20T15:40:00,rvs,67.47
2023-01-20T15:41:00,rvs,67.09
2023-01-20T15:42:00,rvs,59.75
2023-01-20T15:43:00,rvs,44.93
2023-01-20T15:44:00,rvs,46.83
2023-01-20T15:45:00,rvs,46.33
2023-01-20T15:46:00,rvs,40.44
2023-01-20T15:47:00,rvs,44.95
2023-01-20T15:48:00,rvs,46.00
2023-01-20T15:49:00,rvs,49.77
2023-01-20T15:50:00,rvs,51.75
2023-01-20T15:51:00,rvs,59.75
2023-01-20T15:52:00,rvs,66.19
2023-01-20T15:53:00,rvs,73.50
2023-01-20T15:54:00,rvs,76.34
2023-01-20T15:55:00,rvs,77.26
2023-01-20T15:56:00,rvs,83.48
2023-01-20T15:57:00,rvs,84.58
2023-01-20T15:58:00,rvs,58.24
2023-01-20T15:59:00,rvs,64.10
2023-01-20T16:00:00,rvs,59.91
2023-01-20T16:01:00,rvs,60.23
2023-01-20T16:02:00,rvs,57.20
2023-01-20T16:03:00,rvs,59.99
2023-01-20T16:04:00,rvs,54.66
2023-01-20T16:05:00,rvs,55.25
2023-01-20T16:06:00,rvs,51.78
2023-01-20T16:07:00,rvs,64.45
2023-01-20T16:08:00,rvs,46.96
2023-01-20T16:09:00,rvs,50.76
2023-01-20T16:10:00,rvs,41.26
2023-01-20T16:11:00,rvs,46.57
2023-01-20T16:12:00,rvs,45.94
2023-01-20T16:13:00,rvs,50.13
2023-01-20T16:14:00,rvs,50.46
2023-01-20T16:15:00,rvs,52.50
2023-01-20T16:16:00,rvs,56.05
2023-01-20T16:17:00,rvs,78.14
2023-01-20T16:18:00,rvs,60.16
2023-01-20T16:19:00,rvs,58.14
2023-01-20T16:20:00,rvs,47.68
2023-01-20T16:21:00,rvs,32.83
2023-01-20T16:22:00,rvs,34.62
2023-01-20T16:23:00,rvs,36.33
2023-01-20T16:24:00,rvs,38.56
2023-01-20T16:25:00,rvs,44.58
2023-01-20T16:26:00,rvs,41.90
2023-01-20T16:27:00,rvs,47.22
2023-01-20T16:28:00,rvs,46.83
2023-01-20T16:29:00,rvs,44.91
2023-01-20T16:30:00,rvs,44.06
2023-01-20T16:31:00,rvs,41.09
2023-01-20T16:32:00,rvs,42.09
2023-01-20T16:33:00,rvs,46.17
2023-01-20T16:34:00,rvs,48.66
2023-01-20T16:35:00,rvs,45.94
2023-01-20T16:36:00,rvs,52.31
2023-01-20T16:37:00,rvs,46.62
2023-01-20T16:38:00,rvs,34.06
2023-01-20T16:39:00,rvs,38.77
2023-01-20T16:40:00,rvs,44.04
2023-01-20T16:41:00,rvs,43.83
2023-01-20T16:42:00,rvs,42.00
2023-01-20T16:43:00,rvs,35.06
2023-01-20T16:44:00,rvs,36.47
2023-01-20T16:45:00,rvs,38.01
2023-01-20T16:46:00,rvs,39.73
2023-01-20T16:47:00,rvs,40.18
2023-01-20T16:48:00,rvs,27.94
2023-01-20T16:49:00,rvs,30.30
2023-01-20T16:50:00,rvs,26.72
2023-01-20T16:51:00,rvs,29.14
2023-01-20T16:52:00,rvs,29.33
2023-01-20T16:53:00,rvs,27.94
2023-01-20T16:54:00,rvs,16.14
2023-01-20T16:55:00,rvs,20.29
2023-01-20T16:56:00,rvs,19.89
2023-01-20T16:57:00,rvs,23.18
2023-01-20T16:58:00,rvs,23.97
2023-01-20T16:59:00,rvs,20.16
2023-01-20T17:00:00,rvs,23.87
2023-01-20T17:01:00,rvs,32.55
2023-01-20T17:02:00,rvs,31.60
2023-01-20T17:03:00,rvs,33.27
2023-01-20T17:04:00,rvs,30.11
2023-01-20T17:05:00,rvs,28.29
2023-01-20T17:06:00,rvs,32.77
2023-01-20T17:07:00,rvs,31.57
2023-01-20T17:08:00,rvs,39.34
2023-01-20T17:09:00,rvs,40.83
2023-01-20T17:10:00,rvs,42.92
2023-01-20T17:11:00,rvs,47.28
2023-01-20T17:12:00,rvs,46.51
2023-01-20T17:13:00,rvs,48.20
2023-01-20T17:14:00,rvs,48.34
2023-01-20T17:15:00,rvs,52.55
2023-01-20T17:16:00,rvs,42.66
2023-01-20T17:17:00,rvs,42.79
2023-01-20T17:18:00,rvs,41.80
2023-01-20T17:19:00,rvs,45.10
2023-01-20T17:20:00,rvs,43.74
2023-01-20T17:21:00,rvs,40.40
2023-01-20T17:22:00,rvs,41.18
2023-01-20T17:23:00,rvs,45.64
2023-01-20T17:24:00,rvs,44.70
2023-01-20T17:25:00,rvs,49.36
2023-01-20T17:26:00,rvs,45.86
2023-01-20T17:27:00,rvs,40.03
2023-01-20T17:28:00,rvs,42.09
2023-01-20T17:29:00,rvs,40.28
2023-01-20T17:30:00,rvs,54.30
2023-01-20T17:31:00,rvs,51.36
2023-01-20T17:32:00,rvs,59.41
2023-01-20T17:33:00,rvs,57.91
2023-01-20T17:34:00,rvs,57.34
2023-01-20T17:35:00,rvs,63.41
2023-01-20T17:36:00,rvs,45.25
2023-01-20T17:37:00,rvs,31.90
2023-01-20T17:38:00,rvs,29.41
2023-01-20T17:39:00,rvs,32.77
2023-01-20T17:40:00,rvs,26.50
2023-01-20T17:41:00,rvs,32.55
2023-01-20T17:42:00,rvs,36.51
2023-01-20T17:43:00,rvs,47.60
2023-01-20T17:44:00,rvs,48.17
2023-01-20T17:45:00,rvs,32.11
2023-01-20T17:46:00,rvs,33.47
2023-01-20T17:47:00,rvs,36.43
2023-01-20T17:48:00,rvs,35.73
2023-01-20T17:49:00,rvs,34.32
2023-01-20T17:50:00,rvs,34.32
2023-01-20T17:51:00,rvs,30.68
2023-01-20T17:52:00,rvs,30.59
2023-01-20T17:53:00,rvs,30.28
2023-01-20T17:54:00,rvs,49.13
2023-01-20T17:55:00,rvs,34.78
2023-01-20T17:56:00,rvs,47.99
2023-01-20T17:57:00,rvs,43.47
2023-01-20T17:58:00,rvs,43.86
2023-01-20T17:59:00,rvs,31.00
2023-01-20T18:00:00,rvs,45.40
2023-01-20T18:01:00,rvs,31.31
2023-01-20T18:02:00,rvs,29.89
2023-01-20T18:03:00,rvs,31.36
2023-01-20T18:04:00,rvs,31.04
2023-01-20T18:05:00,rvs,25.90
2023-01-20T18:06:00,rvs,26.78
2023-01-20T18:07:00,rvs,30.88
2023-01-20T18:08:00,rvs,38.37
2023-01-20T18:09:00,rvs,42.11
2023-01-20T18:10:00,rvs,44.79
2023-01-20T18:11:00,rvs,43.29
2023-01-20T18:12:00,rvs,56.78
2023-01-20T18:13:00,rvs,60.50
2023-01-20T18:14:00,rvs,79.46
2023-01-20T18:15:00,rvs,60.94
2023-01-20T18:16:00,rvs,28.62
2023-01-20T18:17:00,rvs,26.85
2023-01-20T18:18:00,rvs,26.85
2023-01-20T18:19:00,rvs,26.68
2023-01-20T18:20:00,rvs,30.18
2023-01-20T18:21:00,rvs,24.08
2023-01-20T18:22:00,rvs,27.74
2023-01-20T18:23:00,rvs,37.09
2023-01-20T18:24:00,rvs,32.58
2023-01-20T18:25:00,rvs,36.98
2023-01-20T18:26:00,rvs,34.21
2023-01-20T18:27:00,rvs,30.27
2023-01-20T18:28:00,rvs,39.63
2023-01-20T18:29:00,rvs,39.85
2023-01-20T18:30:00,rvs,36.99
2023-01-20T18:31:00,rvs,39.99
2023-01-20T18:32:00,rvs,47.57
2023-01-20T18:33:00,rvs,54.84
2023-01-20T18:34:00,rvs,51.74
2023-01-20T18:35:00,rvs,29.42
2023-01-20T18:36:00,rvs,29.05
2023-01-20T18:37:00,rvs,27.27
2023-01-20T18:38:00,rvs,27.09
2023-01-20T18:39:00,rvs,26.41
2023-01-20T18:40:00,rvs,28.43
2023-01-20T18:41:00,rvs,29.34
2023-01-20T18:42:00,rvs,40.10
2023-01-20T18:43:00,rvs,44.78
2023-01-20T18:44:00,rvs,40.54
2023-01-20T18:45:00,rvs,42.53
2023-01-20T18:46:00,rvs,43.15
2023-01-20T18:47:00,rvs,46.57
2023-01-20T18:48:00,rvs,50.85
2023-01-20T18:49:00,rvs,41.47
2023-01-20T18:50:00,rvs,54.34
2023-01-20T18:51:00,rvs,60.19
2023-01-20T18:52:00,rvs,62.81
2023-01-20T18:53:00,rvs,64.42
2023-01-20T18:54:00,rvs,47.41
2023-01-20T18:55:00,rvs,51.07
2023-01-20T18:56:00,rvs,63.79
2023-01-20T18:57:00,rvs,66.50
2023-01-20T18:58:00,rvs,64.49
2023-01-20T18:59:00,rvs,64.52
2023-01-20T19:00:00,rvs,74.98
2023-01-20T19:01:00,rvs,81.05
2023-01-20T19:02:00,rvs,81.96
2023-01-20T19:03:00,rvs,74.04
2023-01-20T19:04:00,rvs,53.39
2023-01-20T19:05:00,rvs,51.87
2023-01-20T19:06:00,rvs,48.41
2023-01-20T19:07:00,rvs,51.91
2023-01-20T19:08:00,rvs,48.96
2023-01-20T19:09:00,rvs,36.17
2023-01-20T19:10:00,rvs,40.02
2023-01-20T19:11:00,rvs,46.70
2023-01-20T19:12:00,rvs,56.76
2023-01-20T19:13:00,rvs,55.14
2023-01-20T19:14:00,rvs,48.71
2023-01-20T19:15:00,rvs,48.83
2023-01-20T19:16:00,rvs,51.35
2023-01-20T19:17:00,rvs,53.18
2023-01-20T19:18:00,rvs,55.08
2023-01-20T19:19:00,rvs,63.13
2023-01-20T19:20:00,rvs,63.10
2023-01-20T19:21:00,rvs,64.56
2023-01-20T19:22:00,rvs,68.74
2023-01-20T19:23:00,rvs,61.94
2023-01-20T19:24:00,rvs,66.61
2023-01-20T19:25:00,rvs,69.10
2023-01-20T19:26:00,rvs,60.47
2023-01-20T19:27:00,rvs,40.41
2023-01-20T19:28:00,rvs,35.82
2023-01-20T19:29:00,rvs,37.71
2023-01-20T19:30:00,rvs,39.43
2023-01-20T19:31:00,rvs,39.29
2023-01-20T19:32:00,rvs,42.50
2023-01-20T19:33:00,rvs,18.57
2023-01-20T19:34:00,rvs,20.26
2023-01-20T19:35:00,rvs,19.52
2023-01-20T19:36:00,rvs,25.41
2023-01-20T19:37:00,rvs,29.33
2023-01-20T19:38:00,rvs,27.58
2023-01-20T19:39:00,rvs,39.21
2023-01-20T19:40:00,rvs,46.67
2023-01-20T19:41:00,rvs,57.56
2023-01-20T19:42:00,rvs,53.74
2023-01-20T19:43:00,rvs,55.38
2023-01-20T19:44:00,rvs,56.91
2023-01-20T19:45:00,rvs,46.38
2023-01-20T19:46:00,rvs,50.12
2023-01-20T19:47:00,rvs,50.85
2023-01-20T19:48:00,rvs,52.29
2023-01-20T19:49:00,rvs,45.07
2023-01-20T19:50:00,rvs,44.31
2023-01-20T19:51:00,rvs,40.91
2023-01-20T19:52:00,rvs,25.62
2023-01-20T19:53:00,rvs,25.48
2023-01-20T19:54:00,rvs,31.35
2023-01-20T19:55:00,rvs,38.17
2023-01-20T19:56:00,rvs,30.84
2023-01-20T19:57:00,rvs,32.86
2023-01-20T19:58:00,rvs,38.18
2023-01-20T19:59:00,rvs,34.62
2023-01-20T20:00:00,rvs,68.66
2023-01-20T20:01:00,rvs,66.76
2023-01-20T20:02:00,rvs,67.70
2023-01-20T20:03:00,rvs,71.58
2023-01-20T20:04:00,rvs,47.25
2023-01-20T20:05:00,rvs,35.85
2023-01-20T20:06:00,rvs,33.34
2023-01-20T20:07:00,rvs,24.60
2023-01-20T20:08:00,rvs,30.46
2023-01-20T20:09:00,rvs,26.09
2023-01-20T20:10:00,rvs,20.99
2023-01-20T20:11:00,rvs,27.95
2023-01-20T20:12:00,rvs,23.50
2023-01-20T20:13:00,rvs,33.68
2023-01-20T20:14:00,rvs,32.53
2023-01-20T20:15:00,rvs,32.94
2023-01-20T20:16:00,rvs,34.44
2023-01-20T20:17:00,rvs,53.40
2023-01-20T20:18:00,rvs,51.49
2023-01-20T20:19:00,rvs,50.44
2023-01-20T20:20:00,rvs,48.38
2023-01-20T20:21:00,rvs,29.21
2023-01-20T20:22:00,rvs,31.06
2023-01-20T20:23:00,rvs,32.55
2023-01-20T20:24:00,rvs,24.40
2023-01-20T20:25:00,rvs,23.07
2023-01-20T20:26:00,rvs,23.82
2023-01-20T20:27:00,rvs,32.20
2023-01-20T20:28:00,rvs,31.12
2023-01-20T20:29:00,rvs,32.88
2023-01-20T20:30:00,rvs,36.64
2023-01-20T20:31:00,rvs,33.62
2023-01-20T20:32:00,rvs,39.88
2023-01-20T20:33:00,rvs,43.24
2023-01-20T20:34:00,rvs,33.62
2023-01-20T20:35:00,rvs,34.87
2023-01-20T20:36:00,rvs,47.22
2023-01-20T20:37:00,rvs,50.07
2023-01-20T20:38:00,rvs,43.64
2023-01-20T20:39:00,rvs,48.76
2023-01-20T20:40:00,rvs,59.32
2023-01-20T20:41:00,rvs,51.75
2023-01-20T20:42:00,rvs,58.89
2023-01-20T20:43:00,rvs,62.29
2023-01-20T20:44:00,rvs,60.01
2023-01-20T20:45:00,rvs,66.47
2023-01-20T20:46:00,rvs,90.33
2023-01-20T20:47:00,rvs,78.84
2023-01-20T20:48:00,rvs,70.47
2023-01-20T20:49:00,rvs,70.97
2023-01-20T20:50:00,rvs,72.70
2023-01-20T20:51:00,rvs,75.62
2023-01-20T20:52:00,rvs,72.59
2023-01-20T20:53:00,rvs,70.16
2023-01-20T20:54:00,rvs,46.86
2023-01-20T20:55:00,rvs,31.04
2023-01-20T20:56:00,rvs,37.74
2023-01-20T20:57:00,rvs,40.29
2023-01-20T20:58:00,rvs,39.88
2023-01-20T20:59:00,rvs,40.43
2023-01-20T21:00:00,rvs,35.08
2023-01-20T21:01:00,rvs,36.09
2023-01-20T21:02:00,rvs,40.15
2023-01-20T21:03:00,rvs,19.65
2023-01-20T21:04:00,rvs,26.23
2023-01-20T21:05:00,rvs,31.10
2023-01-20T21:06:00,rvs,32.15
2023-01-20T21:07:00,rvs,45.05
2023-01-20T21:08:00,rvs,50.46
2023-01-20T21:09:00,rvs,59.33
2023-01-20T21:10:00,rvs,50.98
2023-01-20T21:11:00,rvs,59.79
2023-01-20T21:12:00,rvs,57.69
2023-01-20T21:13:00,rvs,65.56
2023-01-20T21:14:00,rvs,59.98
2023-01-20T21:15:00,rvs,56.31
2023-01-20T21:16:00,rvs,56.31
2023-01-20T21:17:00,rvs,52.72
2023-01-20T21:18:00,rvs,40.94
2023-01-20T21:19:00,rvs,26.60
2023-01-20T21:20:00,rvs,20.07
2023-01-20T21:21:00,rvs,22.69
2023-01-20T21:22:00,rvs,23.09
2023-01-20T21:23:00,rvs,23.26
2023-01-20T21:24:00,rvs,25.22
2023-01-20T21:25:00,rvs,23.85
2023-01-20T21:26:00,rvs,23.60
2023-01-20T21:27:00,rvs,29.24
2023-01-20T21:28:00,rvs,29.46
2023-01-20T21:29:00,rvs,25.30
2023-01-20T21:30:00,rvs,19.34
2023-01-20T21:31:00,rvs,20.13
2023-01-20T21:32:00,rvs,23.30
2023-01-20T21:33:00,rvs,29.07
2023-01-20T21:34:00,rvs,24.38
2023-01-20T21:35:00,rvs,25.06
2023-01-20T21:36:00,rvs,30.30
2023-01-20T21:37:00,rvs,34.54
2023-01-20T21:38:00,rvs,28.35
2023-01-20T21:39:00,rvs,20.69
2023-01-20T21:40:00,rvs,20.93
2023-01-20T21:41:00,rvs,22.03
2023-01-20T21:42:00,rvs,21.45
2023-01-20T21:43:00,rvs,21.23
2023-01-20T21:44:00,rvs,22.02
2023-01-20T21:45:00,rvs,25.08
2023-01-20T21:46:00,rvs,28.39
2023-01-20T21:47:00,rvs,31.27
2023-01-20T21:48:00,rvs,34.66
2023-01-20T21:49:00,rvs,33.71
2023-01-20T21:50:00,rvs,32.64
2023-01-20T21:51:00,rvs,34.09
2023-01-20T21:52:00,rvs,27.53
2023-01-20T21:53:00,rvs,33.94
2023-01-20T21:54:00,rvs,31.96
2023-01-20T21:55:00,rvs,39.91
2023-01-20T21:56:00,rvs,34.37
2023-01-20T21:57:00,rvs,38.18
2023-01-20T21:58:00,rvs,36.12
2023-01-20T21:59:00,rvs,33.96
2023-01-20T22:00:00,rvs,35.69
2023-01-20T22:01:00,rvs,30.13
2023-01-20T22:02:00,rvs,33.27
2023-01-20T22:03:00,rvs,39.59
2023-01-20T22:04:00,rvs,43.70
2023-01-20T22:05:00,rvs,44.57
2023-01-20T22:06:00,rvs,61.84
2023-01-20T22:07:00,rvs,54.92
2023-01-20T22:08:00,rvs,42.34
2023-01-20T22:09:00,rvs,31.85
2023-01-20T22:10:00,rvs,26.86
2023-01-20T22:11:00,rvs,27.63
