#datetime,building,power
2023-08-05T11:06:00,mfh,76.78
2023-08-05T11:07:00,mfh,76.74
2023-08-05T11:08:00,mfh,78.17
2023-08-05T11:09:00,mfh,78.28
2023-08-05T11:10:00,mfh,78.54
2023-08-05T11:11:00,mfh,74.23
2023-08-05T11:12:00,mfh,73.88
2023-08-05T11:13:00,mfh,71.87
2023-08-05T11:14:00,mfh,72.24
2023-08-05T11:15:00,mfh,74.07
2023-08-05T11:16:00,mfh,73.63
2023-08-05T11:17:00,mfh,74.82
2023-08-05T11:18:00,mfh,76.19
2023-08-05T11:19:00,mfh,75.75
2023-08-05T11:20:00,mfh,74.35
2023-08-05T11:21:00,mfh,74.16
2023-08-05T11:22:00,mfh,79.06
2023-08-05T11:23:00,mfh,77.67
2023-08-05T11:24:00,mfh,77.27
2023-08-05T11:25:00,mfh,77.31
2023-08-05T11:26:00,mfh,78.42
2023-08-05T11:27:00,mfh,77.46
2023-08-05T11:28:00,mfh,77.39
2023-08-05T11:29:00,mfh,77.48
2023-08-05T11:30:00,mfh,72.64
2023-08-05T11:31:00,mfh,71.96
2023-08-05T11:32:00,mfh,69.17
2023-08-05T11:33:00,mfh,71.91
2023-08-05T11:34:00,mfh,72.36
2023-08-05T11:35:00,mfh,72.38
2023-08-05T11:36:00,mfh,72.25
2023-08-05T11:37:00,mfh,72.32
2023-08-05T11:38:00,mfh,73.39
2023-08-05T11:39:00,mfh,73.42
2023-08-05T11:40:00,mfh,73.57
2023-08-05T11:41:00,mfh,72.58
2023-08-05T11:42:00,mfh,72.73
2023-08-05T11:43:00,mfh,72.23
2023-08-05T11:44:00,mfh,72.46
2023-08-05T11:45:00,mfh,72.74
2023-08-05T11:46:00,mfh,72.68
2023-08-05T11:47:00,mfh,73.35
2023-08-05T11:48:00,mfh,72.31
2023-08-05T11:49:00,mfh,72.35
2023-08-05T11:50:00,mfh,72.26
2023-08-05T11:51:00,mfh,72.41
2023-08-05T11:52:00,mfh,77.05
2023-08-05T11:53:00,mfh,77.93
2023-08-05T11:54:00,mfh,77.46
2023-08-05T11:55:00,mfh,78.72
2023-08-05T11:56:00,mfh,78.55
2023-08-05T11:57:00,mfh,78.38
2023-08-05T11:58:00,mfh,78.17
2023-08-05T11:59:00,mfh,78.06
2023-08-05T12:00:00,mfh,72.39
2023-08-05T12:01:00,mfh,72.35
2023-08-05T12:02:00,mfh,71.63
2023-08-05T12:03:00,mfh,71.66
2023-08-05T12:04:00,mfh,71.24
2023-08-05T12:05:00,mfh,73.22
2023-08-05T12:06:00,mfh,72.49
2023-08-05T12:07:00,mfh,72.86
2023-08-05T12:08:00,mfh,72.81
2023-08-05T12:09:00,mfh,73.30
2023-08-05T12:10:00,mfh,73.87
2023-08-05T12:11:00,mfh,73.62
2023-08-05T12:12:00,mfh,73.81
2023-08-05T12:13:00,mfh,73.54
2023-08-05T12:14:00,mfh,73.53
2023-08-05T12:15:00,mfh,72.88
2023-08-05T12:16:00,mfh,73.02
2023-08-05T12:17:00,mfh,73.76
2023-08-05T12:18:00,mfh,72.78
2023-08-05T12:19:00,mfh,73.12
2023-08-05T12:20:00,mfh,73.02
2023-08-05T12:21:00,mfh,73.03
2023-08-05T12:22:00,mfh,73.15
2023-08-05T12:23:00,mfh,73.16
2023-08-05T12:24:00,mfh,72.98
2023-08-05T12:25:00,mfh,72.82
2023-08-05T12:26:00,mfh,73.43
2023-08-05T12:27:00,mfh,73.57
2023-08-05T12:28:00,mfh,73.25
2023-08-05T12:29:00,mfh,80.34
2023-08-05T12:30:00,mfh,80.76
2023-08-05T12:31:00,mfh,80.55
2023-08-05T12:32:00,mfh,80.48
2023-08-05T12:33:00,mfh,80.37
2023-08-05T12:34:00,mfh,79.66
2023-08-05T12:35:00,mfh,79.62
2023-08-05T12:36:00,mfh,79.63
2023-08-05T12:37:00,mfh,79.97
2023-08-05T12:38:00,mfh,79.85
2023-08-05T12:39:00,mfh,79.81
2023-08-05T12:40:00,mfh,78.91
2023-08-05T12:41:00,mfh,79.40
2023-08-05T12:42:00,mfh,72.52
2023-08-05T12:43:00,mfh,73.08
2023-08-05T12:44:00,mfh,72.35
2023-08-05T12:45:00,mfh,71.38
2023-08-05T12:46:00,mfh,79.04
2023-08-05T12:47:00,mfh,79.16
2023-08-05T12:48:00,mfh,79.77
2023-08-05T12:49:00,mfh,79.48
2023-08-05T12:50:00,mfh,79.03
2023-08-05T12:51:00,mfh,82.64
2023-08-05T12:52:00,mfh,82.70
2023-08-05T12:53:00,mfh,81.88
2023-08-05T12:54:00,mfh,81.85
2023-08-05T12:55:00,mfh,81.28
2023-08-05T12:56:00,mfh,84.26
2023-08-05T12:57:00,mfh,84.30
2023-08-05T12:58:00,mfh,84.42
2023-08-05T12:59:00,mfh,84.40
2023-08-05T13:00:00,mfh,84.34
2023-08-05T13:01:00,mfh,84.73
2023-08-05T13:02:00,mfh,84.61
2023-08-05T13:03:00,mfh,84.51
2023-08-05T13:04:00,mfh,84.48
2023-08-05T13:05:00,mfh,81.53
2023-08-05T13:06:00,mfh,80.87
2023-08-05T13:07:00,mfh,80.84
2023-08-05T13:08:00,mfh,81.25
2023-08-05T13:09:00,mfh,81.14
2023-08-05T13:10:00,mfh,81.09
2023-08-05T13:11:00,mfh,81.11
2023-08-05T13:12:00,mfh,81.12
2023-08-05T13:13:00,mfh,81.03
2023-08-05T13:14:00,mfh,81.71
2023-08-05T13:15:00,mfh,81.61
2023-08-05T13:16:00,mfh,81.28
2023-08-05T13:17:00,mfh,81.18
2023-08-05T13:18:00,mfh,81.11
2023-08-05T13:19:00,mfh,80.81
2023-08-05T13:20:00,mfh,80.76
2023-08-05T13:21:00,mfh,81.24
2023-08-05T13:22:00,mfh,80.92
2023-08-05T13:23:00,mfh,80.86
2023-08-05T13:24:00,mfh,80.89
2023-08-05T13:25:00,mfh,82.23
2023-08-05T13:26:00,mfh,82.15
2023-08-05T13:27:00,mfh,81.82
2023-08-05T13:28:00,mfh,81.81
2023-08-05T13:29:00,mfh,82.18
2023-08-05T13:30:00,mfh,81.42
2023-08-05T13:31:00,mfh,81.40
2023-08-05T13:32:00,mfh,81.46
2023-08-05T13:33:00,mfh,81.59
2023-08-05T13:34:00,mfh,78.45
2023-08-05T13:35:00,mfh,81.90
2023-08-05T13:36:00,mfh,81.88
2023-08-05T13:37:00,mfh,82.08
2023-08-05T13:38:00,mfh,82.23
2023-08-05T13:39:00,mfh,82.28
2023-08-05T13:40:00,mfh,82.69
2023-08-05T13:41:00,mfh,82.53
2023-08-05T13:42:00,mfh,82.71
2023-08-05T13:43:00,mfh,82.07
2023-08-05T13:44:00,mfh,81.85
2023-08-05T13:45:00,mfh,82.29
2023-08-05T13:46:00,mfh,82.35
2023-08-05T13:47:00,mfh,82.54
2023-08-05T13:48:00,mfh,81.98
2023-08-05T13:49:00,mfh,82.50
2023-08-05T13:50:00,mfh,82.95
2023-08-05T13:51:00,mfh,82.79
2023-08-05T13:52:00,mfh,82.56
2023-08-05T13:53:00,mfh,82.49
2023-08-05T13:54:00,mfh,82.80
2023-08-05T13:55:00,mfh,81.97
2023-08-05T13:56:00,mfh,85.42
2023-08-05T13:57:00,mfh,84.80
2023-08-05T13:58:00,mfh,84.35
2023-08-05T13:59:00,mfh,84.37
2023-08-05T14:00:00,mfh,84.39
2023-08-05T14:01:00,mfh,84.47
2023-08-05T14:02:00,mfh,78.28
2023-08-05T14:03:00,mfh,78.47
2023-08-05T14:04:00,mfh,74.12
2023-08-05T14:05:00,mfh,74.09
2023-08-05T14:06:00,mfh,74.98
2023-08-05T14:07:00,mfh,74.94
2023-08-05T14:08:00,mfh,72.67
2023-08-05T14:09:00,mfh,72.75
2023-08-05T14:10:00,mfh,72.42
2023-08-05T14:11:00,mfh,73.03
2023-08-05T14:12:00,mfh,73.16
2023-08-05T14:13:00,mfh,73.04
2023-08-05T14:14:00,mfh,73.77
2023-08-05T14:15:00,mfh,74.26
2023-08-05T14:16:00,mfh,74.28
2023-08-05T14:17:00,mfh,74.41
2023-08-05T14:18:00,mfh,73.88
2023-08-05T14:19:00,mfh,72.70
2023-08-05T14:20:00,mfh,72.50
2023-08-05T14:21:00,mfh,72.84
2023-08-05T14:22:00,mfh,74.21
2023-08-05T14:23:00,mfh,73.98
2023-08-05T14:24:00,mfh,72.66
2023-08-05T14:25:00,mfh,72.38
2023-08-05T14:26:00,mfh,73.07
2023-08-05T14:27:00,mfh,74.08
2023-08-05T14:28:00,mfh,74.22
2023-08-05T14:29:00,mfh,74.08
2023-08-05T14:30:00,mfh,74.28
2023-08-05T14:31:00,mfh,74.19
2023-08-05T14:32:00,mfh,73.41
2023-08-05T14:33:00,mfh,73.40
2023-08-05T14:34:00,mfh,73.23
2023-08-05T14:35:00,mfh,73.06
2023-08-05T14:36:00,mfh,73.38
2023-08-05T14:37:00,mfh,73.58
2023-08-05T14:38:00,mfh,73.51
2023-08-05T14:39:00,mfh,74.89
2023-08-05T14:40:00,mfh,74.37
2023-08-05T14:41:00,mfh,74.76
2023-08-05T14:42:00,mfh,74.67
2023-08-05T14:43:00,mfh,74.88
2023-08-05T14:44:00,mfh,73.54
2023-08-05T14:45:00,mfh,73.13
2023-08-05T14:46:00,mfh,73.09
2023-08-05T14:47:00,mfh,73.64
2023-08-05T14:48:00,mfh,73.67
2023-08-05T14:49:00,mfh,74.08
2023-08-05T14:50:00,mfh,74.40
2023-08-05T14:51:00,mfh,74.36
2023-08-05T14:52:00,mfh,74.73
2023-08-05T14:53:00,mfh,74.74
2023-08-05T14:54:00,mfh,73.83
2023-08-05T14:55:00,mfh,73.72
2023-08-05T14:56:00,mfh,73.33
2023-08-05T14:57:00,mfh,74.01
2023-08-05T14:58:00,mfh,83.66
2023-08-05T14:59:00,mfh,85.79
2023-08-05T15:00:00,mfh,85.76
2023-08-05T15:01:00,mfh,85.73
2023-08-05T15:02:00,mfh,85.90
2023-08-05T15:03:00,mfh,85.57
2023-08-05T15:04:00,mfh,85.60
2023-08-05T15:05:00,mfh,84.91
2023-08-05T15:06:00,mfh,84.54
2023-08-05T15:07:00,mfh,84.45
2023-08-05T15:08:00,mfh,84.70
2023-08-05T15:09:00,mfh,84.79
2023-08-05T15:10:00,mfh,84.83
2023-08-05T15:11:00,mfh,84.57
2023-08-05T15:12:00,mfh,82.05
2023-08-05T15:13:00,mfh,78.91
2023-08-05T15:14:00,mfh,79.09
2023-08-05T15:15:00,mfh,74.81
2023-08-05T15:16:00,mfh,75.65
2023-08-05T15:17:00,mfh,83.37
2023-08-05T15:18:00,mfh,83.34
2023-08-05T15:19:00,mfh,83.32
2023-08-05T15:20:00,mfh,83.45
2023-08-05T15:21:00,mfh,83.10
2023-08-05T15:22:00,mfh,83.55
2023-08-05T15:23:00,mfh,83.45
2023-08-05T15:24:00,mfh,83.42
2023-08-05T15:25:00,mfh,83.50
2023-08-05T15:26:00,mfh,78.58
2023-08-05T15:27:00,mfh,82.59
2023-08-05T15:28:00,mfh,82.73
2023-08-05T15:29:00,mfh,82.84
2023-08-05T15:30:00,mfh,83.02
2023-08-05T15:31:00,mfh,82.82
2023-08-05T15:32:00,mfh,83.10
2023-08-05T15:33:00,mfh,83.49
2023-08-05T15:34:00,mfh,83.19
2023-08-05T15:35:00,mfh,83.18
2023-08-05T15:36:00,mfh,83.37
2023-08-05T15:37:00,mfh,82.85
2023-08-05T15:38:00,mfh,82.47
2023-08-05T15:39:00,mfh,78.81
2023-08-05T15:40:00,mfh,81.63
2023-08-05T15:41:00,mfh,81.86
2023-08-05T15:42:00,mfh,82.12
2023-08-05T15:43:00,mfh,81.96
2023-08-05T15:44:00,mfh,85.51
2023-08-05T15:45:00,mfh,85.39
2023-08-05T15:46:00,mfh,85.56
2023-08-05T15:47:00,mfh,85.11
2023-08-05T15:48:00,mfh,85.08
2023-08-05T15:49:00,mfh,84.61
2023-08-05T15:50:00,mfh,82.99
2023-08-05T15:51:00,mfh,73.69
2023-08-05T15:52:00,mfh,74.31
2023-08-05T15:53:00,mfh,81.35
2023-08-05T15:54:00,mfh,83.63
2023-08-05T15:55:00,mfh,84.04
2023-08-05T15:56:00,mfh,83.86
2023-08-05T15:57:00,mfh,83.55
2023-08-05T15:58:00,mfh,83.93
2023-08-05T15:59:00,mfh,84.10
2023-08-05T16:00:00,mfh,82.87
2023-08-05T16:01:00,mfh,82.69
2023-08-05T16:02:00,mfh,82.51
2023-08-05T16:03:00,mfh,87.50
2023-08-05T16:04:00,mfh,87.44
2023-08-05T16:05:00,mfh,87.41
2023-08-05T16:06:00,mfh,87.41
2023-08-05T16:07:00,mfh,87.26
2023-08-05T16:08:00,mfh,87.05
2023-08-05T16:09:00,mfh,86.91
2023-08-05T16:10:00,mfh,87.04
2023-08-05T16:11:00,mfh,86.76
2023-08-05T16:12:00,mfh,86.69
2023-08-05T16:13:00,mfh,86.71
2023-08-05T16:14:00,mfh,85.41
2023-08-05T16:15:00,mfh,80.82
2023-08-05T16:16:00,mfh,80.34
2023-08-05T16:17:00,mfh,74.67
2023-08-05T16:18:00,mfh,75.07
2023-08-05T16:19:00,mfh,74.04
2023-08-05T16:20:00,mfh,73.73
2023-08-05T16:21:00,mfh,73.54
2023-08-05T16:22:00,mfh,74.16
2023-08-05T16:23:00,mfh,73.70
2023-08-05T16:24:00,mfh,73.47
2023-08-05T16:25:00,mfh,73.73
2023-08-05T16:26:00,mfh,74.52
2023-08-05T16:27:00,mfh,85.97
2023-08-05T16:28:00,mfh,85.69
2023-08-05T16:29:00,mfh,85.45
2023-08-05T16:30:00,mfh,85.34
2023-08-05T16:31:00,mfh,85.14
2023-08-05T16:32:00,mfh,84.72
2023-08-05T16:33:00,mfh,84.86
2023-08-05T16:34:00,mfh,84.72
2023-08-05T16:35:00,mfh,84.55
2023-08-05T16:36:00,mfh,85.00
2023-08-05T16:37:00,mfh,85.23
2023-08-05T16:38:00,mfh,84.59
2023-08-05T16:39:00,mfh,84.51
2023-08-05T16:40:00,mfh,84.42
2023-08-05T16:41:00,mfh,82.16
2023-08-05T16:42:00,mfh,72.62
2023-08-05T16:43:00,mfh,72.36
2023-08-05T16:44:00,mfh,73.27
2023-08-05T16:45:00,mfh,73.88
2023-08-05T16:46:00,mfh,74.87
2023-08-05T16:47:00,mfh,74.78
2023-08-05T16:48:00,mfh,74.88
2023-08-05T16:49:00,mfh,74.49
2023-08-05T16:50:00,mfh,80.09
2023-08-05T16:51:00,mfh,78.12
2023-08-05T16:52:00,mfh,85.56
2023-08-05T16:53:00,mfh,85.46
2023-08-05T16:54:00,mfh,85.18
2023-08-05T16:55:00,mfh,84.93
2023-08-05T16:56:00,mfh,82.64
2023-08-05T16:57:00,mfh,80.76
2023-08-05T16:58:00,mfh,80.14
2023-08-05T16:59:00,mfh,79.52
2023-08-05T17:00:00,mfh,79.52
2023-08-05T17:01:00,mfh,74.94
2023-08-05T17:02:00,mfh,75.42
2023-08-05T17:03:00,mfh,70.16
2023-08-05T17:04:00,mfh,64.02
2023-08-05T17:05:00,mfh,64.02
2023-08-05T17:06:00,mfh,64.86
2023-08-05T17:07:00,mfh,65.21
2023-08-05T17:08:00,mfh,64.09
2023-08-05T17:09:00,mfh,64.13
2023-08-05T17:10:00,mfh,64.10
2023-08-05T17:11:00,mfh,58.78
2023-08-05T17:12:00,mfh,59.54
2023-08-05T17:13:00,mfh,59.44
2023-08-05T17:14:00,mfh,64.50
2023-08-05T17:15:00,mfh,64.93
2023-08-05T17:16:00,mfh,64.73
2023-08-05T17:17:00,mfh,64.75
2023-08-05T17:18:00,mfh,64.87
2023-08-05T17:19:00,mfh,64.71
2023-08-05T17:20:00,mfh,64.56
2023-08-05T17:21:00,mfh,64.70
2023-08-05T17:22:00,mfh,67.80
2023-08-05T17:23:00,mfh,68.75
2023-08-05T17:24:00,mfh,67.58
2023-08-05T17:25:00,mfh,67.75
2023-08-05T17:26:00,mfh,66.95
2023-08-05T17:27:00,mfh,67.06
2023-08-05T17:28:00,mfh,68.89
2023-08-05T17:29:00,mfh,68.84
2023-08-05T17:30:00,mfh,68.94
2023-08-05T17:31:00,mfh,74.16
2023-08-05T17:32:00,mfh,77.52
2023-08-05T17:33:00,mfh,82.56
2023-08-05T17:34:00,mfh,82.01
2023-08-05T17:35:00,mfh,81.78
2023-08-05T17:36:00,mfh,81.26
2023-08-05T17:37:00,mfh,76.62
2023-08-05T17:38:00,mfh,76.57
2023-08-05T17:39:00,mfh,76.34
2023-08-05T17:40:00,mfh,76.11
2023-08-05T17:41:00,mfh,76.21
2023-08-05T17:42:00,mfh,68.44
2023-08-05T17:43:00,mfh,63.24
2023-08-05T17:44:00,mfh,63.39
2023-08-05T17:45:00,mfh,63.49
2023-08-05T17:46:00,mfh,65.05
2023-08-05T17:47:00,mfh,65.35
2023-08-05T17:48:00,mfh,63.23
2023-08-05T17:49:00,mfh,60.35
2023-08-05T17:50:00,mfh,58.93
2023-08-05T17:51:00,mfh,59.03
2023-08-05T17:52:00,mfh,58.99
2023-08-05T17:53:00,mfh,58.96
2023-08-05T17:54:00,mfh,59.67
2023-08-05T17:55:00,mfh,60.08
2023-08-05T17:56:00,mfh,60.36
2023-08-05T17:57:00,mfh,65.78
2023-08-05T17:58:00,mfh,65.94
2023-08-05T17:59:00,mfh,65.11
2023-08-05T18:00:00,mfh,65.67
2023-08-05T18:01:00,mfh,64.13
2023-08-05T18:02:00,mfh,64.70
2023-08-05T18:03:00,mfh,64.84
2023-08-05T18:04:00,mfh,64.75
2023-08-05T18:05:00,mfh,64.78
2023-08-05T18:06:00,mfh,64.87
2023-08-05T18:07:00,mfh,64.77
2023-08-05T18:08:00,mfh,64.88
2023-08-05T18:09:00,mfh,60.00
2023-08-05T18:10:00,mfh,59.93
2023-08-05T18:11:00,mfh,61.42
2023-08-05T18:12:00,mfh,59.93
2023-08-05T18:13:00,mfh,59.70
2023-08-05T18:14:00,mfh,59.90
2023-08-05T18:15:00,mfh,59.89
2023-08-05T18:16:00,mfh,60.13
2023-08-05T18:17:00,mfh,60.06
2023-08-05T18:18:00,mfh,60.30
2023-08-05T18:19:00,mfh,60.36
2023-08-05T18:20:00,mfh,61.04
2023-08-05T18:21:00,mfh,60.29
2023-08-05T18:22:00,mfh,60.36
2023-08-05T18:23:00,mfh,60.30
2023-08-05T18:24:00,mfh,65.27
2023-08-05T18:25:00,mfh,65.13
2023-08-05T18:26:00,mfh,65.07
2023-08-05T18:27:00,mfh,65.84
2023-08-05T18:28:00,mfh,66.98
2023-08-05T18:29:00,mfh,66.39
2023-08-05T18:30:00,mfh,65.83
2023-08-05T18:31:00,mfh,65.15
2023-08-05T18:32:00,mfh,65.44
2023-08-05T18:33:00,mfh,60.16
2023-08-05T18:34:00,mfh,60.23
2023-08-05T18:35:00,mfh,60.31
2023-08-05T18:36:00,mfh,60.23
2023-08-05T18:37:00,mfh,61.11
2023-08-05T18:38:00,mfh,61.11
2023-08-05T18:39:00,mfh,60.99
2023-08-05T18:40:00,mfh,62.73
2023-08-05T18:41:00,mfh,62.73
2023-08-05T18:42:00,mfh,61.38
2023-08-05T18:43:00,mfh,62.30
2023-08-05T18:44:00,mfh,61.51
2023-08-05T18:45:00,mfh,60.27
2023-08-05T18:46:00,mfh,60.43
2023-08-05T18:47:00,mfh,61.01
2023-08-05T18:48:00,mfh,61.28
2023-08-05T18:49:00,mfh,61.34
2023-08-05T18:50:00,mfh,60.40
2023-08-05T18:51:00,mfh,60.66
2023-08-05T18:52:00,mfh,60.73
2023-08-05T18:53:00,mfh,60.63
2023-08-05T18:54:00,mfh,60.91
2023-08-05T18:55:00,mfh,60.84
2023-08-05T18:56:00,mfh,60.61
2023-08-05T18:57:00,mfh,61.11
2023-08-05T18:58:00,mfh,60.64
2023-08-05T18:59:00,mfh,60.59
2023-08-05T19:00:00,mfh,60.77
2023-08-05T19:01:00,mfh,59.54
2023-08-05T19:02:00,mfh,59.98
2023-08-05T19:03:00,mfh,60.03
2023-08-05T19:04:00,mfh,59.93
2023-08-05T19:05:00,mfh,61.40
2023-08-05T19:06:00,mfh,60.85
2023-08-05T19:07:00,mfh,60.23
2023-08-05T19:08:00,mfh,60.13
2023-08-05T19:09:00,mfh,59.50
2023-08-05T19:10:00,mfh,60.67
2023-08-05T19:11:00,mfh,60.54
2023-08-05T19:12:00,mfh,60.43
2023-08-05T19:13:00,mfh,60.93
2023-08-05T19:14:00,mfh,61.00
2023-08-05T19:15:00,mfh,61.13
2023-08-05T19:16:00,mfh,60.32
2023-08-05T19:17:00,mfh,60.32
2023-08-05T19:18:00,mfh,59.41
2023-08-05T19:19:00,mfh,59.96
2023-08-05T19:20:00,mfh,59.97
2023-08-05T19:21:00,mfh,59.99
2023-08-05T19:22:00,mfh,59.97
2023-08-05T19:23:00,mfh,59.98
2023-08-05T19:24:00,mfh,60.09
2023-08-05T19:25:00,mfh,60.10
2023-08-05T19:26:00,mfh,60.02
2023-08-05T19:27:00,mfh,60.10
2023-08-05T19:28:00,mfh,60.80
2023-08-05T19:29:00,mfh,60.77
2023-08-05T19:30:00,mfh,59.96
2023-08-05T19:31:00,mfh,59.93
2023-08-05T19:32:00,mfh,59.31
2023-08-05T19:33:00,mfh,59.32
2023-08-05T19:34:00,mfh,59.50
2023-08-05T19:35:00,mfh,60.05
2023-08-05T19:36:00,mfh,60.65
2023-08-05T19:37:00,mfh,60.64
2023-08-05T19:38:00,mfh,60.57
2023-08-05T19:39:00,mfh,60.63
2023-08-05T19:40:00,mfh,60.50
2023-08-05T19:41:00,mfh,59.24
2023-08-05T19:42:00,mfh,59.27
2023-08-05T19:43:00,mfh,59.29
2023-08-05T19:44:00,mfh,59.95
2023-08-05T19:45:00,mfh,59.90
2023-08-05T19:46:00,mfh,60.44
2023-08-05T19:47:00,mfh,61.02
2023-08-05T19:48:00,mfh,62.17
2023-08-05T19:49:00,mfh,60.63
2023-08-05T19:50:00,mfh,60.61
2023-08-05T19:51:00,mfh,59.44
2023-08-05T19:52:00,mfh,60.80
2023-08-05T19:53:00,mfh,62.02
2023-08-05T19:54:00,mfh,63.43
2023-08-05T19:55:00,mfh,63.22
2023-08-05T19:56:00,mfh,61.63
2023-08-05T19:57:00,mfh,61.16
2023-08-05T19:58:00,mfh,61.93
2023-08-05T19:59:00,mfh,62.04
2023-08-05T20:00:00,mfh,59.90
2023-08-05T20:01:00,mfh,61.09
2023-08-05T20:02:00,mfh,59.93
2023-08-05T20:03:00,mfh,60.13
2023-08-05T20:04:00,mfh,60.09
2023-08-05T20:05:00,mfh,60.38
2023-08-05T20:06:00,mfh,59.42
2023-08-05T20:07:00,mfh,59.91
2023-08-05T20:08:00,mfh,59.97
2023-08-05T20:09:00,mfh,66.77
2023-08-05T20:10:00,mfh,66.50
2023-08-05T20:11:00,mfh,66.34
2023-08-05T20:12:00,mfh,66.17
2023-08-05T20:13:00,mfh,65.95
2023-08-05T20:14:00,mfh,65.10
2023-08-05T20:15:00,mfh,65.01
2023-08-05T20:16:00,mfh,65.10
2023-08-05T20:17:00,mfh,61.01
2023-08-05T20:18:00,mfh,60.72
2023-08-05T20:19:00,mfh,60.66
2023-08-05T20:20:00,mfh,60.68
2023-08-05T20:21:00,mfh,60.82
2023-08-05T20:22:00,mfh,60.85
2023-08-05T20:23:00,mfh,61.08
2023-08-05T20:24:00,mfh,60.30
2023-08-05T20:25:00,mfh,60.18
2023-08-05T20:26:00,mfh,60.67
2023-08-05T20:27:00,mfh,60.28
2023-08-05T20:28:00,mfh,60.20
2023-08-05T20:29:00,mfh,60.28
2023-08-05T20:30:00,mfh,60.68
2023-08-05T20:31:00,mfh,73.23
2023-08-05T20:32:00,mfh,73.25
2023-08-05T20:33:00,mfh,73.52
2023-08-05T20:34:00,mfh,73.37
2023-08-05T20:35:00,mfh,73.39
2023-08-05T20:36:00,mfh,72.98
2023-08-05T20:37:00,mfh,72.13
2023-08-05T20:38:00,mfh,71.85
2023-08-05T20:39:00,mfh,59.95
2023-08-05T20:40:00,mfh,60.52
2023-08-05T20:41:00,mfh,60.04
2023-08-05T20:42:00,mfh,60.25
2023-08-05T20:43:00,mfh,60.12
2023-08-05T20:44:00,mfh,60.86
2023-08-05T20:45:00,mfh,60.27
2023-08-05T20:46:00,mfh,60.55
2023-08-05T20:47:00,mfh,60.31
2023-08-05T20:48:00,mfh,59.71
2023-08-05T20:49:00,mfh,59.93
2023-08-05T20:50:00,mfh,59.89
2023-08-05T20:51:00,mfh,65.78
2023-08-05T20:52:00,mfh,67.30
2023-08-05T20:53:00,mfh,67.38
2023-08-05T20:54:00,mfh,67.43
2023-08-05T20:55:00,mfh,67.36
2023-08-05T20:56:00,mfh,67.56
2023-08-05T20:57:00,mfh,65.86
2023-08-05T20:58:00,mfh,65.16
2023-08-05T20:59:00,mfh,65.32
2023-08-05T21:00:00,mfh,67.00
2023-08-05T21:01:00,mfh,68.52
2023-08-05T21:02:00,mfh,64.30
2023-08-05T21:03:00,mfh,62.91
2023-08-05T21:04:00,mfh,63.12
2023-08-05T21:05:00,mfh,61.82
2023-08-05T21:06:00,mfh,59.98
2023-08-05T21:07:00,mfh,59.74
2023-08-05T21:08:00,mfh,61.02
2023-08-05T21:09:00,mfh,61.63
2023-08-05T21:10:00,mfh,62.42
2023-08-05T21:11:00,mfh,61.40
2023-08-05T21:12:00,mfh,60.69
2023-08-05T21:13:00,mfh,60.08
2023-08-05T21:14:00,mfh,59.66
2023-08-05T21:15:00,mfh,60.20
2023-08-05T21:16:00,mfh,59.35
2023-08-05T21:17:00,mfh,59.94
2023-08-05T21:18:00,mfh,60.11
2023-08-05T21:19:00,mfh,60.15
2023-08-05T21:20:00,mfh,60.75
2023-08-05T21:21:00,mfh,59.26
2023-08-05T21:22:00,mfh,59.79
2023-08-05T21:23:00,mfh,60.41
2023-08-05T21:24:00,mfh,60.99
2023-08-05T21:25:00,mfh,61.15
2023-08-05T21:26:00,mfh,61.21
2023-08-05T21:27:00,mfh,61.13
2023-08-05T21:28:00,mfh,61.85
2023-08-05T21:29:00,mfh,60.44
2023-08-05T21:30:00,mfh,59.80
2023-08-05T21:31:00,mfh,59.93
2023-08-05T21:32:00,mfh,60.34
2023-08-05T21:33:00,mfh,59.98
2023-08-05T21:34:00,mfh,61.08
2023-08-05T21:35:00,mfh,60.41
2023-08-05T21:36:00,mfh,60.58
2023-08-05T21:37:00,mfh,60.73
2023-08-05T21:38:00,mfh,60.05
2023-08-05T21:39:00,mfh,60.01
2023-08-05T21:40:00,mfh,59.88
2023-08-05T21:41:00,mfh,59.87
2023-08-05T21:42:00,mfh,59.97
2023-08-05T21:43:00,mfh,59.90
2023-08-05T21:44:00,mfh,60.49
2023-08-05T21:45:00,mfh,61.71
2023-08-05T21:46:00,mfh,61.18
2023-08-05T21:47:00,mfh,61.18
2023-08-05T21:48:00,mfh,61.19
2023-08-05T21:49:00,mfh,60.90
2023-08-05T21:50:00,mfh,60.14
2023-08-05T21:51:00,mfh,60.11
2023-08-05T21:52:00,mfh,60.22
2023-08-05T21:53:00,mfh,61.17
2023-08-05T21:54:00,mfh,61.86
2023-08-05T21:55:00,mfh,61.43
2023-08-05T21:56:00,mfh,62.02
2023-08-05T21:57:00,mfh,60.98
2023-08-05T21:58:00,mfh,59.40
2023-08-05T21:59:00,mfh,59.81
2023-08-05T22:00:00,mfh,59.66
2023-08-05T22:01:00,mfh,59.80
2023-08-05T22:02:00,mfh,40.71
2023-08-05T22:03:00,mfh,39.84
2023-08-05T22:04:00,mfh,39.23
2023-08-05T22:05:00,mfh,39.15
2023-08-05T22:06:00,mfh,39.11
2023-08-05T22:07:00,mfh,39.09
2023-08-05T22:08:00,mfh,39.73
2023-08-05T22:09:00,mfh,39.70
2023-08-05T22:10:00,mfh,39.78
2023-08-05T22:11:00,mfh,41.20
