#datetime,building,power
2022-09-28T11:06:00,mcc,63.36
2022-09-28T11:07:00,mcc,70.94
2022-09-28T11:08:00,mcc,83.34
2022-09-28T11:09:00,mcc,57.59
2022-09-28T11:10:00,mcc,59.77
2022-09-28T11:11:00,mcc,81.46
2022-09-28T11:12:00,mcc,70.21
2022-09-28T11:13:00,mcc,68.43
2022-09-28T11:14:00,mcc,66.65
2022-09-28T11:15:00,mcc,63.78
2022-09-28T11:16:00,mcc,78.28
2022-09-28T11:17:00,mcc,69.10
2022-09-28T11:18:00,mcc,67.26
2022-09-28T11:19:00,mcc,63.65
2022-09-28T11:20:00,mcc,65.98
2022-09-28T11:21:00,mcc,66.81
2022-09-28T11:22:00,mcc,65.56
2022-09-28T11:23:00,mcc,66.45
2022-09-28T11:24:00,mcc,65.92
2022-09-28T11:25:00,mcc,67.68
2022-09-28T11:26:00,mcc,66.35
2022-09-28T11:27:00,mcc,81.77
2022-09-28T11:28:00,mcc,66.06
2022-09-28T11:29:00,mcc,65.74
2022-09-28T11:30:00,mcc,69.72
2022-09-28T11:31:00,mcc,74.83
2022-09-28T11:32:00,mcc,71.05
2022-09-28T11:33:00,mcc,68.12
2022-09-28T11:34:00,mcc,70.61
2022-09-28T11:35:00,mcc,66.32
2022-09-28T11:36:00,mcc,68.14
2022-09-28T11:37:00,mcc,69.54
2022-09-28T11:38:00,mcc,66.96
2022-09-28T11:39:00,mcc,65.05
2022-09-28T11:40:00,mcc,67.31
2022-09-28T11:41:00,mcc,69.06
2022-09-28T11:42:00,mcc,72.98
2022-09-28T11:43:00,mcc,66.31
2022-09-28T11:44:00,mcc,75.84
2022-09-28T11:45:00,mcc,84.08
2022-09-28T11:46:00,mcc,75.54
2022-09-28T11:47:00,mcc,69.47
2022-09-28T11:48:00,mcc,73.14
2022-09-28T11:49:00,mcc,63.79
2022-09-28T11:50:00,mcc,67.46
2022-09-28T11:51:00,mcc,64.04
2022-09-28T11:52:00,mcc,64.15
2022-09-28T11:53:00,mcc,70.42
2022-09-28T11:54:00,mcc,68.60
2022-09-28T11:55:00,mcc,68.80
2022-09-28T11:56:00,mcc,70.60
2022-09-28T11:57:00,mcc,69.61
2022-09-28T11:58:00,mcc,73.31
2022-09-28T11:59:00,mcc,69.92
2022-09-28T12:00:00,mcc,74.50
2022-09-28T12:01:00,mcc,72.45
2022-09-28T12:02:00,mcc,69.23
2022-09-28T12:03:00,mcc,68.28
2022-09-28T12:04:00,mcc,69.17
2022-09-28T12:05:00,mcc,70.99
2022-09-28T12:06:00,mcc,70.14
2022-09-28T12:07:00,mcc,72.21
2022-09-28T12:08:00,mcc,70.32
2022-09-28T12:09:00,mcc,71.77
2022-09-28T12:10:00,mcc,70.08
2022-09-28T12:11:00,mcc,76.31
2022-09-28T12:12:00,mcc,66.22
2022-09-28T12:13:00,mcc,68.42
2022-09-28T12:14:00,mcc,70.17
2022-09-28T12:15:00,mcc,67.96
2022-09-28T12:16:00,mcc,72.22
2022-09-28T12:17:00,mcc,75.83
2022-09-28T12:18:00,mcc,66.05
2022-09-28T12:19:00,mcc,72.37
2022-09-28T12:20:00,mcc,72.06
2022-09-28T12:21:00,mcc,69.45
2022-09-28T12:22:00,mcc,82.10
2022-09-28T12:23:00,mcc,86.77
2022-09-28T12:24:00,mcc,71.67
2022-09-28T12:25:00,mcc,70.51
2022-09-28T12:26:00,mcc,69.46
2022-09-28T12:27:00,mcc,72.32
2022-09-28T12:28:00,mcc,70.83
2022-09-28T12:29:00,mcc,73.55
2022-09-28T12:30:00,mcc,66.49
2022-09-28T12:31:00,mcc,66.51
2022-09-28T12:32:00,mcc,72.37
2022-09-28T12:33:00,mcc,66.94
2022-09-28T12:34:00,mcc,69.35
2022-09-28T12:35:00,mcc,76.33
2022-09-28T12:36:00,mcc,68.52
2022-09-28T12:37:00,mcc,70.44
2022-09-28T12:38:00,mcc,65.90
2022-09-28T12:39:00,mcc,73.87
2022-09-28T12:40:00,mcc,69.20
2022-09-28T12:41:00,mcc,57.51
2022-09-28T12:42:00,mcc,64.02
2022-09-28T12:43:00,mcc,56.43
2022-09-28T12:44:00,mcc,59.50
2022-09-28T12:45:00,mcc,58.04
2022-09-28T12:46:00,mcc,67.98
2022-09-28T12:47:00,mcc,60.60
2022-09-28T12:48:00,mcc,58.89
2022-09-28T12:49:00,mcc,59.93
2022-09-28T12:50:00,mcc,61.25
2022-09-28T12:51:00,mcc,62.87
2022-09-28T12:52:00,mcc,72.63
2022-09-28T12:53:00,mcc,65.39
2022-09-28T12:54:00,mcc,65.97
2022-09-28T12:55:00,mcc,64.66
2022-09-28T12:56:00,mcc,70.94
2022-09-28T12:57:00,mcc,59.79
2022-09-28T12:58:00,mcc,67.20
2022-09-28T12:59:00,mcc,60.36
2022-09-28T13:00:00,mcc,60.81
2022-09-28T13:01:00,mcc,60.79
2022-09-28T13:02:00,mcc,65.06
2022-09-28T13:03:00,mcc,57.34
2022-09-28T13:04:00,mcc,67.24
2022-09-28T13:05:00,mcc,57.15
2022-09-28T13:06:00,mcc,59.19
2022-09-28T13:07:00,mcc,61.38
2022-09-28T13:08:00,mcc,61.10
2022-09-28T13:09:00,mcc,66.42
2022-09-28T13:10:00,mcc,63.58
2022-09-28T13:11:00,mcc,65.20
2022-09-28T13:12:00,mcc,62.51
2022-09-28T13:13:00,mcc,59.51
2022-09-28T13:14:00,mcc,57.63
2022-09-28T13:15:00,mcc,82.94
2022-09-28T13:16:00,mcc,70.12
2022-09-28T13:17:00,mcc,67.31
2022-09-28T13:18:00,mcc,63.39
2022-09-28T13:19:00,mcc,65.52
2022-09-28T13:20:00,mcc,57.67
2022-09-28T13:21:00,mcc,65.19
2022-09-28T13:22:00,mcc,54.78
2022-09-28T13:23:00,mcc,53.61
2022-09-28T13:24:00,mcc,57.85
2022-09-28T13:25:00,mcc,54.23
2022-09-28T13:26:00,mcc,57.51
2022-09-28T13:27:00,mcc,58.69
2022-09-28T13:28:00,mcc,60.34
2022-09-28T13:29:00,mcc,60.09
2022-09-28T13:30:00,mcc,58.39
2022-09-28T13:31:00,mcc,65.25
2022-09-28T13:32:00,mcc,71.60
2022-09-28T13:33:00,mcc,65.69
2022-09-28T13:34:00,mcc,65.33
2022-09-28T13:35:00,mcc,63.12
2022-09-28T13:36:00,mcc,64.24
2022-09-28T13:37:00,mcc,65.99
2022-09-28T13:38:00,mcc,63.38
2022-09-28T13:39:00,mcc,63.54
2022-09-28T13:40:00,mcc,70.64
2022-09-28T13:41:00,mcc,64.70
2022-09-28T13:42:00,mcc,63.45
2022-09-28T13:43:00,mcc,68.75
2022-09-28T13:44:00,mcc,64.68
2022-09-28T13:45:00,mcc,68.76
2022-09-28T13:46:00,mcc,70.52
2022-09-28T13:47:00,mcc,65.98
2022-09-28T13:48:00,mcc,72.92
2022-09-28T13:49:00,mcc,79.50
2022-09-28T13:50:00,mcc,72.46
2022-09-28T13:51:00,mcc,70.44
2022-09-28T13:52:00,mcc,67.40
2022-09-28T13:53:00,mcc,68.37
2022-09-28T13:54:00,mcc,65.33
2022-09-28T13:55:00,mcc,72.34
2022-09-28T13:56:00,mcc,64.10
2022-09-28T13:57:00,mcc,65.78
2022-09-28T13:58:00,mcc,61.78
2022-09-28T13:59:00,mcc,74.88
2022-09-28T14:00:00,mcc,74.68
2022-09-28T14:01:00,mcc,68.29
2022-09-28T14:02:00,mcc,64.76
2022-09-28T14:03:00,mcc,64.06
2022-09-28T14:04:00,mcc,64.96
2022-09-28T14:05:00,mcc,62.57
2022-09-28T14:06:00,mcc,72.63
2022-09-28T14:07:00,mcc,71.04
2022-09-28T14:08:00,mcc,70.81
2022-09-28T14:09:00,mcc,76.46
2022-09-28T14:10:00,mcc,61.76
2022-09-28T14:11:00,mcc,66.26
2022-09-28T14:12:00,mcc,63.43
2022-09-28T14:13:00,mcc,72.92
2022-09-28T14:14:00,mcc,64.55
2022-09-28T14:15:00,mcc,66.38
2022-09-28T14:16:00,mcc,65.20
2022-09-28T14:17:00,mcc,65.03
2022-09-28T14:18:00,mcc,73.23
2022-09-28T14:19:00,mcc,64.32
2022-09-28T14:20:00,mcc,66.54
2022-09-28T14:21:00,mcc,64.56
2022-09-28T14:22:00,mcc,64.21
2022-09-28T14:23:00,mcc,63.17
2022-09-28T14:24:00,mcc,61.99
2022-09-28T14:25:00,mcc,79.53
2022-09-28T14:26:00,mcc,59.76
2022-09-28T14:27:00,mcc,59.22
2022-09-28T14:28:00,mcc,77.59
2022-09-28T14:29:00,mcc,60.47
2022-09-28T14:30:00,mcc,61.93
2022-09-28T14:31:00,mcc,62.66
2022-09-28T14:32:00,mcc,66.40
2022-09-28T14:33:00,mcc,64.70
2022-09-28T14:34:00,mcc,58.95
2022-09-28T14:35:00,mcc,59.97
2022-09-28T14:36:00,mcc,60.06
2022-09-28T14:37:00,mcc,67.57
2022-09-28T14:38:00,mcc,63.26
2022-09-28T14:39:00,mcc,64.44
2022-09-28T14:40:00,mcc,63.32
2022-09-28T14:41:00,mcc,61.41
2022-09-28T14:42:00,mcc,64.55
2022-09-28T14:43:00,mcc,60.83
2022-09-28T14:44:00,mcc,61.56
2022-09-28T14:45:00,mcc,63.78
2022-09-28T14:46:00,mcc,63.34
2022-09-28T14:47:00,mcc,65.81
2022-09-28T14:48:00,mcc,60.54
2022-09-28T14:49:00,mcc,64.01
2022-09-28T14:50:00,mcc,66.66
2022-09-28T14:51:00,mcc,68.01
2022-09-28T14:52:00,mcc,66.82
2022-09-28T14:53:00,mcc,64.22
2022-09-28T14:54:00,mcc,62.88
2022-09-28T14:55:00,mcc,61.01
2022-09-28T14:56:00,mcc,71.94
2022-09-28T14:57:00,mcc,61.93
2022-09-28T14:58:00,mcc,61.37
2022-09-28T14:59:00,mcc,57.62
2022-09-28T15:00:00,mcc,59.82
2022-09-28T15:01:00,mcc,58.61
2022-09-28T15:02:00,mcc,60.29
2022-09-28T15:03:00,mcc,58.71
2022-09-28T15:04:00,mcc,57.32
2022-09-28T15:05:00,mcc,62.82
2022-09-28T15:06:00,mcc,59.24
2022-09-28T15:07:00,mcc,60.29
2022-09-28T15:08:00,mcc,62.20
2022-09-28T15:09:00,mcc,59.12
2022-09-28T15:10:00,mcc,76.93
2022-09-28T15:11:00,mcc,61.46
2022-09-28T15:12:00,mcc,58.82
2022-09-28T15:13:00,mcc,58.99
2022-09-28T15:14:00,mcc,62.14
2022-09-28T15:15:00,mcc,62.97
2022-09-28T15:16:00,mcc,61.62
2022-09-28T15:17:00,mcc,60.89
2022-09-28T15:18:00,mcc,62.78
2022-09-28T15:19:00,mcc,64.17
2022-09-28T15:20:00,mcc,66.92
2022-09-28T15:21:00,mcc,63.72
2022-09-28T15:22:00,mcc,64.98
2022-09-28T15:23:00,mcc,66.51
2022-09-28T15:24:00,mcc,66.36
2022-09-28T15:25:00,mcc,62.04
2022-09-28T15:26:00,mcc,61.83
2022-09-28T15:27:00,mcc,64.32
2022-09-28T15:28:00,mcc,61.11
2022-09-28T15:29:00,mcc,60.55
2022-09-28T15:30:00,mcc,61.26
2022-09-28T15:31:00,mcc,58.33
2022-09-28T15:32:00,mcc,57.92
2022-09-28T15:33:00,mcc,61.59
2022-09-28T15:34:00,mcc,62.80
2022-09-28T15:35:00,mcc,61.07
2022-09-28T15:36:00,mcc,62.16
2022-09-28T15:37:00,mcc,59.96
2022-09-28T15:38:00,mcc,61.23
2022-09-28T15:39:00,mcc,63.27
2022-09-28T15:40:00,mcc,63.28
2022-09-28T15:41:00,mcc,66.38
2022-09-28T15:42:00,mcc,64.35
2022-09-28T15:43:00,mcc,63.02
2022-09-28T15:44:00,mcc,64.65
2022-09-28T15:45:00,mcc,61.84
2022-09-28T15:46:00,mcc,62.88
2022-09-28T15:47:00,mcc,62.05
2022-09-28T15:48:00,mcc,59.48
2022-09-28T15:49:00,mcc,60.60
2022-09-28T15:50:00,mcc,63.38
2022-09-28T15:51:00,mcc,59.96
2022-09-28T15:52:00,mcc,60.46
2022-09-28T15:53:00,mcc,62.97
2022-09-28T15:54:00,mcc,59.17
2022-09-28T15:55:00,mcc,58.51
2022-09-28T15:56:00,mcc,58.12
2022-09-28T15:57:00,mcc,61.42
2022-09-28T15:58:00,mcc,62.57
2022-09-28T15:59:00,mcc,62.91
2022-09-28T16:00:00,mcc,64.84
2022-09-28T16:01:00,mcc,62.52
2022-09-28T16:02:00,mcc,64.00
2022-09-28T16:03:00,mcc,64.61
2022-09-28T16:04:00,mcc,65.80
2022-09-28T16:05:00,mcc,64.57
2022-09-28T16:06:00,mcc,65.08
2022-09-28T16:07:00,mcc,62.29
2022-09-28T16:08:00,mcc,62.90
2022-09-28T16:09:00,mcc,69.60
2022-09-28T16:10:00,mcc,67.38
2022-09-28T16:11:00,mcc,88.28
2022-09-28T16:12:00,mcc,77.20
2022-09-28T16:13:00,mcc,73.57
2022-09-28T16:14:00,mcc,75.68
2022-09-28T16:15:00,mcc,64.50
2022-09-28T16:16:00,mcc,65.83
2022-09-28T16:17:00,mcc,74.65
2022-09-28T16:18:00,mcc,74.40
2022-09-28T16:19:00,mcc,74.68
2022-09-28T16:20:00,mcc,76.54
2022-09-28T16:21:00,mcc,74.01
2022-09-28T16:22:00,mcc,72.16
2022-09-28T16:23:00,mcc,73.70
2022-09-28T16:24:00,mcc,71.96
2022-09-28T16:25:00,mcc,73.85
2022-09-28T16:26:00,mcc,72.87
2022-09-28T16:27:00,mcc,64.64
2022-09-28T16:28:00,mcc,70.41
2022-09-28T16:29:00,mcc,66.31
2022-09-28T16:30:00,mcc,68.99
2022-09-28T16:31:00,mcc,69.33
2022-09-28T16:32:00,mcc,69.52
2022-09-28T16:33:00,mcc,70.18
2022-09-28T16:34:00,mcc,76.57
2022-09-28T16:35:00,mcc,70.68
2022-09-28T16:36:00,mcc,69.74
2022-09-28T16:37:00,mcc,84.19
2022-09-28T16:38:00,mcc,78.67
2022-09-28T16:39:00,mcc,68.22
2022-09-28T16:40:00,mcc,65.59
2022-09-28T16:41:00,mcc,64.17
2022-09-28T16:42:00,mcc,73.28
2022-09-28T16:43:00,mcc,73.73
2022-09-28T16:44:00,mcc,73.06
2022-09-28T16:45:00,mcc,71.05
2022-09-28T16:46:00,mcc,71.82
2022-09-28T16:47:00,mcc,75.31
2022-09-28T16:48:00,mcc,73.10
2022-09-28T16:49:00,mcc,77.82
2022-09-28T16:50:00,mcc,77.78
2022-09-28T16:51:00,mcc,75.08
2022-09-28T16:52:00,mcc,76.59
2022-09-28T16:53:00,mcc,70.37
2022-09-28T16:54:00,mcc,79.34
2022-09-28T16:55:00,mcc,73.45
2022-09-28T16:56:00,mcc,73.66
2022-09-28T16:57:00,mcc,71.51
2022-09-28T16:58:00,mcc,74.53
2022-09-28T16:59:00,mcc,73.04
2022-09-28T17:00:00,mcc,74.87
2022-09-28T17:01:00,mcc,73.98
2022-09-28T17:02:00,mcc,72.86
2022-09-28T17:03:00,mcc,72.85
2022-09-28T17:04:00,mcc,71.70
2022-09-28T17:05:00,mcc,77.42
2022-09-28T17:06:00,mcc,76.02
2022-09-28T17:07:00,mcc,75.82
2022-09-28T17:08:00,mcc,83.45
2022-09-28T17:09:00,mcc,73.55
2022-09-28T17:10:00,mcc,83.38
2022-09-28T17:11:00,mcc,71.80
2022-09-28T17:12:00,mcc,67.80
2022-09-28T17:13:00,mcc,74.44
2022-09-28T17:14:00,mcc,64.95
2022-09-28T17:15:00,mcc,67.17
2022-09-28T17:16:00,mcc,65.06
2022-09-28T17:17:00,mcc,73.60
2022-09-28T17:18:00,mcc,74.28
2022-09-28T17:19:00,mcc,73.97
2022-09-28T17:20:00,mcc,74.77
2022-09-28T17:21:00,mcc,74.76
2022-09-28T17:22:00,mcc,75.69
2022-09-28T17:23:00,mcc,76.69
2022-09-28T17:24:00,mcc,75.85
2022-09-28T17:25:00,mcc,69.07
2022-09-28T17:26:00,mcc,64.41
2022-09-28T17:27:00,mcc,66.43
2022-09-28T17:28:00,mcc,79.24
2022-09-28T17:29:00,mcc,77.90
2022-09-28T17:30:00,mcc,67.40
2022-09-28T17:31:00,mcc,63.91
2022-09-28T17:32:00,mcc,62.80
2022-09-28T17:33:00,mcc,68.38
2022-09-28T17:34:00,mcc,74.23
2022-09-28T17:35:00,mcc,67.95
2022-09-28T17:36:00,mcc,71.69
2022-09-28T17:37:00,mcc,70.29
2022-09-28T17:38:00,mcc,74.54
2022-09-28T17:39:00,mcc,70.97
2022-09-28T17:40:00,mcc,70.81
2022-09-28T17:41:00,mcc,72.00
2022-09-28T17:42:00,mcc,75.19
2022-09-28T17:43:00,mcc,85.91
2022-09-28T17:44:00,mcc,80.48
2022-09-28T17:45:00,mcc,69.84
2022-09-28T17:46:00,mcc,84.56
2022-09-28T17:47:00,mcc,76.00
2022-09-28T17:48:00,mcc,80.02
2022-09-28T17:49:00,mcc,64.97
2022-09-28T17:50:00,mcc,71.42
2022-09-28T17:51:00,mcc,73.34
2022-09-28T17:52:00,mcc,74.39
2022-09-28T17:53:00,mcc,70.71
2022-09-28T17:54:00,mcc,74.66
2022-09-28T17:55:00,mcc,65.39
2022-09-28T17:56:00,mcc,68.81
2022-09-28T17:57:00,mcc,74.32
2022-09-28T17:58:00,mcc,60.22
2022-09-28T17:59:00,mcc,64.43
2022-09-28T18:00:00,mcc,70.90
2022-09-28T18:01:00,mcc,70.53
2022-09-28T18:02:00,mcc,63.41
2022-09-28T18:03:00,mcc,67.26
2022-09-28T18:04:00,mcc,66.80
2022-09-28T18:05:00,mcc,66.29
2022-09-28T18:06:00,mcc,76.50
2022-09-28T18:07:00,mcc,69.14
2022-09-28T18:08:00,mcc,67.63
2022-09-28T18:09:00,mcc,68.24
2022-09-28T18:10:00,mcc,69.30
2022-09-28T18:11:00,mcc,66.00
2022-09-28T18:12:00,mcc,65.73
2022-09-28T18:13:00,mcc,76.69
2022-09-28T18:14:00,mcc,64.29
2022-09-28T18:15:00,mcc,67.73
2022-09-28T18:16:00,mcc,66.62
2022-09-28T18:17:00,mcc,80.24
2022-09-28T18:18:00,mcc,65.40
2022-09-28T18:19:00,mcc,71.71
2022-09-28T18:20:00,mcc,62.84
2022-09-28T18:21:00,mcc,67.84
2022-09-28T18:22:00,mcc,72.92
2022-09-28T18:23:00,mcc,73.13
2022-09-28T18:24:00,mcc,83.31
2022-09-28T18:25:00,mcc,79.53
2022-09-28T18:26:00,mcc,101.06
2022-09-28T18:27:00,mcc,72.84
2022-09-28T18:28:00,mcc,75.86
2022-09-28T18:29:00,mcc,76.15
2022-09-28T18:30:00,mcc,74.14
2022-09-28T18:31:00,mcc,82.25
2022-09-28T18:32:00,mcc,76.31
2022-09-28T18:33:00,mcc,76.13
2022-09-28T18:34:00,mcc,75.00
2022-09-28T18:35:00,mcc,75.55
2022-09-28T18:36:00,mcc,83.10
2022-09-28T18:37:00,mcc,81.93
2022-09-28T18:38:00,mcc,72.25
2022-09-28T18:39:00,mcc,75.50
2022-09-28T18:40:00,mcc,74.38
2022-09-28T18:41:00,mcc,70.17
2022-09-28T18:42:00,mcc,68.16
2022-09-28T18:43:00,mcc,71.66
2022-09-28T18:44:00,mcc,73.73
2022-09-28T18:45:00,mcc,70.69
2022-09-28T18:46:00,mcc,70.85
2022-09-28T18:47:00,mcc,65.74
2022-09-28T18:48:00,mcc,79.75
2022-09-28T18:49:00,mcc,68.52
2022-09-28T18:50:00,mcc,66.54
2022-09-28T18:51:00,mcc,70.53
2022-09-28T18:52:00,mcc,71.08
2022-09-28T18:53:00,mcc,70.36
2022-09-28T18:54:00,mcc,76.16
2022-09-28T18:55:00,mcc,69.58
2022-09-28T18:56:00,mcc,70.26
2022-09-28T18:57:00,mcc,69.35
2022-09-28T18:58:00,mcc,68.08
2022-09-28T18:59:00,mcc,71.95
2022-09-28T19:00:00,mcc,67.48
2022-09-28T19:01:00,mcc,69.46
2022-09-28T19:02:00,mcc,66.44
2022-09-28T19:03:00,mcc,62.90
2022-09-28T19:04:00,mcc,66.19
2022-09-28T19:05:00,mcc,65.33
2022-09-28T19:06:00,mcc,70.11
2022-09-28T19:07:00,mcc,61.84
2022-09-28T19:08:00,mcc,65.78
2022-09-28T19:09:00,mcc,61.92
2022-09-28T19:10:00,mcc,74.01
2022-09-28T19:11:00,mcc,61.82
2022-09-28T19:12:00,mcc,68.37
2022-09-28T19:13:00,mcc,56.99
2022-09-28T19:14:00,mcc,57.99
2022-09-28T19:15:00,mcc,58.83
2022-09-28T19:16:00,mcc,59.83
2022-09-28T19:17:00,mcc,58.50
2022-09-28T19:18:00,mcc,58.24
2022-09-28T19:19:00,mcc,60.40
2022-09-28T19:20:00,mcc,65.04
2022-09-28T19:21:00,mcc,53.94
2022-09-28T19:22:00,mcc,58.97
2022-09-28T19:23:00,mcc,65.41
2022-09-28T19:24:00,mcc,54.76
2022-09-28T19:25:00,mcc,55.51
2022-09-28T19:26:00,mcc,58.20
2022-09-28T19:27:00,mcc,56.04
2022-09-28T19:28:00,mcc,55.52
2022-09-28T19:29:00,mcc,65.69
2022-09-28T19:30:00,mcc,57.48
2022-09-28T19:31:00,mcc,59.40
2022-09-28T19:32:00,mcc,55.67
2022-09-28T19:33:00,mcc,58.38
2022-09-28T19:34:00,mcc,57.31
2022-09-28T19:35:00,mcc,66.64
2022-09-28T19:36:00,mcc,84.38
2022-09-28T19:37:00,mcc,63.42
2022-09-28T19:38:00,mcc,64.46
2022-09-28T19:39:00,mcc,65.80
2022-09-28T19:40:00,mcc,71.73
2022-09-28T19:41:00,mcc,72.47
2022-09-28T19:42:00,mcc,63.92
2022-09-28T19:43:00,mcc,65.43
2022-09-28T19:44:00,mcc,65.17
2022-09-28T19:45:00,mcc,64.26
2022-09-28T19:46:00,mcc,68.75
2022-09-28T19:47:00,mcc,72.99
2022-09-28T19:48:00,mcc,64.60
2022-09-28T19:49:00,mcc,68.41
2022-09-28T19:50:00,mcc,62.87
2022-09-28T19:51:00,mcc,62.60
2022-09-28T19:52:00,mcc,63.08
2022-09-28T19:53:00,mcc,70.74
2022-09-28T19:54:00,mcc,69.74
2022-09-28T19:55:00,mcc,62.13
2022-09-28T19:56:00,mcc,73.34
2022-09-28T19:57:00,mcc,68.63
2022-09-28T19:58:00,mcc,61.33
2022-09-28T19:59:00,mcc,75.28
2022-09-28T20:00:00,mcc,68.72
2022-09-28T20:01:00,mcc,68.49
2022-09-28T20:02:00,mcc,89.84
2022-09-28T20:03:00,mcc,67.10
2022-09-28T20:04:00,mcc,70.01
2022-09-28T20:05:00,mcc,70.24
2022-09-28T20:06:00,mcc,68.37
2022-09-28T20:07:00,mcc,78.51
2022-09-28T20:08:00,mcc,72.45
2022-09-28T20:09:00,mcc,66.12
2022-09-28T20:10:00,mcc,72.37
2022-09-28T20:11:00,mcc,70.89
2022-09-28T20:12:00,mcc,73.11
2022-09-28T20:13:00,mcc,71.90
2022-09-28T20:14:00,mcc,67.53
2022-09-28T20:15:00,mcc,78.07
2022-09-28T20:16:00,mcc,66.78
2022-09-28T20:17:00,mcc,64.32
2022-09-28T20:18:00,mcc,61.89
2022-09-28T20:19:00,mcc,73.46
2022-09-28T20:20:00,mcc,63.58
2022-09-28T20:21:00,mcc,62.62
2022-09-28T20:22:00,mcc,63.91
2022-09-28T20:23:00,mcc,60.24
2022-09-28T20:24:00,mcc,61.40
2022-09-28T20:25:00,mcc,62.74
2022-09-28T20:26:00,mcc,61.68
2022-09-28T20:27:00,mcc,71.70
2022-09-28T20:28:00,mcc,65.16
2022-09-28T20:29:00,mcc,60.65
2022-09-28T20:30:00,mcc,61.91
2022-09-28T20:31:00,mcc,66.29
2022-09-28T20:32:00,mcc,61.97
2022-09-28T20:33:00,mcc,72.07
2022-09-28T20:34:00,mcc,67.72
2022-09-28T20:35:00,mcc,67.09
2022-09-28T20:36:00,mcc,65.33
2022-09-28T20:37:00,mcc,64.72
2022-09-28T20:38:00,mcc,73.31
2022-09-28T20:39:00,mcc,62.00
2022-09-28T20:40:00,mcc,76.32
2022-09-28T20:41:00,mcc,76.22
2022-09-28T20:42:00,mcc,74.23
2022-09-28T20:43:00,mcc,61.63
2022-09-28T20:44:00,mcc,66.17
2022-09-28T20:45:00,mcc,77.72
2022-09-28T20:46:00,mcc,65.78
2022-09-28T20:47:00,mcc,68.70
2022-09-28T20:48:00,mcc,69.34
2022-09-28T20:49:00,mcc,66.82
2022-09-28T20:50:00,mcc,67.48
2022-09-28T20:51:00,mcc,74.00
2022-09-28T20:52:00,mcc,64.20
2022-09-28T20:53:00,mcc,63.36
2022-09-28T20:54:00,mcc,68.52
2022-09-28T20:55:00,mcc,69.42
2022-09-28T20:56:00,mcc,67.45
2022-09-28T20:57:00,mcc,74.16
2022-09-28T20:58:00,mcc,66.47
2022-09-28T20:59:00,mcc,65.43
2022-09-28T21:00:00,mcc,70.72
2022-09-28T21:01:00,mcc,65.35
2022-09-28T21:02:00,mcc,67.87
2022-09-28T21:03:00,mcc,81.44
2022-09-28T21:04:00,mcc,64.61
2022-09-28T21:05:00,mcc,65.25
2022-09-28T21:06:00,mcc,65.40
2022-09-28T21:07:00,mcc,66.14
2022-09-28T21:08:00,mcc,70.12
2022-09-28T21:09:00,mcc,66.11
2022-09-28T21:10:00,mcc,65.71
2022-09-28T21:11:00,mcc,63.72
2022-09-28T21:12:00,mcc,67.86
2022-09-28T21:13:00,mcc,65.40
2022-09-28T21:14:00,mcc,84.08
2022-09-28T21:15:00,mcc,70.26
2022-09-28T21:16:00,mcc,75.93
2022-09-28T21:17:00,mcc,62.25
2022-09-28T21:18:00,mcc,62.26
2022-09-28T21:19:00,mcc,63.86
2022-09-28T21:20:00,mcc,63.92
2022-09-28T21:21:00,mcc,64.56
2022-09-28T21:22:00,mcc,65.86
2022-09-28T21:23:00,mcc,62.98
2022-09-28T21:24:00,mcc,61.07
2022-09-28T21:25:00,mcc,64.90
2022-09-28T21:26:00,mcc,60.53
2022-09-28T21:27:00,mcc,66.72
2022-09-28T21:28:00,mcc,66.83
2022-09-28T21:29:00,mcc,69.53
2022-09-28T21:30:00,mcc,68.22
2022-09-28T21:31:00,mcc,64.96
2022-09-28T21:32:00,mcc,67.17
2022-09-28T21:33:00,mcc,66.08
2022-09-28T21:34:00,mcc,66.27
2022-09-28T21:35:00,mcc,69.54
2022-09-28T21:36:00,mcc,75.24
2022-09-28T21:37:00,mcc,73.65
2022-09-28T21:38:00,mcc,72.84
2022-09-28T21:39:00,mcc,70.73
2022-09-28T21:40:00,mcc,65.74
2022-09-28T21:41:00,mcc,63.13
2022-09-28T21:42:00,mcc,64.98
2022-09-28T21:43:00,mcc,61.02
2022-09-28T21:44:00,mcc,64.58
2022-09-28T21:45:00,mcc,63.70
2022-09-28T21:46:00,mcc,64.30
2022-09-28T21:47:00,mcc,61.64
2022-09-28T21:48:00,mcc,64.50
2022-09-28T21:49:00,mcc,63.50
2022-09-28T21:50:00,mcc,65.49
2022-09-28T21:51:00,mcc,61.62
2022-09-28T21:52:00,mcc,72.20
2022-09-28T21:53:00,mcc,64.66
2022-09-28T21:54:00,mcc,67.11
2022-09-28T21:55:00,mcc,63.59
2022-09-28T21:56:00,mcc,67.56
2022-09-28T21:57:00,mcc,76.72
2022-09-28T21:58:00,mcc,72.62
2022-09-28T21:59:00,mcc,69.07
2022-09-28T22:00:00,mcc,74.09
2022-09-28T22:01:00,mcc,68.25
2022-09-28T22:02:00,mcc,77.21
2022-09-28T22:03:00,mcc,66.49
2022-09-28T22:04:00,mcc,66.36
2022-09-28T22:05:00,mcc,68.70
2022-09-28T22:06:00,mcc,70.41
2022-09-28T22:07:00,mcc,73.62
2022-09-28T22:08:00,mcc,74.25
2022-09-28T22:09:00,mcc,72.37
2022-09-28T22:10:00,mcc,62.22
2022-09-28T22:11:00,mcc,72.15
