#datetime,building,power
2022-07-31T11:39:00,prt,125.77
2022-07-31T11:40:00,prt,141.64
2022-07-31T11:41:00,prt,130.46
2022-07-31T11:42:00,prt,132.13
2022-07-31T11:43:00,prt,147.32
2022-07-31T11:44:00,prt,132.11
2022-07-31T11:45:00,prt,132.25
2022-07-31T11:46:00,prt,133.04
2022-07-31T11:47:00,prt,134.06
2022-07-31T11:48:00,prt,123.06
2022-07-31T11:49:00,prt,124.92
2022-07-31T11:50:00,prt,107.56
2022-07-31T11:51:00,prt,107.62
2022-07-31T11:52:00,prt,107.53
2022-07-31T11:53:00,prt,111.71
2022-07-31T11:54:00,prt,113.45
2022-07-31T11:55:00,prt,109.34
2022-07-31T11:56:00,prt,126.66
2022-07-31T11:57:00,prt,126.42
2022-07-31T11:58:00,prt,136.01
2022-07-31T11:59:00,prt,128.53
2022-07-31T12:00:00,prt,144.86
2022-07-31T12:01:00,prt,129.66
2022-07-31T12:02:00,prt,132.30
2022-07-31T12:03:00,prt,126.84
2022-07-31T12:04:00,prt,140.01
2022-07-31T12:05:00,prt,137.48
2022-07-31T12:06:00,prt,133.36
2022-07-31T12:07:00,prt,131.02
2022-07-31T12:08:00,prt,132.41
2022-07-31T12:09:00,prt,130.20
2022-07-31T12:10:00,prt,134.06
2022-07-31T12:11:00,prt,132.02
2022-07-31T12:12:00,prt,103.45
2022-07-31T12:13:00,prt,114.69
2022-07-31T12:14:00,prt,115.90
2022-07-31T12:15:00,prt,115.86
2022-07-31T12:16:00,prt,114.73
2022-07-31T12:17:00,prt,125.34
2022-07-31T12:18:00,prt,118.64
2022-07-31T12:19:00,prt,121.90
2022-07-31T12:20:00,prt,118.61
2022-07-31T12:21:00,prt,118.15
2022-07-31T12:22:00,prt,130.08
2022-07-31T12:23:00,prt,136.43
2022-07-31T12:24:00,prt,132.46
2022-07-31T12:25:00,prt,131.20
2022-07-31T12:26:00,prt,144.53
2022-07-31T12:27:00,prt,134.50
2022-07-31T12:28:00,prt,136.00
2022-07-31T12:29:00,prt,134.61
2022-07-31T12:30:00,prt,125.81
2022-07-31T12:31:00,prt,125.37
2022-07-31T12:32:00,prt,132.29
2022-07-31T12:33:00,prt,142.19
2022-07-31T12:34:00,prt,157.31
2022-07-31T12:35:00,prt,141.06
2022-07-31T12:36:00,prt,134.27
2022-07-31T12:37:00,prt,161.79
2022-07-31T12:38:00,prt,133.35
2022-07-31T12:39:00,prt,114.43
2022-07-31T12:40:00,prt,119.69
2022-07-31T12:41:00,prt,123.16
2022-07-31T12:42:00,prt,115.01
2022-07-31T12:43:00,prt,112.60
2022-07-31T12:44:00,prt,123.12
2022-07-31T12:45:00,prt,115.77
2022-07-31T12:46:00,prt,122.33
2022-07-31T12:47:00,prt,128.78
2022-07-31T12:48:00,prt,132.99
2022-07-31T12:49:00,prt,123.07
2022-07-31T12:50:00,prt,135.28
2022-07-31T12:51:00,prt,130.53
2022-07-31T12:52:00,prt,134.57
2022-07-31T12:53:00,prt,124.57
2022-07-31T12:54:00,prt,127.61
2022-07-31T12:55:00,prt,136.06
2022-07-31T12:56:00,prt,128.14
2022-07-31T12:57:00,prt,140.68
2022-07-31T12:58:00,prt,139.50
2022-07-31T12:59:00,prt,131.35
2022-07-31T13:00:00,prt,136.35
2022-07-31T13:01:00,prt,125.08
2022-07-31T13:02:00,prt,113.58
2022-07-31T13:03:00,prt,108.52
2022-07-31T13:04:00,prt,111.82
2022-07-31T13:05:00,prt,107.20
2022-07-31T13:06:00,prt,111.95
2022-07-31T13:07:00,prt,115.01
2022-07-31T13:08:00,prt,115.91
2022-07-31T13:09:00,prt,113.06
2022-07-31T13:10:00,prt,123.38
2022-07-31T13:11:00,prt,109.47
2022-07-31T13:12:00,prt,108.37
2022-07-31T13:13:00,prt,119.70
2022-07-31T13:14:00,prt,121.52
2022-07-31T13:15:00,prt,118.87
2022-07-31T13:16:00,prt,132.00
2022-07-31T13:17:00,prt,122.67
2022-07-31T13:18:00,prt,125.92
2022-07-31T13:19:00,prt,125.55
2022-07-31T13:20:00,prt,128.01
2022-07-31T13:21:00,prt,123.54
2022-07-31T13:22:00,prt,101.66
2022-07-31T13:23:00,prt,103.34
2022-07-31T13:24:00,prt,109.60
2022-07-31T13:25:00,prt,103.00
2022-07-31T13:26:00,prt,106.41
2022-07-31T13:27:00,prt,112.23
2022-07-31T13:28:00,prt,104.64
2022-07-31T13:29:00,prt,106.06
2022-07-31T13:30:00,prt,111.34
2022-07-31T13:31:00,prt,117.14
2022-07-31T13:32:00,prt,117.07
2022-07-31T13:33:00,prt,131.23
2022-07-31T13:34:00,prt,132.28
2022-07-31T13:35:00,prt,135.84
2022-07-31T13:36:00,prt,125.91
2022-07-31T13:37:00,prt,132.51
2022-07-31T13:38:00,prt,126.94
2022-07-31T13:39:00,prt,125.83
2022-07-31T13:40:00,prt,119.75
2022-07-31T13:41:00,prt,118.95
2022-07-31T13:42:00,prt,119.96
2022-07-31T13:43:00,prt,109.61
2022-07-31T13:44:00,prt,94.09
2022-07-31T13:45:00,prt,95.83
2022-07-31T13:46:00,prt,98.54
2022-07-31T13:47:00,prt,103.04
2022-07-31T13:48:00,prt,90.29
2022-07-31T13:49:00,prt,106.78
2022-07-31T13:50:00,prt,115.97
2022-07-31T13:51:00,prt,128.46
2022-07-31T13:52:00,prt,124.09
2022-07-31T13:53:00,prt,121.50
2022-07-31T13:54:00,prt,121.76
2022-07-31T13:55:00,prt,129.21
2022-07-31T13:56:00,prt,117.32
2022-07-31T13:57:00,prt,118.98
2022-07-31T13:58:00,prt,113.80
2022-07-31T13:59:00,prt,126.10
2022-07-31T14:00:00,prt,110.66
2022-07-31T14:01:00,prt,112.09
2022-07-31T14:02:00,prt,110.68
2022-07-31T14:03:00,prt,97.54
2022-07-31T14:04:00,prt,104.73
2022-07-31T14:05:00,prt,98.03
2022-07-31T14:06:00,prt,93.90
2022-07-31T14:07:00,prt,98.72
2022-07-31T14:08:00,prt,105.83
2022-07-31T14:09:00,prt,97.31
2022-07-31T14:10:00,prt,110.13
2022-07-31T14:11:00,prt,106.82
2022-07-31T14:12:00,prt,112.69
2022-07-31T14:13:00,prt,111.42
2022-07-31T14:14:00,prt,125.31
2022-07-31T14:15:00,prt,120.42
2022-07-31T14:16:00,prt,139.66
2022-07-31T14:17:00,prt,130.70
2022-07-31T14:18:00,prt,127.14
2022-07-31T14:19:00,prt,114.67
2022-07-31T14:20:00,prt,130.33
2022-07-31T14:21:00,prt,120.09
2022-07-31T14:22:00,prt,126.79
2022-07-31T14:23:00,prt,111.12
2022-07-31T14:24:00,prt,122.90
2022-07-31T14:25:00,prt,109.75
2022-07-31T14:26:00,prt,108.90
2022-07-31T14:27:00,prt,118.49
2022-07-31T14:28:00,prt,107.77
2022-07-31T14:29:00,prt,102.13
2022-07-31T14:30:00,prt,99.80
2022-07-31T14:31:00,prt,116.64
2022-07-31T14:32:00,prt,111.67
2022-07-31T14:33:00,prt,108.26
2022-07-31T14:34:00,prt,109.22
2022-07-31T14:35:00,prt,123.08
2022-07-31T14:36:00,prt,113.23
2022-07-31T14:37:00,prt,112.23
2022-07-31T14:38:00,prt,114.07
2022-07-31T14:39:00,prt,134.49
2022-07-31T14:40:00,prt,141.18
2022-07-31T14:41:00,prt,134.55
2022-07-31T14:42:00,prt,134.62
2022-07-31T14:43:00,prt,145.51
2022-07-31T14:44:00,prt,102.27
2022-07-31T14:45:00,prt,101.64
2022-07-31T14:46:00,prt,112.28
2022-07-31T14:47:00,prt,95.51
2022-07-31T14:48:00,prt,93.18
2022-07-31T14:49:00,prt,92.26
2022-07-31T14:50:00,prt,103.12
2022-07-31T14:51:00,prt,96.95
2022-07-31T14:52:00,prt,108.87
2022-07-31T14:53:00,prt,106.36
2022-07-31T14:54:00,prt,105.18
2022-07-31T14:55:00,prt,114.31
2022-07-31T14:56:00,prt,114.67
2022-07-31T14:57:00,prt,123.42
2022-07-31T14:58:00,prt,115.87
2022-07-31T14:59:00,prt,121.66
2022-07-31T15:00:00,prt,116.14
2022-07-31T15:01:00,prt,120.61
2022-07-31T15:02:00,prt,117.25
2022-07-31T15:03:00,prt,113.60
2022-07-31T15:04:00,prt,91.96
2022-07-31T15:05:00,prt,91.04
2022-07-31T15:06:00,prt,98.50
2022-07-31T15:07:00,prt,97.45
2022-07-31T15:08:00,prt,99.34
2022-07-31T15:09:00,prt,94.91
2022-07-31T15:10:00,prt,98.92
2022-07-31T15:11:00,prt,98.95
2022-07-31T15:12:00,prt,106.17
2022-07-31T15:13:00,prt,105.63
2022-07-31T15:14:00,prt,108.68
2022-07-31T15:15:00,prt,114.63
2022-07-31T15:16:00,prt,120.48
2022-07-31T15:17:00,prt,119.94
2022-07-31T15:18:00,prt,114.39
2022-07-31T15:19:00,prt,113.54
2022-07-31T15:20:00,prt,115.94
2022-07-31T15:21:00,prt,116.50
2022-07-31T15:22:00,prt,98.20
2022-07-31T15:23:00,prt,96.72
2022-07-31T15:24:00,prt,95.23
2022-07-31T15:25:00,prt,98.10
2022-07-31T15:26:00,prt,99.16
2022-07-31T15:27:00,prt,101.02
2022-07-31T15:28:00,prt,111.01
2022-07-31T15:29:00,prt,101.59
2022-07-31T15:30:00,prt,99.54
2022-07-31T15:31:00,prt,111.77
2022-07-31T15:32:00,prt,103.98
2022-07-31T15:33:00,prt,104.58
2022-07-31T15:34:00,prt,116.43
2022-07-31T15:35:00,prt,124.50
2022-07-31T15:36:00,prt,119.80
2022-07-31T15:37:00,prt,127.99
2022-07-31T15:38:00,prt,127.56
2022-07-31T15:39:00,prt,120.16
2022-07-31T15:40:00,prt,117.83
2022-07-31T15:41:00,prt,117.93
2022-07-31T15:42:00,prt,117.46
2022-07-31T15:43:00,prt,120.78
2022-07-31T15:44:00,prt,122.53
2022-07-31T15:45:00,prt,98.67
2022-07-31T15:46:00,prt,103.73
2022-07-31T15:47:00,prt,106.51
2022-07-31T15:48:00,prt,108.59
2022-07-31T15:49:00,prt,105.03
2022-07-31T15:50:00,prt,115.69
2022-07-31T15:51:00,prt,108.41
2022-07-31T15:52:00,prt,99.20
2022-07-31T15:53:00,prt,111.23
2022-07-31T15:54:00,prt,122.06
2022-07-31T15:55:00,prt,114.70
2022-07-31T15:56:00,prt,121.82
2022-07-31T15:57:00,prt,116.81
2022-07-31T15:58:00,prt,113.43
2022-07-31T15:59:00,prt,112.25
2022-07-31T16:00:00,prt,130.69
2022-07-31T16:01:00,prt,122.64
2022-07-31T16:02:00,prt,132.65
2022-07-31T16:03:00,prt,124.84
2022-07-31T16:04:00,prt,125.94
2022-07-31T16:05:00,prt,124.07
2022-07-31T16:06:00,prt,134.15
2022-07-31T16:07:00,prt,101.57
2022-07-31T16:08:00,prt,98.00
2022-07-31T16:09:00,prt,97.51
2022-07-31T16:10:00,prt,110.03
2022-07-31T16:11:00,prt,101.12
2022-07-31T16:12:00,prt,104.28
2022-07-31T16:13:00,prt,110.17
2022-07-31T16:14:00,prt,112.45
2022-07-31T16:15:00,prt,106.45
2022-07-31T16:16:00,prt,106.37
2022-07-31T16:17:00,prt,103.99
2022-07-31T16:18:00,prt,122.40
2022-07-31T16:19:00,prt,114.88
2022-07-31T16:20:00,prt,122.15
2022-07-31T16:21:00,prt,120.46
2022-07-31T16:22:00,prt,122.54
2022-07-31T16:23:00,prt,119.97
2022-07-31T16:24:00,prt,120.30
2022-07-31T16:25:00,prt,121.17
2022-07-31T16:26:00,prt,131.06
2022-07-31T16:27:00,prt,128.33
2022-07-31T16:28:00,prt,120.74
2022-07-31T16:29:00,prt,100.67
2022-07-31T16:30:00,prt,105.87
2022-07-31T16:31:00,prt,116.19
2022-07-31T16:32:00,prt,100.34
2022-07-31T16:33:00,prt,100.94
2022-07-31T16:34:00,prt,108.99
2022-07-31T16:35:00,prt,100.64
2022-07-31T16:36:00,prt,108.59
2022-07-31T16:37:00,prt,136.81
2022-07-31T16:38:00,prt,119.20
2022-07-31T16:39:00,prt,120.84
2022-07-31T16:40:00,prt,125.45
2022-07-31T16:41:00,prt,126.09
2022-07-31T16:42:00,prt,116.02
2022-07-31T16:43:00,prt,119.14
2022-07-31T16:44:00,prt,129.87
2022-07-31T16:45:00,prt,128.13
2022-07-31T16:46:00,prt,129.77
2022-07-31T16:47:00,prt,130.14
2022-07-31T16:48:00,prt,130.39
2022-07-31T16:49:00,prt,124.05
2022-07-31T16:50:00,prt,106.73
2022-07-31T16:51:00,prt,112.19
2022-07-31T16:52:00,prt,101.90
2022-07-31T16:53:00,prt,101.78
2022-07-31T16:54:00,prt,97.66
2022-07-31T16:55:00,prt,101.94
2022-07-31T16:56:00,prt,93.90
2022-07-31T16:57:00,prt,102.14
2022-07-31T16:58:00,prt,111.56
2022-07-31T16:59:00,prt,106.84
2022-07-31T17:00:00,prt,103.94
2022-07-31T17:01:00,prt,116.82
2022-07-31T17:02:00,prt,132.99
2022-07-31T17:03:00,prt,118.85
2022-07-31T17:04:00,prt,123.39
2022-07-31T17:05:00,prt,124.89
2022-07-31T17:06:00,prt,133.94
2022-07-31T17:07:00,prt,127.66
2022-07-31T17:08:00,prt,132.71
2022-07-31T17:09:00,prt,128.09
2022-07-31T17:10:00,prt,124.69
2022-07-31T17:11:00,prt,100.34
2022-07-31T17:12:00,prt,101.94
2022-07-31T17:13:00,prt,104.47
2022-07-31T17:14:00,prt,107.15
2022-07-31T17:15:00,prt,105.31
2022-07-31T17:16:00,prt,115.18
2022-07-31T17:17:00,prt,110.56
2022-07-31T17:18:00,prt,109.95
2022-07-31T17:19:00,prt,115.01
2022-07-31T17:20:00,prt,115.50
2022-07-31T17:21:00,prt,115.26
2022-07-31T17:22:00,prt,112.26
2022-07-31T17:23:00,prt,116.07
2022-07-31T17:24:00,prt,117.38
2022-07-31T17:25:00,prt,115.57
2022-07-31T17:26:00,prt,119.02
2022-07-31T17:27:00,prt,121.22
2022-07-31T17:28:00,prt,119.00
2022-07-31T17:29:00,prt,128.09
2022-07-31T17:30:00,prt,119.99
2022-07-31T17:31:00,prt,120.61
2022-07-31T17:32:00,prt,121.64
2022-07-31T17:33:00,prt,120.79
2022-07-31T17:34:00,prt,120.78
2022-07-31T17:35:00,prt,103.08
2022-07-31T17:36:00,prt,113.37
2022-07-31T17:37:00,prt,106.64
2022-07-31T17:38:00,prt,100.92
2022-07-31T17:39:00,prt,102.95
2022-07-31T17:40:00,prt,104.84
2022-07-31T17:41:00,prt,104.80
2022-07-31T17:42:00,prt,107.95
2022-07-31T17:43:00,prt,109.81
2022-07-31T17:44:00,prt,124.53
2022-07-31T17:45:00,prt,118.78
2022-07-31T17:46:00,prt,134.82
2022-07-31T17:47:00,prt,131.97
2022-07-31T17:48:00,prt,124.95
2022-07-31T17:49:00,prt,127.77
2022-07-31T17:50:00,prt,121.85
2022-07-31T17:51:00,prt,130.77
2022-07-31T17:52:00,prt,128.51
2022-07-31T17:53:00,prt,130.71
2022-07-31T17:54:00,prt,130.59
2022-07-31T17:55:00,prt,141.12
2022-07-31T17:56:00,prt,144.47
2022-07-31T17:57:00,prt,135.20
2022-07-31T17:58:00,prt,141.10
2022-07-31T17:59:00,prt,152.79
2022-07-31T18:00:00,prt,135.01
2022-07-31T18:01:00,prt,131.97
2022-07-31T18:02:00,prt,137.09
2022-07-31T18:03:00,prt,126.69
2022-07-31T18:04:00,prt,118.44
2022-07-31T18:05:00,prt,118.48
2022-07-31T18:06:00,prt,117.29
2022-07-31T18:07:00,prt,123.38
2022-07-31T18:08:00,prt,125.62
2022-07-31T18:09:00,prt,127.99
2022-07-31T18:10:00,prt,126.72
2022-07-31T18:11:00,prt,145.81
2022-07-31T18:12:00,prt,136.98
2022-07-31T18:13:00,prt,134.55
2022-07-31T18:14:00,prt,132.08
2022-07-31T18:15:00,prt,139.24
2022-07-31T18:16:00,prt,139.40
2022-07-31T18:17:00,prt,149.80
2022-07-31T18:18:00,prt,149.18
2022-07-31T18:19:00,prt,153.77
2022-07-31T18:20:00,prt,153.51
2022-07-31T18:21:00,prt,155.19
2022-07-31T18:22:00,prt,147.83
2022-07-31T18:23:00,prt,137.21
2022-07-31T18:24:00,prt,131.06
2022-07-31T18:25:00,prt,130.74
2022-07-31T18:26:00,prt,123.77
2022-07-31T18:27:00,prt,126.73
2022-07-31T18:28:00,prt,127.33
2022-07-31T18:29:00,prt,123.82
2022-07-31T18:30:00,prt,124.92
2022-07-31T18:31:00,prt,123.89
2022-07-31T18:32:00,prt,125.02
2022-07-31T18:33:00,prt,125.18
2022-07-31T18:34:00,prt,133.10
2022-07-31T18:35:00,prt,123.42
2022-07-31T18:36:00,prt,128.16
2022-07-31T18:37:00,prt,128.63
2022-07-31T18:38:00,prt,144.27
2022-07-31T18:39:00,prt,134.33
2022-07-31T18:40:00,prt,137.81
2022-07-31T18:41:00,prt,142.70
2022-07-31T18:42:00,prt,136.71
2022-07-31T18:43:00,prt,136.19
2022-07-31T18:44:00,prt,141.03
2022-07-31T18:45:00,prt,131.76
2022-07-31T18:46:00,prt,131.31
2022-07-31T18:47:00,prt,130.22
2022-07-31T18:48:00,prt,127.12
2022-07-31T18:49:00,prt,131.01
2022-07-31T18:50:00,prt,127.22
2022-07-31T18:51:00,prt,126.20
2022-07-31T18:52:00,prt,124.83
2022-07-31T18:53:00,prt,108.14
2022-07-31T18:54:00,prt,111.88
2022-07-31T18:55:00,prt,110.46
2022-07-31T18:56:00,prt,113.63
2022-07-31T18:57:00,prt,109.22
2022-07-31T18:58:00,prt,120.08
2022-07-31T18:59:00,prt,121.37
2022-07-31T19:00:00,prt,146.30
2022-07-31T19:01:00,prt,140.53
2022-07-31T19:02:00,prt,138.11
2022-07-31T19:03:00,prt,148.13
2022-07-31T19:04:00,prt,131.96
2022-07-31T19:05:00,prt,134.00
2022-07-31T19:06:00,prt,135.35
2022-07-31T19:07:00,prt,137.51
2022-07-31T19:08:00,prt,131.48
2022-07-31T19:09:00,prt,125.71
2022-07-31T19:10:00,prt,129.35
2022-07-31T19:11:00,prt,132.18
2022-07-31T19:12:00,prt,131.11
2022-07-31T19:13:00,prt,132.09
2022-07-31T19:14:00,prt,143.25
2022-07-31T19:15:00,prt,144.76
2022-07-31T19:16:00,prt,139.57
2022-07-31T19:17:00,prt,133.80
2022-07-31T19:18:00,prt,140.53
2022-07-31T19:19:00,prt,140.60
2022-07-31T19:20:00,prt,141.77
2022-07-31T19:21:00,prt,139.90
2022-07-31T19:22:00,prt,131.65
2022-07-31T19:23:00,prt,133.22
2022-07-31T19:24:00,prt,129.45
2022-07-31T19:25:00,prt,124.51
2022-07-31T19:26:00,prt,129.68
2022-07-31T19:27:00,prt,111.37
2022-07-31T19:28:00,prt,119.91
2022-07-31T19:29:00,prt,124.04
2022-07-31T19:30:00,prt,125.60
2022-07-31T19:31:00,prt,123.85
2022-07-31T19:32:00,prt,126.20
2022-07-31T19:33:00,prt,118.95
2022-07-31T19:34:00,prt,103.73
2022-07-31T19:35:00,prt,95.47
2022-07-31T19:36:00,prt,100.84
2022-07-31T19:37:00,prt,110.36
2022-07-31T19:38:00,prt,94.84
2022-07-31T19:39:00,prt,115.57
2022-07-31T19:40:00,prt,114.61
2022-07-31T19:41:00,prt,118.95
2022-07-31T19:42:00,prt,125.74
2022-07-31T19:43:00,prt,127.58
2022-07-31T19:44:00,prt,134.92
2022-07-31T19:45:00,prt,118.31
2022-07-31T19:46:00,prt,122.28
2022-07-31T19:47:00,prt,121.84
2022-07-31T19:48:00,prt,131.35
2022-07-31T19:49:00,prt,119.98
2022-07-31T19:50:00,prt,128.83
2022-07-31T19:51:00,prt,124.58
2022-07-31T19:52:00,prt,123.69
2022-07-31T19:53:00,prt,121.71
2022-07-31T19:54:00,prt,116.50
2022-07-31T19:55:00,prt,122.17
2022-07-31T19:56:00,prt,117.49
2022-07-31T19:57:00,prt,116.77
2022-07-31T19:58:00,prt,123.04
2022-07-31T19:59:00,prt,121.92
2022-07-31T20:00:00,prt,97.74
2022-07-31T20:01:00,prt,95.17
2022-07-31T20:02:00,prt,95.79
2022-07-31T20:03:00,prt,98.25
2022-07-31T20:04:00,prt,96.02
2022-07-31T20:05:00,prt,93.04
2022-07-31T20:06:00,prt,103.14
2022-07-31T20:07:00,prt,104.60
2022-07-31T20:08:00,prt,105.53
2022-07-31T20:09:00,prt,115.14
2022-07-31T20:10:00,prt,117.50
2022-07-31T20:11:00,prt,114.32
2022-07-31T20:12:00,prt,118.41
2022-07-31T20:13:00,prt,112.64
2022-07-31T20:14:00,prt,107.29
2022-07-31T20:15:00,prt,108.14
2022-07-31T20:16:00,prt,110.29
2022-07-31T20:17:00,prt,122.76
2022-07-31T20:18:00,prt,121.68
2022-07-31T20:19:00,prt,98.98
2022-07-31T20:20:00,prt,105.00
2022-07-31T20:21:00,prt,98.48
2022-07-31T20:22:00,prt,71.83
2022-07-31T20:23:00,prt,71.65
2022-07-31T20:24:00,prt,85.30
2022-07-31T20:25:00,prt,85.80
2022-07-31T20:26:00,prt,82.16
2022-07-31T20:27:00,prt,92.24
2022-07-31T20:28:00,prt,103.65
2022-07-31T20:29:00,prt,98.02
2022-07-31T20:30:00,prt,96.74
2022-07-31T20:31:00,prt,105.84
2022-07-31T20:32:00,prt,105.78
2022-07-31T20:33:00,prt,109.75
2022-07-31T20:34:00,prt,103.25
2022-07-31T20:35:00,prt,101.78
2022-07-31T20:36:00,prt,100.68
2022-07-31T20:37:00,prt,100.44
2022-07-31T20:38:00,prt,100.09
2022-07-31T20:39:00,prt,96.51
2022-07-31T20:40:00,prt,99.53
2022-07-31T20:41:00,prt,95.22
2022-07-31T20:42:00,prt,103.40
2022-07-31T20:43:00,prt,97.92
2022-07-31T20:44:00,prt,73.86
2022-07-31T20:45:00,prt,77.23
2022-07-31T20:46:00,prt,77.67
2022-07-31T20:47:00,prt,76.83
2022-07-31T20:48:00,prt,77.29
2022-07-31T20:49:00,prt,83.80
2022-07-31T20:50:00,prt,84.57
2022-07-31T20:51:00,prt,76.25
2022-07-31T20:52:00,prt,76.53
2022-07-31T20:53:00,prt,82.30
2022-07-31T20:54:00,prt,82.73
2022-07-31T20:55:00,prt,84.05
2022-07-31T20:56:00,prt,86.25
2022-07-31T20:57:00,prt,83.55
2022-07-31T20:58:00,prt,95.16
2022-07-31T20:59:00,prt,93.78
2022-07-31T21:00:00,prt,91.76
2022-07-31T21:01:00,prt,71.15
2022-07-31T21:02:00,prt,67.14
2022-07-31T21:03:00,prt,71.74
2022-07-31T21:04:00,prt,57.70
2022-07-31T21:05:00,prt,45.01
2022-07-31T21:06:00,prt,47.35
2022-07-31T21:07:00,prt,55.17
2022-07-31T21:08:00,prt,50.16
2022-07-31T21:09:00,prt,47.09
2022-07-31T21:10:00,prt,46.34
2022-07-31T21:11:00,prt,45.20
2022-07-31T21:12:00,prt,45.10
2022-07-31T21:13:00,prt,44.91
2022-07-31T21:14:00,prt,44.47
2022-07-31T21:15:00,prt,44.33
2022-07-31T21:16:00,prt,48.93
2022-07-31T21:17:00,prt,43.73
2022-07-31T21:18:00,prt,41.37
2022-07-31T21:19:00,prt,41.16
2022-07-31T21:20:00,prt,39.26
2022-07-31T21:21:00,prt,43.28
2022-07-31T21:22:00,prt,42.11
2022-07-31T21:23:00,prt,43.72
2022-07-31T21:24:00,prt,45.13
2022-07-31T21:25:00,prt,60.74
2022-07-31T21:26:00,prt,57.74
2022-07-31T21:27:00,prt,61.17
2022-07-31T21:28:00,prt,60.69
2022-07-31T21:29:00,prt,58.65
2022-07-31T21:30:00,prt,50.45
2022-07-31T21:31:00,prt,50.78
2022-07-31T21:32:00,prt,53.17
2022-07-31T21:33:00,prt,52.62
2022-07-31T21:34:00,prt,52.27
2022-07-31T21:35:00,prt,59.83
2022-07-31T21:36:00,prt,56.04
2022-07-31T21:37:00,prt,50.99
2022-07-31T21:38:00,prt,52.10
2022-07-31T21:39:00,prt,51.03
2022-07-31T21:40:00,prt,51.62
2022-07-31T21:41:00,prt,48.04
2022-07-31T21:42:00,prt,49.78
2022-07-31T21:43:00,prt,49.56
2022-07-31T21:44:00,prt,54.41
2022-07-31T21:45:00,prt,52.12
2022-07-31T21:46:00,prt,45.40
2022-07-31T21:47:00,prt,50.38
2022-07-31T21:48:00,prt,52.52
2022-07-31T21:49:00,prt,52.73
2022-07-31T21:50:00,prt,52.04
2022-07-31T21:51:00,prt,55.02
2022-07-31T21:52:00,prt,51.74
2022-07-31T21:53:00,prt,48.07
2022-07-31T21:54:00,prt,55.85
2022-07-31T21:55:00,prt,49.64
2022-07-31T21:56:00,prt,43.10
2022-07-31T21:57:00,prt,45.52
2022-07-31T21:58:00,prt,49.33
2022-07-31T21:59:00,prt,49.32
2022-07-31T22:00:00,prt,48.40
2022-07-31T22:01:00,prt,49.90
2022-07-31T22:02:00,prt,49.93
2022-07-31T22:03:00,prt,48.51
2022-07-31T22:04:00,prt,53.01
2022-07-31T22:05:00,prt,48.12
2022-07-31T22:06:00,prt,44.50
2022-07-31T22:07:00,prt,45.68
2022-07-31T22:08:00,prt,47.62
2022-07-31T22:09:00,prt,48.03
2022-07-31T22:10:00,prt,50.53
2022-07-31T22:11:00,prt,53.77
2022-07-31T22:12:00,prt,55.19
2022-07-31T22:13:00,prt,61.91
2022-07-31T22:14:00,prt,61.40
2022-07-31T22:15:00,prt,54.03
2022-07-31T22:16:00,prt,45.02
2022-07-31T22:17:00,prt,42.53
2022-07-31T22:18:00,prt,42.64
2022-07-31T22:19:00,prt,43.66
2022-07-31T22:20:00,prt,43.05
2022-07-31T22:21:00,prt,41.31
2022-07-31T22:22:00,prt,42.75
2022-07-31T22:23:00,prt,48.69
2022-07-31T22:24:00,prt,46.45
2022-07-31T22:25:00,prt,47.29
2022-07-31T22:26:00,prt,41.00
2022-07-31T22:27:00,prt,39.75
2022-07-31T22:28:00,prt,38.78
2022-07-31T22:29:00,prt,39.76
2022-07-31T22:30:00,prt,39.78
2022-07-31T22:31:00,prt,44.12
2022-07-31T22:32:00,prt,42.28
2022-07-31T22:33:00,prt,59.97
2022-07-31T22:34:00,prt,56.43
2022-07-31T22:35:00,prt,54.11
2022-07-31T22:36:00,prt,49.41
2022-07-31T22:37:00,prt,57.55
2022-07-31T22:38:00,prt,49.72
2022-07-31T22:39:00,prt,46.41
2022-07-31T22:40:00,prt,46.40
2022-07-31T22:41:00,prt,48.06
2022-07-31T22:42:00,prt,44.13
2022-07-31T22:43:00,prt,55.76
2022-07-31T22:44:00,prt,51.22
2022-07-31T22:45:00,prt,47.59
2022-07-31T22:46:00,prt,46.10
2022-07-31T22:47:00,prt,43.56
2022-07-31T22:48:00,prt,41.72
2022-07-31T22:49:00,prt,42.14
2022-07-31T22:50:00,prt,46.74
2022-07-31T22:51:00,prt,67.13
2022-07-31T22:52:00,prt,59.71
2022-07-31T22:53:00,prt,73.72
2022-07-31T22:54:00,prt,68.44
2022-07-31T22:55:00,prt,66.64
2022-07-31T22:56:00,prt,58.24
2022-07-31T22:57:00,prt,51.49
2022-07-31T22:58:00,prt,51.44
2022-07-31T22:59:00,prt,47.58
2022-07-31T23:00:00,prt,41.77
2022-07-31T23:01:00,prt,42.99
2022-07-31T23:02:00,prt,39.18
2022-07-31T23:03:00,prt,46.90
2022-07-31T23:04:00,prt,44.56
2022-07-31T23:05:00,prt,40.36
2022-07-31T23:06:00,prt,41.58
2022-07-31T23:07:00,prt,41.39
2022-07-31T23:08:00,prt,39.14
2022-07-31T23:09:00,prt,38.02
2022-07-31T23:10:00,prt,39.05
2022-07-31T23:11:00,prt,40.52
2022-07-31T23:12:00,prt,39.92
2022-07-31T23:13:00,prt,46.75
2022-07-31T23:14:00,prt,43.96
2022-07-31T23:15:00,prt,38.62
2022-07-31T23:16:00,prt,48.39
2022-07-31T23:17:00,prt,49.13
