#datetime,building,power
2022-03-05T19:35:00,atd,67.21
2022-03-05T19:36:00,atd,38.44
2022-03-05T19:38:00,atd,67.21
2022-03-05T19:39:00,atd,28.77
2022-03-05T19:41:00,atd,57.60
2022-03-05T19:42:00,atd,28.83
2022-03-05T19:44:00,atd,62.40
2022-03-05T19:46:00,atd,57.60
2022-03-05T19:47:00,atd,23.96
2022-03-05T19:48:00,atd,28.83
2022-03-05T19:50:00,atd,52.79
2022-03-05T19:52:00,atd,62.40
2022-03-05T19:53:00,atd,28.77
2022-03-05T19:55:00,atd,67.21
2022-03-05T19:57:00,atd,67.21
2022-03-05T19:59:00,atd,62.40
2022-03-05T20:01:00,atd,62.40
2022-03-05T20:03:00,atd,95.98
2022-03-05T20:04:00,atd,57.60
2022-03-05T20:08:00,atd,76.76
2022-03-05T20:09:00,atd,43.24
2022-03-05T20:11:00,atd,76.76
2022-03-05T20:13:00,atd,81.62
2022-03-05T20:15:00,atd,86.43
2022-03-05T20:17:00,atd,86.37
2022-03-05T20:19:00,atd,86.43
2022-03-05T20:20:00,atd,38.38
2022-03-05T20:22:00,atd,72.01
2022-03-05T20:23:00,atd,38.38
2022-03-05T20:25:00,atd,76.82
2022-03-05T20:26:00,atd,38.38
2022-03-05T20:28:00,atd,72.01
2022-03-05T20:30:00,atd,86.43
2022-03-05T20:31:00,atd,38.38
2022-03-05T20:33:00,atd,86.43
2022-03-05T20:34:00,atd,47.99
2022-03-05T20:36:00,atd,91.17
2022-03-05T20:38:00,atd,86.43
2022-03-05T20:39:00,atd,43.18
2022-03-05T20:41:00,atd,76.82
2022-03-05T20:43:00,atd,76.82
2022-03-05T20:44:00,atd,33.57
2022-03-05T20:46:00,atd,76.82
2022-03-05T20:47:00,atd,38.38
2022-03-05T20:49:00,atd,72.01
2022-03-05T20:50:00,atd,38.38
2022-03-05T20:52:00,atd,76.82
2022-03-05T20:54:00,atd,76.82
2022-03-05T20:56:00,atd,91.17
2022-03-05T20:58:00,atd,86.43
2022-03-05T20:59:00,atd,38.38
2022-03-05T21:01:00,atd,81.62
2022-03-05T21:02:00,atd,38.38
2022-03-05T21:04:00,atd,81.62
2022-03-05T21:06:00,atd,81.56
2022-03-05T21:08:00,atd,62.40
2022-03-05T21:10:00,atd,57.60
2022-03-05T21:12:00,atd,67.21
2022-03-05T21:14:00,atd,57.60
2022-03-05T21:16:00,atd,62.40
2022-03-05T21:17:00,atd,33.63
2022-03-05T21:19:00,atd,67.21
2022-03-05T21:21:00,atd,71.95
2022-03-05T21:23:00,atd,57.60
2022-03-05T21:25:00,atd,57.60
2022-03-05T21:26:00,atd,28.83
2022-03-05T21:28:00,atd,52.79
2022-03-05T21:29:00,atd,38.38
2022-03-05T21:31:00,atd,57.60
2022-03-05T21:33:00,atd,52.85
2022-03-05T21:34:00,atd,19.16
2022-03-05T21:36:00,atd,47.99
2022-03-05T21:38:00,atd,48.05
2022-03-05T21:39:00,atd,28.77
2022-03-05T21:41:00,atd,52.79
2022-03-05T21:42:00,atd,24.02
2022-03-05T21:44:00,atd,43.18
2022-03-05T21:45:00,atd,24.02
2022-03-05T21:47:00,atd,47.99
2022-03-05T21:48:00,atd,19.22
2022-03-05T21:50:00,atd,43.18
2022-03-05T21:52:00,atd,38.38
2022-03-05T21:54:00,atd,48.05
2022-03-05T21:56:00,atd,47.99
2022-03-05T21:58:00,atd,52.79
2022-03-05T22:00:00,atd,57.60
2022-03-05T22:01:00,atd,19.22
2022-03-05T22:03:00,atd,47.99
2022-03-05T22:05:00,atd,43.18
2022-03-05T22:08:00,atd,76.82
2022-03-05T22:10:00,atd,47.99
2022-03-05T22:12:00,atd,52.79
2022-03-05T22:14:00,atd,43.18
2022-03-05T22:15:00,atd,24.02
2022-03-05T22:17:00,atd,43.18
2022-03-05T22:19:00,atd,52.79
2022-03-05T22:20:00,atd,24.02
2022-03-05T22:22:00,atd,47.99
2022-03-05T22:23:00,atd,24.02
2022-03-05T22:25:00,atd,52.79
2022-03-05T22:26:00,atd,19.22
2022-03-05T22:28:00,atd,43.18
2022-03-05T22:30:00,atd,52.79
2022-03-05T22:32:00,atd,72.01
2022-03-05T22:34:00,atd,62.40
2022-03-05T22:36:00,atd,47.99
2022-03-05T22:37:00,atd,24.02
2022-03-05T22:39:00,atd,47.99
2022-03-05T22:40:00,atd,23.96
2022-03-05T22:42:00,atd,52.79
2022-03-05T22:44:00,atd,57.60
2022-03-05T22:46:00,atd,43.24
2022-03-05T22:47:00,atd,23.96
2022-03-05T22:49:00,atd,43.24
2022-03-05T22:51:00,atd,43.18
2022-03-05T22:52:00,atd,19.22
2022-03-05T22:54:00,atd,43.18
2022-03-05T22:57:00,atd,52.79
2022-03-05T22:58:00,atd,47.99
2022-03-05T23:00:00,atd,52.79
2022-03-05T23:01:00,atd,24.02
2022-03-05T23:03:00,atd,62.40
2022-03-05T23:05:00,atd,62.40
2022-03-05T23:06:00,atd,19.22
2022-03-05T23:08:00,atd,38.38
2022-03-05T23:09:00,atd,23.96
2022-03-05T23:11:00,atd,43.24
2022-03-05T23:12:00,atd,23.96
2022-03-05T23:14:00,atd,52.79
2022-03-05T23:15:00,atd,19.22
2022-03-05T23:17:00,atd,62.40
2022-03-05T23:19:00,atd,67.21
2022-03-05T23:21:00,atd,76.82
2022-03-05T23:23:00,atd,62.40
2022-03-05T23:25:00,atd,52.79
2022-03-05T23:27:00,atd,47.99
2022-03-05T23:28:00,atd,24.02
2022-03-05T23:30:00,atd,43.18
2022-03-05T23:31:00,atd,19.22
2022-03-05T23:33:00,atd,43.18
2022-03-05T23:34:00,atd,23.96
2022-03-05T23:36:00,atd,38.44
2022-03-05T23:38:00,atd,43.18
2022-03-05T23:40:00,atd,47.99
2022-03-05T23:42:00,atd,62.40
2022-03-05T23:44:00,atd,47.99
2022-03-05T23:45:00,atd,24.02
2022-03-05T23:47:00,atd,47.99
2022-03-05T23:49:00,atd,47.99
2022-03-05T23:51:00,atd,43.24
2022-03-05T23:53:00,atd,38.38
2022-03-05T23:54:00,atd,24.02
2022-03-05T23:56:00,atd,43.18
2022-03-05T23:58:00,atd,47.99
2022-03-05T23:59:00,atd,28.83
