#datetime,building,power
2023-05-26T21:43:00,pth,2.40
2023-05-26T21:45:00,pth,1.20
2023-05-26T21:47:00,pth,2.40
2023-05-26T21:48:00,pth,1.20
2023-05-26T21:49:00,pth,1.20
2023-05-26T21:51:00,pth,1.20
2023-05-26T21:52:00,pth,1.20
2023-05-26T21:54:00,pth,2.40
2023-05-26T21:55:00,pth,1.20
2023-05-26T21:57:00,pth,2.40
2023-05-26T21:59:00,pth,1.20
2023-05-26T22:00:00,pth,1.20
2023-05-26T22:02:00,pth,2.40
2023-05-26T22:05:00,pth,2.40
2023-05-26T22:06:00,pth,1.20
2023-05-26T22:09:00,pth,2.40
2023-05-26T22:11:00,pth,1.20
2023-05-26T22:13:00,pth,2.40
2023-05-26T22:15:00,pth,1.20
2023-05-26T22:17:00,pth,2.40
2023-05-26T22:20:00,pth,2.40
2023-05-26T22:22:00,pth,1.20
2023-05-26T22:24:00,pth,2.40
2023-05-26T22:26:00,pth,2.40
2023-05-26T22:28:00,pth,3.60
2023-05-26T22:30:00,pth,3.60
2023-05-26T22:32:00,pth,2.40
2023-05-26T22:33:00,pth,1.20
2023-05-26T22:36:00,pth,2.40
2023-05-26T22:37:00,pth,1.20
2023-05-26T22:39:00,pth,1.20
2023-05-26T22:40:00,pth,1.20
2023-05-26T22:42:00,pth,2.40
2023-05-26T22:44:00,pth,1.20
2023-05-26T22:46:00,pth,2.40
2023-05-26T22:48:00,pth,1.20
2023-05-26T22:50:00,pth,2.40
2023-05-26T22:52:00,pth,1.20
2023-05-26T22:53:00,pth,1.20
2023-05-26T22:55:00,pth,1.20
2023-05-26T22:56:00,pth,1.20
2023-05-26T22:58:00,pth,2.40
2023-05-26T23:00:00,pth,1.20
2023-05-26T23:01:00,pth,1.20
2023-05-26T23:03:00,pth,1.20
2023-05-26T23:05:00,pth,2.40
2023-05-26T23:07:00,pth,1.20
2023-05-26T23:09:00,pth,1.20
2023-05-26T23:11:00,pth,2.40
2023-05-26T23:12:00,pth,1.20
2023-05-26T23:14:00,pth,1.20
2023-05-26T23:16:00,pth,2.40
2023-05-26T23:18:00,pth,1.20
2023-05-26T23:20:00,pth,2.40
2023-05-26T23:22:00,pth,2.40
2023-05-26T23:24:00,pth,3.60
2023-05-26T23:26:00,pth,3.60
2023-05-26T23:28:00,pth,3.60
2023-05-26T23:30:00,pth,1.20
2023-05-26T23:32:00,pth,2.40
2023-05-26T23:35:00,pth,2.40
2023-05-26T23:36:00,pth,1.20
2023-05-26T23:38:00,pth,1.20
2023-05-26T23:40:00,pth,2.40
2023-05-26T23:41:00,pth,1.20
2023-05-26T23:43:00,pth,1.20
2023-05-26T23:45:00,pth,2.40
2023-05-26T23:47:00,pth,2.40
2023-05-26T23:49:00,pth,1.20
2023-05-26T23:51:00,pth,2.40
2023-05-26T23:53:00,pth,2.40
2023-05-26T23:55:00,pth,1.20
2023-05-26T23:57:00,pth,2.40
2023-05-26T23:59:00,pth,1.20
