#datetime,building,power
2023-01-13T19:26:00,hpb,30.59
2023-01-13T19:28:00,hpb,73.80
2023-01-13T19:30:00,hpb,69.61
2023-01-13T19:31:00,hpb,27.60
2023-01-13T19:33:00,hpb,58.21
2023-01-13T19:35:00,hpb,53.99
2023-01-13T19:37:00,hpb,61.79
2023-01-13T19:39:00,hpb,54.61
2023-01-13T19:41:00,hpb,58.21
2023-01-13T19:43:00,hpb,65.39
2023-01-13T19:45:00,hpb,66.01
2023-01-13T19:46:00,hpb,27.60
2023-01-13T19:48:00,hpb,61.79
2023-01-13T19:50:00,hpb,66.01
2023-01-13T19:52:00,hpb,77.40
2023-01-13T19:54:00,hpb,66.01
2023-01-13T19:56:00,hpb,58.18
2023-01-13T19:57:00,hpb,30.62
2023-01-13T19:59:00,hpb,66.01
2023-01-13T20:00:00,hpb,26.98
2023-01-13T20:02:00,hpb,73.80
2023-01-13T20:03:00,hpb,31.20
2023-01-13T20:05:00,hpb,61.82
2023-01-13T20:07:00,hpb,69.58
2023-01-13T20:08:00,hpb,35.42
2023-01-13T20:10:00,hpb,77.40
2023-01-13T20:11:00,hpb,30.59
2023-01-13T20:13:00,hpb,73.80
2023-01-13T20:15:00,hpb,81.59
2023-01-13T20:17:00,hpb,93.02
2023-01-13T20:18:00,hpb,38.41
2023-01-13T20:20:00,hpb,81.59
2023-01-13T20:22:00,hpb,69.61
2023-01-13T20:23:00,hpb,46.79
2023-01-13T20:25:00,hpb,73.80
2023-01-13T20:27:00,hpb,65.39
2023-01-13T20:29:00,hpb,78.02
2023-01-13T20:30:00,hpb,34.80
2023-01-13T20:32:00,hpb,77.37
2023-01-13T20:34:00,hpb,61.82
2023-01-13T20:36:00,hpb,58.18
2023-01-13T20:38:00,hpb,70.22
2023-01-13T20:40:00,hpb,50.39
2023-01-13T20:41:00,hpb,27.01
2023-01-13T20:42:00,hpb,30.59
2023-01-13T20:44:00,hpb,46.79
2023-01-13T20:46:00,hpb,69.61
2023-01-13T20:47:00,hpb,34.80
2023-01-13T20:49:00,hpb,54.61
2023-01-13T20:50:00,hpb,30.59
2023-01-13T20:52:00,hpb,62.40
2023-01-13T20:53:00,hpb,23.41
2023-01-13T20:55:00,hpb,50.39
2023-01-13T20:57:00,hpb,53.99
2023-01-13T20:59:00,hpb,61.82
2023-01-13T21:01:00,hpb,58.18
2023-01-13T21:03:00,hpb,58.21
2023-01-13T21:05:00,hpb,54.61
2023-01-13T21:06:00,hpb,34.78
2023-01-13T21:08:00,hpb,46.20
2023-01-13T21:09:00,hpb,34.80
2023-01-13T21:11:00,hpb,78.02
2023-01-13T21:13:00,hpb,77.40
2023-01-13T21:15:00,hpb,69.58
2023-01-13T21:17:00,hpb,66.01
2023-01-13T21:18:00,hpb,34.80
2023-01-13T21:21:00,hpb,66.01
2023-01-13T21:22:00,hpb,65.98
2023-01-13T21:24:00,hpb,66.01
2023-01-13T21:25:00,hpb,34.80
2023-01-13T21:27:00,hpb,73.21
2023-01-13T21:29:00,hpb,65.98
2023-01-13T21:31:00,hpb,66.01
2023-01-13T21:33:00,hpb,50.42
2023-01-13T21:34:00,hpb,26.98
2023-01-13T21:36:00,hpb,54.61
2023-01-13T21:38:00,hpb,50.39
2023-01-13T21:40:00,hpb,53.99
2023-01-13T21:42:00,hpb,58.21
2023-01-13T21:43:00,hpb,27.01
2023-01-13T21:45:00,hpb,58.18
2023-01-13T21:47:00,hpb,54.61
2023-01-13T21:49:00,hpb,53.99
2023-01-13T21:51:00,hpb,53.99
2023-01-13T21:53:00,hpb,54.61
2023-01-13T21:55:00,hpb,58.18
2023-01-13T21:57:00,hpb,54.02
2023-01-13T21:58:00,hpb,23.38
2023-01-13T22:00:00,hpb,66.01
2023-01-13T22:01:00,hpb,19.19
2023-01-13T22:03:00,hpb,61.82
2023-01-13T22:05:00,hpb,50.39
2023-01-13T22:07:00,hpb,66.01
2023-01-13T22:08:00,hpb,31.20
2023-01-13T22:10:00,hpb,50.39
2023-01-13T22:11:00,hpb,27.01
2023-01-13T22:13:00,hpb,58.18
2023-01-13T22:15:00,hpb,46.82
2023-01-13T22:16:00,hpb,27.01
2023-01-13T22:18:00,hpb,61.79
2023-01-13T22:19:00,hpb,27.01
2023-01-13T22:20:00,hpb,27.60
2023-01-13T22:21:00,hpb,26.98
2023-01-13T22:23:00,hpb,61.82
2023-01-13T22:25:00,hpb,42.60
2023-01-13T22:27:00,hpb,66.01
2023-01-13T22:29:00,hpb,50.39
2023-01-13T22:30:00,hpb,23.41
2023-01-13T22:32:00,hpb,53.99
2023-01-13T22:34:00,hpb,54.58
2023-01-13T22:36:00,hpb,54.02
2023-01-13T22:37:00,hpb,23.38
2023-01-13T22:39:00,hpb,50.42
2023-01-13T22:41:00,hpb,58.18
2023-01-13T22:43:00,hpb,46.20
2023-01-13T22:45:00,hpb,50.42
2023-01-13T22:47:00,hpb,46.79
2023-01-13T22:49:00,hpb,46.20
2023-01-13T22:51:00,hpb,42.60
2023-01-13T22:53:00,hpb,46.79
