#datetime,building,power
2024-01-07T18:09:00,pkn,3.60
2024-01-07T18:11:00,pkn,3.60
2024-01-07T18:13:00,pkn,2.40
2024-01-07T18:15:00,pkn,3.60
2024-01-07T18:17:00,pkn,3.60
2024-01-07T18:19:00,pkn,2.40
2024-01-07T18:21:00,pkn,3.60
2024-01-07T18:23:00,pkn,10.80
2024-01-07T18:25:00,pkn,12.00
2024-01-07T18:26:00,pkn,4.80
2024-01-07T18:27:00,pkn,4.80
2024-01-07T18:29:00,pkn,12.00
2024-01-07T18:31:00,pkn,12.00
2024-01-07T18:32:00,pkn,4.80
2024-01-07T18:34:00,pkn,12.00
2024-01-07T18:36:00,pkn,10.80
2024-01-07T18:38:00,pkn,3.60
2024-01-07T18:40:00,pkn,3.60
2024-01-07T18:42:00,pkn,4.80
2024-01-07T18:44:00,pkn,3.60
2024-01-07T18:46:00,pkn,3.60
2024-01-07T18:48:00,pkn,6.00
2024-01-07T18:49:00,pkn,3.60
2024-01-07T18:51:00,pkn,4.80
2024-01-07T18:52:00,pkn,3.60
2024-01-07T18:54:00,pkn,10.80
2024-01-07T18:55:00,pkn,7.20
2024-01-07T18:57:00,pkn,12.00
2024-01-07T18:59:00,pkn,12.00
2024-01-07T19:01:00,pkn,14.40
2024-01-07T19:02:00,pkn,2.40
2024-01-07T19:04:00,pkn,3.60
2024-01-07T19:05:00,pkn,2.40
2024-01-07T19:07:00,pkn,3.60
2024-01-07T19:08:00,pkn,1.20
2024-01-07T19:10:00,pkn,3.60
2024-01-07T19:12:00,pkn,3.60
2024-01-07T19:13:00,pkn,1.20
2024-01-07T19:15:00,pkn,3.60
2024-01-07T19:16:00,pkn,1.20
2024-01-07T19:18:00,pkn,3.60
2024-01-07T19:20:00,pkn,3.60
2024-01-07T19:22:00,pkn,3.60
2024-01-07T19:24:00,pkn,6.00
2024-01-07T19:26:00,pkn,10.80
2024-01-07T19:28:00,pkn,12.00
2024-01-07T19:30:00,pkn,12.00
2024-01-07T19:32:00,pkn,10.80
2024-01-07T19:34:00,pkn,8.40
2024-01-07T19:36:00,pkn,3.60
2024-01-07T19:38:00,pkn,3.60
2024-01-07T19:40:00,pkn,3.60
2024-01-07T19:41:00,pkn,1.20
2024-01-07T19:43:00,pkn,3.60
2024-01-07T19:45:00,pkn,3.60
2024-01-07T19:46:00,pkn,1.20
2024-01-07T19:48:00,pkn,3.60
2024-01-07T19:49:00,pkn,2.40
2024-01-07T19:51:00,pkn,2.40
2024-01-07T19:53:00,pkn,3.60
2024-01-07T19:55:00,pkn,3.60
2024-01-07T19:57:00,pkn,3.60
2024-01-07T19:59:00,pkn,7.20
2024-01-07T20:01:00,pkn,10.80
2024-01-07T20:02:00,pkn,6.00
2024-01-07T20:04:00,pkn,10.80
2024-01-07T20:05:00,pkn,8.40
2024-01-07T20:06:00,pkn,12.00
2024-01-07T20:07:00,pkn,4.80
2024-01-07T20:08:00,pkn,1.20
2024-01-07T20:10:00,pkn,3.60
2024-01-07T20:12:00,pkn,3.60
2024-01-07T20:14:00,pkn,3.60
2024-01-07T20:15:00,pkn,2.40
2024-01-07T20:17:00,pkn,3.60
2024-01-07T20:19:00,pkn,2.40
2024-01-07T20:20:00,pkn,2.40
2024-01-07T20:22:00,pkn,3.60
2024-01-07T20:23:00,pkn,1.20
2024-01-07T20:25:00,pkn,3.60
2024-01-07T20:26:00,pkn,2.40
2024-01-07T20:28:00,pkn,2.40
2024-01-07T20:30:00,pkn,4.80
2024-01-07T20:32:00,pkn,3.60
2024-01-07T20:33:00,pkn,6.00
2024-01-07T20:35:00,pkn,12.00
2024-01-07T20:36:00,pkn,4.80
2024-01-07T20:38:00,pkn,12.00
2024-01-07T20:40:00,pkn,10.80
2024-01-07T20:42:00,pkn,8.40
2024-01-07T20:44:00,pkn,2.40
2024-01-07T20:46:00,pkn,3.60
2024-01-07T20:47:00,pkn,2.40
2024-01-07T20:49:00,pkn,3.60
2024-01-07T20:51:00,pkn,2.40
2024-01-07T20:53:00,pkn,3.60
2024-01-07T20:55:00,pkn,3.60
2024-01-07T20:57:00,pkn,3.60
2024-01-07T20:59:00,pkn,3.60
2024-01-07T21:01:00,pkn,3.60
2024-01-07T21:03:00,pkn,3.60
2024-01-07T21:05:00,pkn,3.60
2024-01-07T21:06:00,pkn,1.20
2024-01-07T21:08:00,pkn,3.60
2024-01-07T21:09:00,pkn,1.20
2024-01-07T21:10:00,pkn,2.40
2024-01-07T21:12:00,pkn,3.60
2024-01-07T21:14:00,pkn,3.60
2024-01-07T21:16:00,pkn,9.60
2024-01-07T21:18:00,pkn,12.00
2024-01-07T21:20:00,pkn,12.00
2024-01-07T21:22:00,pkn,10.80
2024-01-07T21:23:00,pkn,6.00
2024-01-07T21:25:00,pkn,6.00
2024-01-07T21:27:00,pkn,3.60
2024-01-07T21:29:00,pkn,3.60
2024-01-07T21:31:00,pkn,2.40
2024-01-07T21:33:00,pkn,3.60
2024-01-07T21:35:00,pkn,3.60
2024-01-07T21:37:00,pkn,3.60
2024-01-07T21:38:00,pkn,1.20
2024-01-07T21:40:00,pkn,3.60
2024-01-07T21:42:00,pkn,3.60
2024-01-07T21:43:00,pkn,1.20
2024-01-07T21:45:00,pkn,3.60
2024-01-07T21:47:00,pkn,3.60
2024-01-07T21:48:00,pkn,2.40
2024-01-07T21:50:00,pkn,3.60
2024-01-07T21:52:00,pkn,3.60
2024-01-07T21:54:00,pkn,3.60
2024-01-07T21:56:00,pkn,3.60
2024-01-07T21:57:00,pkn,1.20
2024-01-07T21:59:00,pkn,3.60
2024-01-07T22:00:00,pkn,1.20
2024-01-07T22:02:00,pkn,3.60
2024-01-07T22:03:00,pkn,1.20
2024-01-07T22:05:00,pkn,3.60
2024-01-07T22:07:00,pkn,3.60
2024-01-07T22:09:00,pkn,10.80
2024-01-07T22:11:00,pkn,15.60
2024-01-07T22:12:00,pkn,1.20
2024-01-07T22:13:00,pkn,6.00
2024-01-07T22:15:00,pkn,10.80
2024-01-07T22:16:00,pkn,1.20
2024-01-07T22:18:00,pkn,3.60
2024-01-07T22:20:00,pkn,3.60
2024-01-07T22:22:00,pkn,2.40
2024-01-07T22:24:00,pkn,3.60
2024-01-07T22:25:00,pkn,1.20
2024-01-07T22:27:00,pkn,2.40
2024-01-07T22:29:00,pkn,3.60
2024-01-07T22:31:00,pkn,3.60
2024-01-07T22:33:00,pkn,6.00
2024-01-07T22:35:00,pkn,3.60
2024-01-07T22:37:00,pkn,3.60
2024-01-07T22:39:00,pkn,3.60
2024-01-07T22:41:00,pkn,2.40
2024-01-07T22:43:00,pkn,3.60
2024-01-07T22:45:00,pkn,2.40
2024-01-07T22:47:00,pkn,3.60
2024-01-07T22:49:00,pkn,2.40
2024-01-07T22:51:00,pkn,12.00
2024-01-07T22:53:00,pkn,10.80
2024-01-07T22:54:00,pkn,6.00
2024-01-07T22:56:00,pkn,10.80
2024-01-07T22:58:00,pkn,7.20
2024-01-07T22:59:00,pkn,1.20
2024-01-07T23:01:00,pkn,3.60
2024-01-07T23:03:00,pkn,3.60
2024-01-07T23:05:00,pkn,3.60
2024-01-07T23:06:00,pkn,3.60
2024-01-07T23:07:00,pkn,2.40
2024-01-07T23:09:00,pkn,3.60
2024-01-07T23:11:00,pkn,3.60
2024-01-07T23:13:00,pkn,2.40
2024-01-07T23:15:00,pkn,3.60
2024-01-07T23:17:00,pkn,2.40
2024-01-07T23:18:00,pkn,2.40
2024-01-07T23:20:00,pkn,3.60
2024-01-07T23:22:00,pkn,14.40
2024-01-07T23:23:00,pkn,1.20
2024-01-07T23:25:00,pkn,13.20
2024-01-07T23:27:00,pkn,14.40
2024-01-07T23:28:00,pkn,6.00
2024-01-07T23:30:00,pkn,13.20
2024-01-07T23:32:00,pkn,10.80
2024-01-07T23:34:00,pkn,10.80
2024-01-07T23:36:00,pkn,12.00
2024-01-07T23:38:00,pkn,12.00
2024-01-07T23:39:00,pkn,4.80
2024-01-07T23:40:00,pkn,8.40
2024-01-07T23:41:00,pkn,2.40
2024-01-07T23:43:00,pkn,12.00
2024-01-07T23:44:00,pkn,1.20
2024-01-07T23:45:00,pkn,8.40
2024-01-07T23:46:00,pkn,7.20
2024-01-07T23:48:00,pkn,10.80
2024-01-07T23:50:00,pkn,2.40
2024-01-07T23:52:00,pkn,3.60
2024-01-07T23:54:00,pkn,2.40
2024-01-07T23:55:00,pkn,2.40
2024-01-07T23:57:00,pkn,2.40
2024-01-07T23:59:00,pkn,2.40
