#datetime,building,power
2024-02-27T19:41:00,ptr,11.40
2024-02-27T19:43:00,ptr,14.38
2024-02-27T19:45:00,ptr,11.43
2024-02-27T19:46:00,ptr,5.98
2024-02-27T19:48:00,ptr,14.41
2024-02-27T19:49:00,ptr,5.39
2024-02-27T19:51:00,ptr,11.40
2024-02-27T19:53:00,ptr,12.01
2024-02-27T19:54:00,ptr,5.39
2024-02-27T19:55:00,ptr,6.01
2024-02-27T19:57:00,ptr,11.40
2024-02-27T19:59:00,ptr,11.40
2024-02-27T20:01:00,ptr,11.40
2024-02-27T20:02:00,ptr,9.02
2024-02-27T20:04:00,ptr,14.38
2024-02-27T20:06:00,ptr,14.41
2024-02-27T20:07:00,ptr,5.39
2024-02-27T20:09:00,ptr,14.38
2024-02-27T20:11:00,ptr,14.41
2024-02-27T20:13:00,ptr,17.40
2024-02-27T20:14:00,ptr,11.40
2024-02-27T20:16:00,ptr,20.39
2024-02-27T20:18:00,ptr,22.82
2024-02-27T20:20:00,ptr,26.40
2024-02-27T20:22:00,ptr,22.79
2024-02-27T20:23:00,ptr,11.40
2024-02-27T20:24:00,ptr,11.40
2024-02-27T20:26:00,ptr,20.42
2024-02-27T20:28:00,ptr,22.79
2024-02-27T20:29:00,ptr,8.99
2024-02-27T20:31:00,ptr,22.79
2024-02-27T20:33:00,ptr,20.42
2024-02-27T20:35:00,ptr,22.79
2024-02-27T20:36:00,ptr,11.40
2024-02-27T20:38:00,ptr,20.39
2024-02-27T20:40:00,ptr,22.79
2024-02-27T20:41:00,ptr,9.02
2024-02-27T20:43:00,ptr,22.79
2024-02-27T20:45:00,ptr,23.41
2024-02-27T20:46:00,ptr,8.38
2024-02-27T20:48:00,ptr,22.82
2024-02-27T20:49:00,ptr,11.98
2024-02-27T20:50:00,ptr,11.40
2024-02-27T20:52:00,ptr,19.80
2024-02-27T20:54:00,ptr,20.39
2024-02-27T20:55:00,ptr,11.43
2024-02-27T20:56:00,ptr,11.40
2024-02-27T20:58:00,ptr,20.39
2024-02-27T21:00:00,ptr,22.79
2024-02-27T21:02:00,ptr,20.42
2024-02-27T21:04:00,ptr,17.37
2024-02-27T21:06:00,ptr,22.82
2024-02-27T21:07:00,ptr,8.99
2024-02-27T21:09:00,ptr,16.79
2024-02-27T21:11:00,ptr,14.41
2024-02-27T21:13:00,ptr,11.98
2024-02-27T21:14:00,ptr,5.42
2024-02-27T21:16:00,ptr,14.38
2024-02-27T21:18:00,ptr,14.41
2024-02-27T21:20:00,ptr,11.40
2024-02-27T21:22:00,ptr,14.38
2024-02-27T21:24:00,ptr,12.01
2024-02-27T21:25:00,ptr,5.39
2024-02-27T21:27:00,ptr,14.41
2024-02-27T21:29:00,ptr,14.38
2024-02-27T21:30:00,ptr,6.01
2024-02-27T21:32:00,ptr,14.41
2024-02-27T21:33:00,ptr,8.38
2024-02-27T21:35:00,ptr,14.41
2024-02-27T21:36:00,ptr,6.01
2024-02-27T21:37:00,ptr,8.41
2024-02-27T21:39:00,ptr,14.38
2024-02-27T21:41:00,ptr,14.41
2024-02-27T21:43:00,ptr,14.38
2024-02-27T21:44:00,ptr,8.99
2024-02-27T21:46:00,ptr,16.82
2024-02-27T21:48:00,ptr,11.98
2024-02-27T21:49:00,ptr,8.41
2024-02-27T21:51:00,ptr,14.41
2024-02-27T21:52:00,ptr,8.38
2024-02-27T21:54:00,ptr,14.41
2024-02-27T21:55:00,ptr,8.99
2024-02-27T21:56:00,ptr,8.41
2024-02-27T21:58:00,ptr,11.40
2024-02-27T22:00:00,ptr,14.38
2024-02-27T22:02:00,ptr,12.01
2024-02-27T22:04:00,ptr,14.38
2024-02-27T22:06:00,ptr,11.43
2024-02-27T22:08:00,ptr,14.38
2024-02-27T22:10:00,ptr,11.40
2024-02-27T22:12:00,ptr,20.42
2024-02-27T22:13:00,ptr,14.38
2024-02-27T22:15:00,ptr,31.20
2024-02-27T22:16:00,ptr,14.41
2024-02-27T22:18:00,ptr,31.79
2024-02-27T22:19:00,ptr,14.41
2024-02-27T22:21:00,ptr,31.79
2024-02-27T22:23:00,ptr,28.80
2024-02-27T22:25:00,ptr,31.79
2024-02-27T22:26:00,ptr,14.41
2024-02-27T22:28:00,ptr,28.80
2024-02-27T22:29:00,ptr,14.41
2024-02-27T22:31:00,ptr,31.79
2024-02-27T22:32:00,ptr,16.79
2024-02-27T22:33:00,ptr,14.41
2024-02-27T22:35:00,ptr,28.80
2024-02-27T22:37:00,ptr,31.79
2024-02-27T22:38:00,ptr,14.41
2024-02-27T22:40:00,ptr,28.80
2024-02-27T22:42:00,ptr,31.79
2024-02-27T22:44:00,ptr,28.80
2024-02-27T22:46:00,ptr,31.82
2024-02-27T22:48:00,ptr,31.79
2024-02-27T22:50:00,ptr,31.20
2024-02-27T22:52:00,ptr,31.82
2024-02-27T22:54:00,ptr,31.79
2024-02-27T22:56:00,ptr,31.82
2024-02-27T22:58:00,ptr,31.79
2024-02-27T23:00:00,ptr,31.20
2024-02-27T23:02:00,ptr,26.40
2024-02-27T23:04:00,ptr,28.80
2024-02-27T23:06:00,ptr,31.20
2024-02-27T23:07:00,ptr,14.41
2024-02-27T23:08:00,ptr,8.99
2024-02-27T23:10:00,ptr,17.40
2024-02-27T23:12:00,ptr,14.38
2024-02-27T23:14:00,ptr,11.40
2024-02-27T23:15:00,ptr,8.41
2024-02-27T23:17:00,ptr,11.40
2024-02-27T23:19:00,ptr,14.41
2024-02-27T23:21:00,ptr,11.98
2024-02-27T23:23:00,ptr,14.41
2024-02-27T23:24:00,ptr,5.39
2024-02-27T23:26:00,ptr,14.41
2024-02-27T23:28:00,ptr,11.40
2024-02-27T23:30:00,ptr,14.38
2024-02-27T23:32:00,ptr,12.01
2024-02-27T23:33:00,ptr,5.39
2024-02-27T23:34:00,ptr,8.99
2024-02-27T23:36:00,ptr,11.43
2024-02-27T23:38:00,ptr,14.38
2024-02-27T23:40:00,ptr,11.40
2024-02-27T23:41:00,ptr,6.01
2024-02-27T23:43:00,ptr,14.41
2024-02-27T23:45:00,ptr,14.38
2024-02-27T23:47:00,ptr,11.40
2024-02-27T23:49:00,ptr,14.41
2024-02-27T23:50:00,ptr,5.39
2024-02-27T23:52:00,ptr,14.41
2024-02-27T23:54:00,ptr,11.98
2024-02-27T23:55:00,ptr,5.39
2024-02-27T23:57:00,ptr,14.41
2024-02-27T23:58:00,ptr,6.01
