#datetime,building,power
2023-02-18T11:39:00,prt,76.13
2023-02-18T11:40:00,prt,83.47
2023-02-18T11:41:00,prt,78.87
2023-02-18T11:42:00,prt,75.00
2023-02-18T11:43:00,prt,71.67
2023-02-18T11:44:00,prt,79.62
2023-02-18T11:45:00,prt,82.71
2023-02-18T11:46:00,prt,81.12
2023-02-18T11:47:00,prt,78.12
2023-02-18T11:48:00,prt,83.81
2023-02-18T11:49:00,prt,84.18
2023-02-18T11:50:00,prt,82.99
2023-02-18T11:51:00,prt,83.02
2023-02-18T11:52:00,prt,75.42
2023-02-18T11:53:00,prt,71.31
2023-02-18T11:54:00,prt,76.23
2023-02-18T11:55:00,prt,79.62
2023-02-18T11:56:00,prt,72.57
2023-02-18T11:57:00,prt,90.63
2023-02-18T11:58:00,prt,74.01
2023-02-18T11:59:00,prt,69.29
2023-02-18T12:00:00,prt,73.43
2023-02-18T12:01:00,prt,75.98
2023-02-18T12:02:00,prt,76.30
2023-02-18T12:03:00,prt,75.43
2023-02-18T12:04:00,prt,83.53
2023-02-18T12:05:00,prt,73.13
2023-02-18T12:06:00,prt,73.28
2023-02-18T12:07:00,prt,70.81
2023-02-18T12:08:00,prt,74.33
2023-02-18T12:09:00,prt,80.40
2023-02-18T12:10:00,prt,79.53
2023-02-18T12:11:00,prt,77.26
2023-02-18T12:12:00,prt,77.69
2023-02-18T12:13:00,prt,78.30
2023-02-18T12:14:00,prt,82.98
2023-02-18T12:15:00,prt,81.36
2023-02-18T12:16:00,prt,75.46
2023-02-18T12:17:00,prt,71.50
2023-02-18T12:18:00,prt,74.01
2023-02-18T12:19:00,prt,84.02
2023-02-18T12:20:00,prt,81.26
2023-02-18T12:21:00,prt,77.23
2023-02-18T12:22:00,prt,77.11
2023-02-18T12:23:00,prt,82.42
2023-02-18T12:24:00,prt,74.77
2023-02-18T12:25:00,prt,75.30
2023-02-18T12:26:00,prt,74.14
2023-02-18T12:27:00,prt,77.49
2023-02-18T12:28:00,prt,71.89
2023-02-18T12:29:00,prt,71.53
2023-02-18T12:30:00,prt,71.97
2023-02-18T12:31:00,prt,82.45
2023-02-18T12:32:00,prt,82.59
2023-02-18T12:33:00,prt,100.70
2023-02-18T12:34:00,prt,94.03
2023-02-18T12:35:00,prt,81.51
2023-02-18T12:36:00,prt,77.74
2023-02-18T12:37:00,prt,72.50
2023-02-18T12:38:00,prt,77.68
2023-02-18T12:39:00,prt,75.79
2023-02-18T12:40:00,prt,73.09
2023-02-18T12:41:00,prt,73.66
2023-02-18T12:42:00,prt,79.87
2023-02-18T12:43:00,prt,82.68
2023-02-18T12:44:00,prt,77.87
2023-02-18T12:45:00,prt,72.08
2023-02-18T12:46:00,prt,73.35
2023-02-18T12:47:00,prt,76.03
2023-02-18T12:48:00,prt,72.40
2023-02-18T12:49:00,prt,71.81
2023-02-18T12:50:00,prt,74.63
2023-02-18T12:51:00,prt,77.96
2023-02-18T12:52:00,prt,81.22
2023-02-18T12:53:00,prt,83.28
2023-02-18T12:54:00,prt,88.12
2023-02-18T12:55:00,prt,80.30
2023-02-18T12:56:00,prt,84.36
2023-02-18T12:57:00,prt,81.21
2023-02-18T12:58:00,prt,75.87
2023-02-18T12:59:00,prt,71.29
2023-02-18T13:00:00,prt,73.58
2023-02-18T13:01:00,prt,82.21
2023-02-18T13:02:00,prt,80.32
2023-02-18T13:03:00,prt,73.93
2023-02-18T13:04:00,prt,76.77
2023-02-18T13:05:00,prt,73.78
2023-02-18T13:06:00,prt,68.38
2023-02-18T13:07:00,prt,77.75
2023-02-18T13:08:00,prt,82.22
2023-02-18T13:09:00,prt,80.45
2023-02-18T13:10:00,prt,77.50
2023-02-18T13:11:00,prt,81.88
2023-02-18T13:12:00,prt,79.60
2023-02-18T13:13:00,prt,77.97
2023-02-18T13:14:00,prt,76.24
2023-02-18T13:15:00,prt,79.75
2023-02-18T13:16:00,prt,72.83
2023-02-18T13:17:00,prt,74.27
2023-02-18T13:18:00,prt,77.14
2023-02-18T13:19:00,prt,71.22
2023-02-18T13:20:00,prt,72.73
2023-02-18T13:21:00,prt,79.10
2023-02-18T13:22:00,prt,82.13
2023-02-18T13:23:00,prt,80.64
2023-02-18T13:24:00,prt,83.71
2023-02-18T13:25:00,prt,86.64
2023-02-18T13:26:00,prt,91.46
2023-02-18T13:27:00,prt,87.94
2023-02-18T13:28:00,prt,82.33
2023-02-18T13:29:00,prt,83.78
2023-02-18T13:30:00,prt,77.85
2023-02-18T13:31:00,prt,84.35
2023-02-18T13:32:00,prt,79.21
2023-02-18T13:33:00,prt,92.43
2023-02-18T13:34:00,prt,78.31
2023-02-18T13:35:00,prt,96.57
2023-02-18T13:36:00,prt,77.91
2023-02-18T13:37:00,prt,74.98
2023-02-18T13:38:00,prt,69.98
2023-02-18T13:39:00,prt,76.39
2023-02-18T13:40:00,prt,79.73
2023-02-18T13:41:00,prt,86.86
2023-02-18T13:42:00,prt,82.56
2023-02-18T13:43:00,prt,84.50
2023-02-18T13:44:00,prt,74.31
2023-02-18T13:45:00,prt,83.03
2023-02-18T13:46:00,prt,87.83
2023-02-18T13:47:00,prt,77.59
2023-02-18T13:48:00,prt,74.98
2023-02-18T13:49:00,prt,74.38
2023-02-18T13:50:00,prt,70.89
2023-02-18T13:51:00,prt,73.14
2023-02-18T13:52:00,prt,72.94
2023-02-18T13:53:00,prt,74.65
2023-02-18T13:54:00,prt,70.75
2023-02-18T13:55:00,prt,71.65
2023-02-18T13:56:00,prt,77.87
2023-02-18T13:57:00,prt,79.48
2023-02-18T13:58:00,prt,72.69
2023-02-18T13:59:00,prt,72.11
2023-02-18T14:00:00,prt,87.07
2023-02-18T14:01:00,prt,73.24
2023-02-18T14:02:00,prt,73.52
2023-02-18T14:03:00,prt,64.43
2023-02-18T14:04:00,prt,62.35
2023-02-18T14:05:00,prt,54.16
2023-02-18T14:06:00,prt,71.91
2023-02-18T14:07:00,prt,79.83
2023-02-18T14:08:00,prt,77.19
2023-02-18T14:09:00,prt,80.12
2023-02-18T14:10:00,prt,81.55
2023-02-18T14:11:00,prt,87.88
2023-02-18T14:12:00,prt,66.40
2023-02-18T14:13:00,prt,63.67
2023-02-18T14:14:00,prt,67.07
2023-02-18T14:15:00,prt,56.75
2023-02-18T14:16:00,prt,58.33
2023-02-18T14:17:00,prt,60.45
2023-02-18T14:18:00,prt,65.16
2023-02-18T14:19:00,prt,68.06
2023-02-18T14:20:00,prt,63.19
2023-02-18T14:21:00,prt,65.13
2023-02-18T14:22:00,prt,63.81
2023-02-18T14:23:00,prt,64.00
2023-02-18T14:24:00,prt,75.36
2023-02-18T14:25:00,prt,63.85
2023-02-18T14:26:00,prt,61.00
2023-02-18T14:27:00,prt,61.63
2023-02-18T14:28:00,prt,69.25
2023-02-18T14:29:00,prt,82.20
2023-02-18T14:30:00,prt,72.01
2023-02-18T14:31:00,prt,66.33
2023-02-18T14:32:00,prt,65.31
2023-02-18T14:33:00,prt,66.30
2023-02-18T14:34:00,prt,65.22
2023-02-18T14:35:00,prt,60.39
2023-02-18T14:36:00,prt,60.70
2023-02-18T14:37:00,prt,64.54
2023-02-18T14:38:00,prt,65.66
2023-02-18T14:39:00,prt,65.83
2023-02-18T14:40:00,prt,68.38
2023-02-18T14:41:00,prt,63.14
2023-02-18T14:42:00,prt,68.76
2023-02-18T14:43:00,prt,57.18
2023-02-18T14:44:00,prt,63.45
2023-02-18T14:45:00,prt,58.14
2023-02-18T14:46:00,prt,59.44
2023-02-18T14:47:00,prt,62.79
2023-02-18T14:48:00,prt,58.41
2023-02-18T14:49:00,prt,60.44
2023-02-18T14:50:00,prt,57.99
2023-02-18T14:51:00,prt,59.09
2023-02-18T14:52:00,prt,62.01
2023-02-18T14:53:00,prt,64.62
2023-02-18T14:54:00,prt,68.90
2023-02-18T14:55:00,prt,66.14
2023-02-18T14:56:00,prt,64.49
2023-02-18T14:57:00,prt,64.45
2023-02-18T14:58:00,prt,65.19
2023-02-18T14:59:00,prt,65.49
2023-02-18T15:00:00,prt,60.75
2023-02-18T15:01:00,prt,65.12
2023-02-18T15:02:00,prt,69.81
2023-02-18T15:03:00,prt,79.99
2023-02-18T15:04:00,prt,62.87
2023-02-18T15:05:00,prt,65.84
2023-02-18T15:06:00,prt,71.11
2023-02-18T15:07:00,prt,65.23
2023-02-18T15:08:00,prt,64.64
2023-02-18T15:09:00,prt,64.65
2023-02-18T15:10:00,prt,65.36
2023-02-18T15:11:00,prt,65.35
2023-02-18T15:12:00,prt,71.15
2023-02-18T15:13:00,prt,75.38
2023-02-18T15:14:00,prt,72.24
2023-02-18T15:15:00,prt,79.48
2023-02-18T15:16:00,prt,89.33
2023-02-18T15:17:00,prt,73.00
2023-02-18T15:18:00,prt,73.95
2023-02-18T15:19:00,prt,66.99
2023-02-18T15:20:00,prt,69.31
2023-02-18T15:21:00,prt,60.98
2023-02-18T15:22:00,prt,60.54
2023-02-18T15:23:00,prt,61.26
2023-02-18T15:24:00,prt,65.61
2023-02-18T15:25:00,prt,66.41
2023-02-18T15:26:00,prt,68.48
2023-02-18T15:27:00,prt,70.53
2023-02-18T15:28:00,prt,71.94
2023-02-18T15:29:00,prt,74.76
2023-02-18T15:30:00,prt,73.25
2023-02-18T15:31:00,prt,67.32
2023-02-18T15:32:00,prt,67.91
2023-02-18T15:33:00,prt,69.63
2023-02-18T15:34:00,prt,72.19
2023-02-18T15:35:00,prt,71.28
2023-02-18T15:36:00,prt,71.55
2023-02-18T15:37:00,prt,69.37
2023-02-18T15:38:00,prt,66.92
2023-02-18T15:39:00,prt,64.37
2023-02-18T15:40:00,prt,67.33
2023-02-18T15:41:00,prt,65.69
2023-02-18T15:42:00,prt,70.15
2023-02-18T15:43:00,prt,69.79
2023-02-18T15:44:00,prt,61.34
2023-02-18T15:45:00,prt,58.47
2023-02-18T15:46:00,prt,61.35
2023-02-18T15:47:00,prt,62.48
2023-02-18T15:48:00,prt,60.56
2023-02-18T15:49:00,prt,66.53
2023-02-18T15:50:00,prt,71.19
2023-02-18T15:51:00,prt,71.16
2023-02-18T15:52:00,prt,64.34
2023-02-18T15:53:00,prt,64.14
2023-02-18T15:54:00,prt,64.59
2023-02-18T15:55:00,prt,67.67
2023-02-18T15:56:00,prt,62.19
2023-02-18T15:57:00,prt,61.72
2023-02-18T15:58:00,prt,62.00
2023-02-18T15:59:00,prt,69.48
2023-02-18T16:00:00,prt,67.27
2023-02-18T16:01:00,prt,63.36
2023-02-18T16:02:00,prt,59.95
2023-02-18T16:03:00,prt,59.70
2023-02-18T16:04:00,prt,64.47
2023-02-18T16:05:00,prt,65.20
2023-02-18T16:06:00,prt,62.85
2023-02-18T16:07:00,prt,65.95
2023-02-18T16:08:00,prt,64.33
2023-02-18T16:09:00,prt,60.58
2023-02-18T16:10:00,prt,59.94
2023-02-18T16:11:00,prt,57.61
2023-02-18T16:12:00,prt,58.65
2023-02-18T16:13:00,prt,63.23
2023-02-18T16:14:00,prt,61.46
2023-02-18T16:15:00,prt,63.71
2023-02-18T16:16:00,prt,63.95
2023-02-18T16:17:00,prt,66.29
2023-02-18T16:18:00,prt,68.82
2023-02-18T16:19:00,prt,69.10
2023-02-18T16:20:00,prt,69.55
2023-02-18T16:21:00,prt,66.01
2023-02-18T16:22:00,prt,63.98
2023-02-18T16:23:00,prt,60.67
2023-02-18T16:24:00,prt,61.44
2023-02-18T16:25:00,prt,61.32
2023-02-18T16:26:00,prt,67.98
2023-02-18T16:27:00,prt,65.20
2023-02-18T16:28:00,prt,68.28
2023-02-18T16:29:00,prt,63.02
2023-02-18T16:30:00,prt,68.07
2023-02-18T16:31:00,prt,66.02
2023-02-18T16:32:00,prt,60.26
2023-02-18T16:33:00,prt,57.05
2023-02-18T16:34:00,prt,62.81
2023-02-18T16:35:00,prt,67.75
2023-02-18T16:36:00,prt,61.31
2023-02-18T16:37:00,prt,66.26
2023-02-18T16:38:00,prt,71.59
2023-02-18T16:39:00,prt,74.02
2023-02-18T16:40:00,prt,76.96
2023-02-18T16:41:00,prt,80.69
2023-02-18T16:42:00,prt,75.51
2023-02-18T16:43:00,prt,78.00
2023-02-18T16:44:00,prt,76.12
2023-02-18T16:45:00,prt,69.35
2023-02-18T16:46:00,prt,69.58
2023-02-18T16:47:00,prt,61.50
2023-02-18T16:48:00,prt,58.58
2023-02-18T16:49:00,prt,60.74
2023-02-18T16:50:00,prt,62.41
2023-02-18T16:51:00,prt,70.56
2023-02-18T16:52:00,prt,73.53
2023-02-18T16:53:00,prt,75.76
2023-02-18T16:54:00,prt,72.65
2023-02-18T16:55:00,prt,69.04
2023-02-18T16:56:00,prt,68.45
2023-02-18T16:57:00,prt,71.48
2023-02-18T16:58:00,prt,73.04
2023-02-18T16:59:00,prt,70.74
2023-02-18T17:00:00,prt,71.48
2023-02-18T17:01:00,prt,70.78
2023-02-18T17:02:00,prt,73.18
2023-02-18T17:03:00,prt,72.53
2023-02-18T17:04:00,prt,79.15
2023-02-18T17:05:00,prt,78.13
2023-02-18T17:06:00,prt,74.20
2023-02-18T17:07:00,prt,65.27
2023-02-18T17:08:00,prt,70.09
2023-02-18T17:09:00,prt,84.24
2023-02-18T17:10:00,prt,73.65
2023-02-18T17:11:00,prt,74.27
2023-02-18T17:12:00,prt,69.21
2023-02-18T17:13:00,prt,66.41
2023-02-18T17:14:00,prt,64.41
2023-02-18T17:15:00,prt,66.44
2023-02-18T17:16:00,prt,72.29
2023-02-18T17:17:00,prt,69.56
2023-02-18T17:18:00,prt,68.38
2023-02-18T17:19:00,prt,74.51
2023-02-18T17:20:00,prt,79.79
2023-02-18T17:21:00,prt,81.01
2023-02-18T17:22:00,prt,78.97
2023-02-18T17:23:00,prt,78.91
2023-02-18T17:24:00,prt,76.92
2023-02-18T17:25:00,prt,67.42
2023-02-18T17:26:00,prt,59.30
2023-02-18T17:27:00,prt,73.76
2023-02-18T17:28:00,prt,75.10
2023-02-18T17:29:00,prt,72.98
2023-02-18T17:30:00,prt,75.48
2023-02-18T17:31:00,prt,73.97
2023-02-18T17:32:00,prt,71.23
2023-02-18T17:33:00,prt,73.79
2023-02-18T17:34:00,prt,72.96
2023-02-18T17:35:00,prt,74.64
2023-02-18T17:36:00,prt,80.47
2023-02-18T17:37:00,prt,80.82
2023-02-18T17:38:00,prt,76.14
2023-02-18T17:39:00,prt,88.03
2023-02-18T17:40:00,prt,65.72
2023-02-18T17:41:00,prt,83.03
2023-02-18T17:42:00,prt,71.45
2023-02-18T17:43:00,prt,73.22
2023-02-18T17:44:00,prt,71.61
2023-02-18T17:45:00,prt,74.95
2023-02-18T17:46:00,prt,71.70
2023-02-18T17:47:00,prt,73.67
2023-02-18T17:48:00,prt,74.51
2023-02-18T17:49:00,prt,77.09
2023-02-18T17:50:00,prt,75.41
2023-02-18T17:51:00,prt,77.21
2023-02-18T17:52:00,prt,71.38
2023-02-18T17:53:00,prt,68.98
2023-02-18T17:54:00,prt,69.97
2023-02-18T17:55:00,prt,71.09
2023-02-18T17:56:00,prt,79.68
2023-02-18T17:57:00,prt,85.70
2023-02-18T17:58:00,prt,70.53
2023-02-18T17:59:00,prt,74.98
2023-02-18T18:00:00,prt,74.47
2023-02-18T18:01:00,prt,81.58
2023-02-18T18:02:00,prt,76.70
2023-02-18T18:03:00,prt,83.55
2023-02-18T18:04:00,prt,86.88
2023-02-18T18:05:00,prt,82.21
2023-02-18T18:06:00,prt,74.78
2023-02-18T18:07:00,prt,73.18
2023-02-18T18:08:00,prt,70.87
2023-02-18T18:09:00,prt,68.59
2023-02-18T18:10:00,prt,76.61
2023-02-18T18:11:00,prt,73.15
2023-02-18T18:12:00,prt,71.03
2023-02-18T18:13:00,prt,70.75
2023-02-18T18:14:00,prt,73.95
2023-02-18T18:15:00,prt,72.88
2023-02-18T18:16:00,prt,65.78
2023-02-18T18:17:00,prt,68.84
2023-02-18T18:18:00,prt,72.12
2023-02-18T18:19:00,prt,69.97
2023-02-18T18:20:00,prt,73.65
2023-02-18T18:21:00,prt,70.94
2023-02-18T18:22:00,prt,67.31
2023-02-18T18:23:00,prt,74.87
2023-02-18T18:24:00,prt,85.87
2023-02-18T18:25:00,prt,83.80
2023-02-18T18:26:00,prt,75.25
2023-02-18T18:27:00,prt,94.27
2023-02-18T18:28:00,prt,80.87
2023-02-18T18:29:00,prt,77.36
2023-02-18T18:30:00,prt,80.92
2023-02-18T18:31:00,prt,77.27
2023-02-18T18:32:00,prt,72.19
2023-02-18T18:33:00,prt,74.28
2023-02-18T18:34:00,prt,74.49
2023-02-18T18:35:00,prt,74.47
2023-02-18T18:36:00,prt,78.46
2023-02-18T18:37:00,prt,96.02
2023-02-18T18:38:00,prt,80.76
2023-02-18T18:39:00,prt,81.36
2023-02-18T18:40:00,prt,74.29
2023-02-18T18:41:00,prt,76.41
2023-02-18T18:42:00,prt,77.05
2023-02-18T18:43:00,prt,72.78
2023-02-18T18:44:00,prt,81.95
2023-02-18T18:45:00,prt,67.26
2023-02-18T18:46:00,prt,69.60
2023-02-18T18:47:00,prt,77.85
2023-02-18T18:48:00,prt,78.64
2023-02-18T18:49:00,prt,77.49
2023-02-18T18:50:00,prt,69.73
2023-02-18T18:51:00,prt,74.53
2023-02-18T18:52:00,prt,72.10
2023-02-18T18:53:00,prt,71.95
2023-02-18T18:54:00,prt,73.66
2023-02-18T18:55:00,prt,72.95
2023-02-18T18:56:00,prt,78.93
2023-02-18T18:57:00,prt,71.06
2023-02-18T18:58:00,prt,74.49
2023-02-18T18:59:00,prt,65.87
2023-02-18T19:00:00,prt,68.98
2023-02-18T19:01:00,prt,77.40
2023-02-18T19:02:00,prt,74.82
2023-02-18T19:03:00,prt,70.59
2023-02-18T19:04:00,prt,69.98
2023-02-18T19:05:00,prt,84.50
2023-02-18T19:06:00,prt,73.34
2023-02-18T19:07:00,prt,77.59
2023-02-18T19:08:00,prt,73.44
2023-02-18T19:09:00,prt,83.58
2023-02-18T19:10:00,prt,77.41
2023-02-18T19:11:00,prt,68.30
2023-02-18T19:12:00,prt,70.50
2023-02-18T19:13:00,prt,68.58
2023-02-18T19:14:00,prt,68.75
2023-02-18T19:15:00,prt,69.25
2023-02-18T19:16:00,prt,66.96
2023-02-18T19:17:00,prt,72.38
2023-02-18T19:18:00,prt,70.95
2023-02-18T19:19:00,prt,63.68
2023-02-18T19:20:00,prt,78.07
2023-02-18T19:21:00,prt,71.01
2023-02-18T19:22:00,prt,72.80
2023-02-18T19:23:00,prt,77.27
2023-02-18T19:24:00,prt,66.07
2023-02-18T19:25:00,prt,61.86
2023-02-18T19:26:00,prt,62.39
2023-02-18T19:27:00,prt,62.61
2023-02-18T19:28:00,prt,63.74
2023-02-18T19:29:00,prt,64.38
2023-02-18T19:30:00,prt,65.91
2023-02-18T19:31:00,prt,63.72
2023-02-18T19:32:00,prt,67.48
2023-02-18T19:33:00,prt,70.66
2023-02-18T19:34:00,prt,68.55
2023-02-18T19:35:00,prt,67.58
2023-02-18T19:36:00,prt,60.54
2023-02-18T19:37:00,prt,60.83
2023-02-18T19:38:00,prt,67.48
2023-02-18T19:39:00,prt,71.75
2023-02-18T19:40:00,prt,68.51
2023-02-18T19:41:00,prt,68.93
2023-02-18T19:42:00,prt,67.14
2023-02-18T19:43:00,prt,63.10
2023-02-18T19:44:00,prt,66.10
2023-02-18T19:45:00,prt,61.31
2023-02-18T19:46:00,prt,65.09
2023-02-18T19:47:00,prt,61.38
2023-02-18T19:48:00,prt,77.55
2023-02-18T19:49:00,prt,62.78
2023-02-18T19:50:00,prt,62.68
2023-02-18T19:51:00,prt,63.03
2023-02-18T19:52:00,prt,63.10
2023-02-18T19:53:00,prt,62.33
2023-02-18T19:54:00,prt,62.56
2023-02-18T19:55:00,prt,63.14
2023-02-18T19:56:00,prt,65.91
2023-02-18T19:57:00,prt,65.55
2023-02-18T19:58:00,prt,65.55
2023-02-18T19:59:00,prt,75.94
2023-02-18T20:00:00,prt,62.31
2023-02-18T20:01:00,prt,62.86
2023-02-18T20:02:00,prt,57.49
2023-02-18T20:03:00,prt,51.97
2023-02-18T20:04:00,prt,49.24
2023-02-18T20:05:00,prt,44.74
2023-02-18T20:06:00,prt,58.16
2023-02-18T20:07:00,prt,59.18
2023-02-18T20:08:00,prt,59.63
2023-02-18T20:09:00,prt,57.64
2023-02-18T20:10:00,prt,55.61
2023-02-18T20:11:00,prt,50.87
2023-02-18T20:12:00,prt,52.06
2023-02-18T20:13:00,prt,53.65
2023-02-18T20:14:00,prt,58.00
2023-02-18T20:15:00,prt,54.42
2023-02-18T20:16:00,prt,53.02
2023-02-18T20:17:00,prt,51.93
2023-02-18T20:18:00,prt,49.92
2023-02-18T20:19:00,prt,49.05
2023-02-18T20:20:00,prt,53.32
2023-02-18T20:21:00,prt,54.35
2023-02-18T20:22:00,prt,52.85
2023-02-18T20:23:00,prt,49.86
2023-02-18T20:24:00,prt,49.72
2023-02-18T20:25:00,prt,52.99
2023-02-18T20:26:00,prt,55.08
2023-02-18T20:27:00,prt,49.48
2023-02-18T20:28:00,prt,51.69
2023-02-18T20:29:00,prt,51.82
2023-02-18T20:30:00,prt,52.92
2023-02-18T20:31:00,prt,51.00
2023-02-18T20:32:00,prt,50.06
2023-02-18T20:33:00,prt,53.88
2023-02-18T20:34:00,prt,52.80
2023-02-18T20:35:00,prt,48.91
2023-02-18T20:36:00,prt,51.84
2023-02-18T20:37:00,prt,51.09
2023-02-18T20:38:00,prt,45.08
2023-02-18T20:39:00,prt,47.93
2023-02-18T20:40:00,prt,52.59
2023-02-18T20:41:00,prt,51.12
2023-02-18T20:42:00,prt,52.54
2023-02-18T20:43:00,prt,50.79
2023-02-18T20:44:00,prt,45.83
2023-02-18T20:45:00,prt,44.91
2023-02-18T20:46:00,prt,47.60
2023-02-18T20:47:00,prt,46.40
2023-02-18T20:48:00,prt,47.36
2023-02-18T20:49:00,prt,55.65
2023-02-18T20:50:00,prt,52.29
2023-02-18T20:51:00,prt,52.06
2023-02-18T20:52:00,prt,55.41
2023-02-18T20:53:00,prt,48.86
2023-02-18T20:54:00,prt,46.41
2023-02-18T20:55:00,prt,46.91
2023-02-18T20:56:00,prt,48.63
2023-02-18T20:57:00,prt,48.34
2023-02-18T20:58:00,prt,47.33
2023-02-18T20:59:00,prt,47.94
2023-02-18T21:00:00,prt,48.52
2023-02-18T21:01:00,prt,29.74
2023-02-18T21:02:00,prt,29.16
2023-02-18T21:03:00,prt,32.41
2023-02-18T21:04:00,prt,27.49
2023-02-18T21:05:00,prt,28.37
2023-02-18T21:06:00,prt,26.56
2023-02-18T21:07:00,prt,28.46
2023-02-18T21:08:00,prt,27.75
2023-02-18T21:09:00,prt,26.59
2023-02-18T21:10:00,prt,25.18
2023-02-18T21:11:00,prt,25.42
2023-02-18T21:12:00,prt,24.73
2023-02-18T21:13:00,prt,26.41
2023-02-18T21:14:00,prt,25.70
2023-02-18T21:15:00,prt,29.29
2023-02-18T21:16:00,prt,29.35
2023-02-18T21:17:00,prt,29.02
2023-02-18T21:18:00,prt,26.37
2023-02-18T21:19:00,prt,30.08
2023-02-18T21:20:00,prt,28.33
2023-02-18T21:21:00,prt,27.13
2023-02-18T21:22:00,prt,25.16
2023-02-18T21:23:00,prt,27.65
2023-02-18T21:24:00,prt,26.27
2023-02-18T21:25:00,prt,28.61
2023-02-18T21:26:00,prt,28.80
2023-02-18T21:27:00,prt,29.34
2023-02-18T21:28:00,prt,30.21
2023-02-18T21:29:00,prt,27.94
2023-02-18T21:30:00,prt,27.77
2023-02-18T21:31:00,prt,30.29
2023-02-18T21:32:00,prt,29.86
2023-02-18T21:33:00,prt,27.02
2023-02-18T21:34:00,prt,26.10
2023-02-18T21:35:00,prt,24.91
2023-02-18T21:36:00,prt,27.58
2023-02-18T21:37:00,prt,27.53
2023-02-18T21:38:00,prt,22.63
2023-02-18T21:39:00,prt,20.63
2023-02-18T21:40:00,prt,21.15
2023-02-18T21:41:00,prt,22.89
2023-02-18T21:42:00,prt,22.96
2023-02-18T21:43:00,prt,24.96
2023-02-18T21:44:00,prt,26.47
2023-02-18T21:45:00,prt,27.77
2023-02-18T21:46:00,prt,26.80
2023-02-18T21:47:00,prt,28.82
2023-02-18T21:48:00,prt,26.58
2023-02-18T21:49:00,prt,25.99
2023-02-18T21:50:00,prt,22.67
2023-02-18T21:51:00,prt,28.78
2023-02-18T21:52:00,prt,27.30
2023-02-18T21:53:00,prt,25.60
2023-02-18T21:54:00,prt,24.56
2023-02-18T21:55:00,prt,24.00
2023-02-18T21:56:00,prt,24.44
2023-02-18T21:57:00,prt,25.52
2023-02-18T21:58:00,prt,25.33
2023-02-18T21:59:00,prt,26.08
2023-02-18T22:00:00,prt,23.91
2023-02-18T22:01:00,prt,23.11
2023-02-18T22:02:00,prt,27.39
2023-02-18T22:03:00,prt,27.61
2023-02-18T22:04:00,prt,27.84
2023-02-18T22:05:00,prt,27.57
2023-02-18T22:06:00,prt,29.82
2023-02-18T22:07:00,prt,30.58
2023-02-18T22:08:00,prt,30.59
2023-02-18T22:09:00,prt,30.25
2023-02-18T22:10:00,prt,28.52
2023-02-18T22:11:00,prt,28.25
2023-02-18T22:12:00,prt,26.16
2023-02-18T22:13:00,prt,23.69
2023-02-18T22:14:00,prt,24.66
2023-02-18T22:15:00,prt,22.37
2023-02-18T22:16:00,prt,21.85
2023-02-18T22:17:00,prt,22.73
2023-02-18T22:18:00,prt,24.67
2023-02-18T22:19:00,prt,25.26
2023-02-18T22:20:00,prt,25.03
2023-02-18T22:21:00,prt,24.62
2023-02-18T22:22:00,prt,27.82
2023-02-18T22:23:00,prt,21.98
2023-02-18T22:24:00,prt,22.30
2023-02-18T22:25:00,prt,22.63
2023-02-18T22:26:00,prt,26.52
2023-02-18T22:27:00,prt,27.86
2023-02-18T22:28:00,prt,26.99
2023-02-18T22:29:00,prt,27.52
2023-02-18T22:30:00,prt,27.77
2023-02-18T22:31:00,prt,23.17
2023-02-18T22:32:00,prt,24.83
2023-02-18T22:33:00,prt,24.28
2023-02-18T22:34:00,prt,26.42
2023-02-18T22:35:00,prt,26.41
2023-02-18T22:36:00,prt,25.57
2023-02-18T22:37:00,prt,28.80
2023-02-18T22:38:00,prt,27.67
2023-02-18T22:39:00,prt,28.52
2023-02-18T22:40:00,prt,22.99
2023-02-18T22:41:00,prt,24.35
2023-02-18T22:42:00,prt,23.37
2023-02-18T22:43:00,prt,22.37
2023-02-18T22:44:00,prt,20.87
2023-02-18T22:45:00,prt,22.06
2023-02-18T22:46:00,prt,21.45
2023-02-18T22:47:00,prt,22.69
2023-02-18T22:48:00,prt,26.16
2023-02-18T22:49:00,prt,24.04
2023-02-18T22:50:00,prt,24.63
2023-02-18T22:51:00,prt,30.99
2023-02-18T22:52:00,prt,22.90
2023-02-18T22:53:00,prt,20.85
2023-02-18T22:54:00,prt,21.65
2023-02-18T22:55:00,prt,21.79
2023-02-18T22:56:00,prt,22.24
2023-02-18T22:57:00,prt,26.46
2023-02-18T22:58:00,prt,27.07
2023-02-18T22:59:00,prt,24.87
2023-02-18T23:00:00,prt,22.93
2023-02-18T23:01:00,prt,22.76
2023-02-18T23:02:00,prt,21.90
2023-02-18T23:03:00,prt,21.79
2023-02-18T23:04:00,prt,24.39
2023-02-18T23:05:00,prt,25.00
2023-02-18T23:06:00,prt,26.56
2023-02-18T23:07:00,prt,24.43
2023-02-18T23:08:00,prt,23.95
2023-02-18T23:09:00,prt,37.30
2023-02-18T23:10:00,prt,30.48
2023-02-18T23:11:00,prt,29.82
2023-02-18T23:12:00,prt,29.23
2023-02-18T23:13:00,prt,24.82
2023-02-18T23:14:00,prt,22.28
2023-02-18T23:15:00,prt,22.41
2023-02-18T23:16:00,prt,22.33
2023-02-18T23:17:00,prt,22.85
