#datetime,building,power
2023-07-08T11:39:00,prt,146.71
2023-07-08T11:40:00,prt,157.30
2023-07-08T11:41:00,prt,142.36
2023-07-08T11:42:00,prt,143.92
2023-07-08T11:43:00,prt,141.00
2023-07-08T11:44:00,prt,146.51
2023-07-08T11:45:00,prt,166.76
2023-07-08T11:46:00,prt,145.79
2023-07-08T11:47:00,prt,143.88
2023-07-08T11:48:00,prt,160.14
2023-07-08T11:49:00,prt,143.44
2023-07-08T11:50:00,prt,141.58
2023-07-08T11:51:00,prt,152.02
2023-07-08T11:52:00,prt,151.46
2023-07-08T11:53:00,prt,138.47
2023-07-08T11:54:00,prt,151.01
2023-07-08T11:55:00,prt,142.78
2023-07-08T11:56:00,prt,135.67
2023-07-08T11:57:00,prt,158.44
2023-07-08T11:58:00,prt,165.35
2023-07-08T11:59:00,prt,158.33
2023-07-08T12:00:00,prt,162.26
2023-07-08T12:01:00,prt,158.17
2023-07-08T12:02:00,prt,148.44
2023-07-08T12:03:00,prt,152.56
2023-07-08T12:04:00,prt,160.57
2023-07-08T12:05:00,prt,155.85
2023-07-08T12:06:00,prt,163.26
2023-07-08T12:07:00,prt,161.98
2023-07-08T12:08:00,prt,161.89
2023-07-08T12:09:00,prt,175.24
2023-07-08T12:10:00,prt,178.08
2023-07-08T12:11:00,prt,174.09
2023-07-08T12:12:00,prt,182.62
2023-07-08T12:13:00,prt,183.63
2023-07-08T12:14:00,prt,165.30
2023-07-08T12:15:00,prt,152.16
2023-07-08T12:16:00,prt,160.61
2023-07-08T12:17:00,prt,151.20
2023-07-08T12:18:00,prt,129.33
2023-07-08T12:19:00,prt,127.56
2023-07-08T12:20:00,prt,128.36
2023-07-08T12:21:00,prt,128.23
2023-07-08T12:22:00,prt,148.06
2023-07-08T12:23:00,prt,163.60
2023-07-08T12:24:00,prt,169.13
2023-07-08T12:25:00,prt,175.89
2023-07-08T12:26:00,prt,171.94
2023-07-08T12:27:00,prt,171.74
2023-07-08T12:28:00,prt,163.25
2023-07-08T12:29:00,prt,171.87
2023-07-08T12:30:00,prt,176.95
2023-07-08T12:31:00,prt,178.98
2023-07-08T12:32:00,prt,175.26
2023-07-08T12:33:00,prt,173.44
2023-07-08T12:34:00,prt,160.15
2023-07-08T12:35:00,prt,157.01
2023-07-08T12:36:00,prt,166.87
2023-07-08T12:37:00,prt,175.18
2023-07-08T12:38:00,prt,170.43
2023-07-08T12:39:00,prt,166.84
2023-07-08T12:40:00,prt,179.37
2023-07-08T12:41:00,prt,176.49
2023-07-08T12:42:00,prt,166.62
2023-07-08T12:43:00,prt,161.05
2023-07-08T12:44:00,prt,170.49
2023-07-08T12:45:00,prt,141.85
2023-07-08T12:46:00,prt,152.67
2023-07-08T12:47:00,prt,142.64
2023-07-08T12:48:00,prt,130.20
2023-07-08T12:49:00,prt,149.47
2023-07-08T12:50:00,prt,157.84
2023-07-08T12:51:00,prt,149.12
2023-07-08T12:52:00,prt,148.77
2023-07-08T12:53:00,prt,147.42
2023-07-08T12:54:00,prt,144.30
2023-07-08T12:55:00,prt,161.61
2023-07-08T12:56:00,prt,157.07
2023-07-08T12:57:00,prt,156.08
2023-07-08T12:58:00,prt,164.98
2023-07-08T12:59:00,prt,178.40
2023-07-08T13:00:00,prt,185.34
2023-07-08T13:01:00,prt,196.84
2023-07-08T13:02:00,prt,170.65
2023-07-08T13:03:00,prt,174.49
2023-07-08T13:04:00,prt,179.92
2023-07-08T13:05:00,prt,173.82
2023-07-08T13:06:00,prt,170.00
2023-07-08T13:07:00,prt,181.38
2023-07-08T13:08:00,prt,180.20
2023-07-08T13:09:00,prt,154.79
2023-07-08T13:10:00,prt,168.55
2023-07-08T13:11:00,prt,159.00
2023-07-08T13:12:00,prt,164.01
2023-07-08T13:13:00,prt,151.43
2023-07-08T13:14:00,prt,155.06
2023-07-08T13:15:00,prt,164.11
2023-07-08T13:16:00,prt,148.01
2023-07-08T13:17:00,prt,158.68
2023-07-08T13:18:00,prt,160.15
2023-07-08T13:19:00,prt,163.89
2023-07-08T13:20:00,prt,155.00
2023-07-08T13:21:00,prt,168.47
2023-07-08T13:22:00,prt,158.86
2023-07-08T13:23:00,prt,164.34
2023-07-08T13:24:00,prt,173.02
2023-07-08T13:25:00,prt,170.84
2023-07-08T13:26:00,prt,168.17
2023-07-08T13:27:00,prt,172.08
2023-07-08T13:28:00,prt,162.87
2023-07-08T13:29:00,prt,155.68
2023-07-08T13:30:00,prt,180.50
2023-07-08T13:31:00,prt,175.52
2023-07-08T13:32:00,prt,168.91
2023-07-08T13:33:00,prt,177.51
2023-07-08T13:34:00,prt,154.42
2023-07-08T13:35:00,prt,155.17
2023-07-08T13:36:00,prt,152.39
2023-07-08T13:37:00,prt,137.31
2023-07-08T13:38:00,prt,129.99
2023-07-08T13:39:00,prt,134.34
2023-07-08T13:40:00,prt,129.66
2023-07-08T13:41:00,prt,128.98
2023-07-08T13:42:00,prt,134.91
2023-07-08T13:43:00,prt,124.62
2023-07-08T13:44:00,prt,137.99
2023-07-08T13:45:00,prt,145.57
2023-07-08T13:46:00,prt,134.54
2023-07-08T13:47:00,prt,141.06
2023-07-08T13:48:00,prt,150.54
2023-07-08T13:49:00,prt,145.59
2023-07-08T13:50:00,prt,131.40
2023-07-08T13:51:00,prt,141.24
2023-07-08T13:52:00,prt,126.95
2023-07-08T13:53:00,prt,136.39
2023-07-08T13:54:00,prt,149.56
2023-07-08T13:55:00,prt,140.14
2023-07-08T13:56:00,prt,125.31
2023-07-08T13:57:00,prt,140.46
2023-07-08T13:58:00,prt,127.82
2023-07-08T13:59:00,prt,131.62
2023-07-08T14:00:00,prt,136.48
2023-07-08T14:01:00,prt,116.19
2023-07-08T14:02:00,prt,117.33
2023-07-08T14:03:00,prt,127.90
2023-07-08T14:04:00,prt,125.39
2023-07-08T14:05:00,prt,143.12
2023-07-08T14:06:00,prt,140.08
2023-07-08T14:07:00,prt,135.24
2023-07-08T14:08:00,prt,143.84
2023-07-08T14:09:00,prt,139.11
2023-07-08T14:10:00,prt,137.80
2023-07-08T14:11:00,prt,142.19
2023-07-08T14:12:00,prt,143.58
2023-07-08T14:13:00,prt,160.39
2023-07-08T14:14:00,prt,147.30
2023-07-08T14:15:00,prt,145.52
2023-07-08T14:16:00,prt,164.84
2023-07-08T14:17:00,prt,165.68
2023-07-08T14:18:00,prt,142.09
2023-07-08T14:19:00,prt,139.74
2023-07-08T14:20:00,prt,145.22
2023-07-08T14:21:00,prt,136.70
2023-07-08T14:22:00,prt,119.84
2023-07-08T14:23:00,prt,120.98
2023-07-08T14:24:00,prt,134.50
2023-07-08T14:25:00,prt,132.33
2023-07-08T14:26:00,prt,143.64
2023-07-08T14:27:00,prt,138.44
2023-07-08T14:28:00,prt,151.16
2023-07-08T14:29:00,prt,152.97
2023-07-08T14:30:00,prt,166.52
2023-07-08T14:31:00,prt,165.61
2023-07-08T14:32:00,prt,153.98
2023-07-08T14:33:00,prt,168.34
2023-07-08T14:34:00,prt,176.48
2023-07-08T14:35:00,prt,170.08
2023-07-08T14:36:00,prt,162.87
2023-07-08T14:37:00,prt,153.95
2023-07-08T14:38:00,prt,144.76
2023-07-08T14:39:00,prt,152.84
2023-07-08T14:40:00,prt,145.30
2023-07-08T14:41:00,prt,143.06
2023-07-08T14:42:00,prt,140.06
2023-07-08T14:43:00,prt,143.07
2023-07-08T14:44:00,prt,152.05
2023-07-08T14:45:00,prt,147.19
2023-07-08T14:46:00,prt,148.68
2023-07-08T14:47:00,prt,159.50
2023-07-08T14:48:00,prt,158.26
2023-07-08T14:49:00,prt,159.40
2023-07-08T14:50:00,prt,163.31
2023-07-08T14:51:00,prt,154.43
2023-07-08T14:52:00,prt,153.50
2023-07-08T14:53:00,prt,128.70
2023-07-08T14:54:00,prt,135.44
2023-07-08T14:55:00,prt,132.19
2023-07-08T14:56:00,prt,131.64
2023-07-08T14:57:00,prt,135.01
2023-07-08T14:58:00,prt,125.11
2023-07-08T14:59:00,prt,121.09
2023-07-08T15:00:00,prt,119.80
2023-07-08T15:01:00,prt,142.42
2023-07-08T15:02:00,prt,125.03
2023-07-08T15:03:00,prt,128.43
2023-07-08T15:04:00,prt,138.79
2023-07-08T15:05:00,prt,144.67
2023-07-08T15:06:00,prt,134.14
2023-07-08T15:07:00,prt,142.77
2023-07-08T15:08:00,prt,154.06
2023-07-08T15:09:00,prt,144.10
2023-07-08T15:10:00,prt,156.46
2023-07-08T15:11:00,prt,125.87
2023-07-08T15:12:00,prt,113.99
2023-07-08T15:13:00,prt,123.70
2023-07-08T15:14:00,prt,120.67
2023-07-08T15:15:00,prt,112.95
2023-07-08T15:16:00,prt,109.31
2023-07-08T15:17:00,prt,119.73
2023-07-08T15:18:00,prt,126.70
2023-07-08T15:19:00,prt,123.40
2023-07-08T15:20:00,prt,138.50
2023-07-08T15:21:00,prt,160.79
2023-07-08T15:22:00,prt,165.77
2023-07-08T15:23:00,prt,165.85
2023-07-08T15:24:00,prt,176.82
2023-07-08T15:25:00,prt,173.39
2023-07-08T15:26:00,prt,157.86
2023-07-08T15:27:00,prt,141.04
2023-07-08T15:28:00,prt,150.16
2023-07-08T15:29:00,prt,142.06
2023-07-08T15:30:00,prt,128.24
2023-07-08T15:31:00,prt,132.64
2023-07-08T15:32:00,prt,143.02
2023-07-08T15:33:00,prt,136.37
2023-07-08T15:34:00,prt,141.92
2023-07-08T15:35:00,prt,131.65
2023-07-08T15:36:00,prt,141.59
2023-07-08T15:37:00,prt,140.76
2023-07-08T15:38:00,prt,151.66
2023-07-08T15:39:00,prt,141.93
2023-07-08T15:40:00,prt,148.48
2023-07-08T15:41:00,prt,146.84
2023-07-08T15:42:00,prt,155.01
2023-07-08T15:43:00,prt,151.77
2023-07-08T15:44:00,prt,155.10
2023-07-08T15:45:00,prt,162.09
2023-07-08T15:46:00,prt,171.38
2023-07-08T15:47:00,prt,164.65
2023-07-08T15:48:00,prt,162.69
2023-07-08T15:49:00,prt,165.99
2023-07-08T15:50:00,prt,160.87
2023-07-08T15:51:00,prt,149.89
2023-07-08T15:52:00,prt,154.25
2023-07-08T15:53:00,prt,159.50
2023-07-08T15:54:00,prt,157.25
2023-07-08T15:55:00,prt,153.91
2023-07-08T15:56:00,prt,143.04
2023-07-08T15:57:00,prt,134.44
2023-07-08T15:58:00,prt,125.43
2023-07-08T15:59:00,prt,115.65
2023-07-08T16:00:00,prt,108.02
2023-07-08T16:01:00,prt,101.93
2023-07-08T16:02:00,prt,112.27
2023-07-08T16:03:00,prt,127.62
2023-07-08T16:04:00,prt,111.86
2023-07-08T16:05:00,prt,117.39
2023-07-08T16:06:00,prt,128.54
2023-07-08T16:07:00,prt,127.66
2023-07-08T16:08:00,prt,127.47
2023-07-08T16:09:00,prt,136.75
2023-07-08T16:10:00,prt,144.45
2023-07-08T16:11:00,prt,130.87
2023-07-08T16:12:00,prt,132.45
2023-07-08T16:13:00,prt,142.31
2023-07-08T16:14:00,prt,134.47
2023-07-08T16:15:00,prt,122.01
2023-07-08T16:16:00,prt,132.29
2023-07-08T16:17:00,prt,130.90
2023-07-08T16:18:00,prt,128.15
2023-07-08T16:19:00,prt,134.92
2023-07-08T16:20:00,prt,137.17
2023-07-08T16:21:00,prt,135.35
2023-07-08T16:22:00,prt,149.17
2023-07-08T16:23:00,prt,119.42
2023-07-08T16:24:00,prt,118.97
2023-07-08T16:25:00,prt,121.32
2023-07-08T16:26:00,prt,126.80
2023-07-08T16:27:00,prt,118.65
2023-07-08T16:28:00,prt,115.95
2023-07-08T16:29:00,prt,122.51
2023-07-08T16:30:00,prt,131.36
2023-07-08T16:31:00,prt,137.56
2023-07-08T16:32:00,prt,132.16
2023-07-08T16:33:00,prt,134.55
2023-07-08T16:34:00,prt,124.71
2023-07-08T16:35:00,prt,109.80
2023-07-08T16:36:00,prt,121.65
2023-07-08T16:37:00,prt,130.76
2023-07-08T16:38:00,prt,120.72
2023-07-08T16:39:00,prt,124.67
2023-07-08T16:40:00,prt,141.00
2023-07-08T16:41:00,prt,131.72
2023-07-08T16:42:00,prt,132.13
2023-07-08T16:43:00,prt,150.97
2023-07-08T16:44:00,prt,141.12
2023-07-08T16:45:00,prt,162.46
2023-07-08T16:46:00,prt,163.18
2023-07-08T16:47:00,prt,151.89
2023-07-08T16:48:00,prt,143.21
2023-07-08T16:49:00,prt,150.32
2023-07-08T16:50:00,prt,153.33
2023-07-08T16:51:00,prt,126.90
2023-07-08T16:52:00,prt,112.66
2023-07-08T16:53:00,prt,113.69
2023-07-08T16:54:00,prt,105.05
2023-07-08T16:55:00,prt,99.71
2023-07-08T16:56:00,prt,100.84
2023-07-08T16:57:00,prt,133.92
2023-07-08T16:58:00,prt,126.13
2023-07-08T16:59:00,prt,124.13
2023-07-08T17:00:00,prt,148.50
2023-07-08T17:01:00,prt,147.31
2023-07-08T17:02:00,prt,149.46
2023-07-08T17:03:00,prt,154.20
2023-07-08T17:04:00,prt,159.10
2023-07-08T17:05:00,prt,150.67
2023-07-08T17:06:00,prt,170.24
2023-07-08T17:07:00,prt,169.75
2023-07-08T17:08:00,prt,157.14
2023-07-08T17:09:00,prt,152.96
2023-07-08T17:10:00,prt,155.23
2023-07-08T17:11:00,prt,134.70
2023-07-08T17:12:00,prt,132.94
2023-07-08T17:13:00,prt,139.11
2023-07-08T17:14:00,prt,127.69
2023-07-08T17:15:00,prt,118.72
2023-07-08T17:16:00,prt,123.52
2023-07-08T17:17:00,prt,130.28
2023-07-08T17:18:00,prt,116.55
2023-07-08T17:19:00,prt,118.39
2023-07-08T17:20:00,prt,128.79
2023-07-08T17:21:00,prt,128.95
2023-07-08T17:22:00,prt,116.61
2023-07-08T17:23:00,prt,125.05
2023-07-08T17:24:00,prt,136.01
2023-07-08T17:25:00,prt,137.25
2023-07-08T17:26:00,prt,140.45
2023-07-08T17:27:00,prt,148.47
2023-07-08T17:28:00,prt,136.09
2023-07-08T17:29:00,prt,122.48
2023-07-08T17:30:00,prt,132.64
2023-07-08T17:31:00,prt,123.28
2023-07-08T17:32:00,prt,135.79
2023-07-08T17:33:00,prt,126.20
2023-07-08T17:34:00,prt,134.25
2023-07-08T17:35:00,prt,131.69
2023-07-08T17:36:00,prt,137.29
2023-07-08T17:37:00,prt,111.95
2023-07-08T17:38:00,prt,116.52
2023-07-08T17:39:00,prt,118.79
2023-07-08T17:40:00,prt,117.15
2023-07-08T17:41:00,prt,135.18
2023-07-08T17:42:00,prt,137.26
2023-07-08T17:43:00,prt,138.78
2023-07-08T17:44:00,prt,133.17
2023-07-08T17:45:00,prt,148.18
2023-07-08T17:46:00,prt,132.59
2023-07-08T17:47:00,prt,135.72
2023-07-08T17:48:00,prt,147.32
2023-07-08T17:49:00,prt,140.04
2023-07-08T17:50:00,prt,158.16
2023-07-08T17:51:00,prt,146.72
2023-07-08T17:52:00,prt,152.71
2023-07-08T17:53:00,prt,146.50
2023-07-08T17:54:00,prt,161.70
2023-07-08T17:55:00,prt,148.91
2023-07-08T17:56:00,prt,142.89
2023-07-08T17:57:00,prt,146.07
2023-07-08T17:58:00,prt,152.48
2023-07-08T17:59:00,prt,153.61
2023-07-08T18:00:00,prt,149.50
2023-07-08T18:01:00,prt,150.05
2023-07-08T18:02:00,prt,145.62
2023-07-08T18:03:00,prt,143.45
2023-07-08T18:04:00,prt,147.30
2023-07-08T18:05:00,prt,150.93
2023-07-08T18:06:00,prt,140.04
2023-07-08T18:07:00,prt,139.61
2023-07-08T18:08:00,prt,142.69
2023-07-08T18:09:00,prt,141.05
2023-07-08T18:10:00,prt,134.37
2023-07-08T18:11:00,prt,150.86
2023-07-08T18:12:00,prt,152.51
2023-07-08T18:13:00,prt,152.96
2023-07-08T18:14:00,prt,160.95
2023-07-08T18:15:00,prt,162.53
2023-07-08T18:16:00,prt,152.31
2023-07-08T18:17:00,prt,153.31
2023-07-08T18:18:00,prt,153.46
2023-07-08T18:19:00,prt,147.65
2023-07-08T18:20:00,prt,159.10
2023-07-08T18:21:00,prt,147.01
2023-07-08T18:22:00,prt,146.43
2023-07-08T18:23:00,prt,150.27
2023-07-08T18:24:00,prt,155.44
2023-07-08T18:25:00,prt,155.50
2023-07-08T18:26:00,prt,146.90
2023-07-08T18:27:00,prt,151.54
2023-07-08T18:28:00,prt,149.58
2023-07-08T18:29:00,prt,148.76
2023-07-08T18:30:00,prt,156.44
2023-07-08T18:31:00,prt,145.98
2023-07-08T18:32:00,prt,142.36
2023-07-08T18:33:00,prt,143.34
2023-07-08T18:34:00,prt,148.79
2023-07-08T18:35:00,prt,147.41
2023-07-08T18:36:00,prt,148.52
2023-07-08T18:37:00,prt,156.19
2023-07-08T18:38:00,prt,151.17
2023-07-08T18:39:00,prt,153.70
2023-07-08T18:40:00,prt,158.99
2023-07-08T18:41:00,prt,161.47
2023-07-08T18:42:00,prt,155.71
2023-07-08T18:43:00,prt,166.62
2023-07-08T18:44:00,prt,152.25
2023-07-08T18:45:00,prt,151.80
2023-07-08T18:46:00,prt,154.62
2023-07-08T18:47:00,prt,154.63
2023-07-08T18:48:00,prt,152.86
2023-07-08T18:49:00,prt,159.35
2023-07-08T18:50:00,prt,158.36
2023-07-08T18:51:00,prt,166.90
2023-07-08T18:52:00,prt,154.37
2023-07-08T18:53:00,prt,163.63
2023-07-08T18:54:00,prt,161.79
2023-07-08T18:55:00,prt,146.17
2023-07-08T18:56:00,prt,150.25
2023-07-08T18:57:00,prt,146.01
2023-07-08T18:58:00,prt,142.16
2023-07-08T18:59:00,prt,146.02
2023-07-08T19:00:00,prt,140.41
2023-07-08T19:01:00,prt,138.07
2023-07-08T19:02:00,prt,136.63
2023-07-08T19:03:00,prt,149.72
2023-07-08T19:04:00,prt,152.52
2023-07-08T19:05:00,prt,163.96
2023-07-08T19:06:00,prt,163.50
2023-07-08T19:07:00,prt,157.50
2023-07-08T19:08:00,prt,143.69
2023-07-08T19:09:00,prt,144.83
2023-07-08T19:10:00,prt,149.97
2023-07-08T19:11:00,prt,156.60
2023-07-08T19:12:00,prt,161.61
2023-07-08T19:13:00,prt,149.44
2023-07-08T19:14:00,prt,146.67
2023-07-08T19:15:00,prt,153.34
2023-07-08T19:16:00,prt,149.59
2023-07-08T19:17:00,prt,148.55
2023-07-08T19:18:00,prt,147.23
2023-07-08T19:19:00,prt,146.49
2023-07-08T19:20:00,prt,149.73
2023-07-08T19:21:00,prt,148.03
2023-07-08T19:22:00,prt,147.22
2023-07-08T19:23:00,prt,152.59
2023-07-08T19:24:00,prt,147.33
2023-07-08T19:25:00,prt,150.33
2023-07-08T19:26:00,prt,151.95
2023-07-08T19:27:00,prt,150.84
2023-07-08T19:28:00,prt,151.44
2023-07-08T19:29:00,prt,151.40
2023-07-08T19:30:00,prt,151.94
2023-07-08T19:31:00,prt,158.52
2023-07-08T19:32:00,prt,146.69
2023-07-08T19:33:00,prt,144.09
2023-07-08T19:34:00,prt,143.02
2023-07-08T19:35:00,prt,145.21
2023-07-08T19:36:00,prt,144.83
2023-07-08T19:37:00,prt,149.50
2023-07-08T19:38:00,prt,150.96
2023-07-08T19:39:00,prt,141.33
2023-07-08T19:40:00,prt,141.02
2023-07-08T19:41:00,prt,150.47
2023-07-08T19:42:00,prt,135.26
2023-07-08T19:43:00,prt,134.51
2023-07-08T19:44:00,prt,134.60
2023-07-08T19:45:00,prt,130.54
2023-07-08T19:46:00,prt,134.24
2023-07-08T19:47:00,prt,131.52
2023-07-08T19:48:00,prt,138.16
2023-07-08T19:49:00,prt,143.67
2023-07-08T19:50:00,prt,141.83
2023-07-08T19:51:00,prt,138.66
2023-07-08T19:52:00,prt,138.96
2023-07-08T19:53:00,prt,144.85
2023-07-08T19:54:00,prt,138.52
2023-07-08T19:55:00,prt,151.44
2023-07-08T19:56:00,prt,142.37
2023-07-08T19:57:00,prt,137.78
2023-07-08T19:58:00,prt,137.30
2023-07-08T19:59:00,prt,129.52
2023-07-08T20:00:00,prt,125.42
2023-07-08T20:01:00,prt,136.03
2023-07-08T20:02:00,prt,137.14
2023-07-08T20:03:00,prt,132.19
2023-07-08T20:04:00,prt,149.89
2023-07-08T20:05:00,prt,146.70
2023-07-08T20:06:00,prt,136.39
2023-07-08T20:07:00,prt,136.85
2023-07-08T20:08:00,prt,140.89
2023-07-08T20:09:00,prt,140.40
2023-07-08T20:10:00,prt,141.07
2023-07-08T20:11:00,prt,145.16
2023-07-08T20:12:00,prt,133.81
2023-07-08T20:13:00,prt,139.61
2023-07-08T20:14:00,prt,138.55
2023-07-08T20:15:00,prt,134.20
2023-07-08T20:16:00,prt,133.36
2023-07-08T20:17:00,prt,137.77
2023-07-08T20:18:00,prt,140.53
2023-07-08T20:19:00,prt,137.19
2023-07-08T20:20:00,prt,150.82
2023-07-08T20:21:00,prt,123.40
2023-07-08T20:22:00,prt,127.82
2023-07-08T20:23:00,prt,130.53
2023-07-08T20:24:00,prt,134.98
2023-07-08T20:25:00,prt,129.33
2023-07-08T20:26:00,prt,125.30
2023-07-08T20:27:00,prt,118.05
2023-07-08T20:28:00,prt,139.26
2023-07-08T20:29:00,prt,137.28
2023-07-08T20:30:00,prt,136.08
2023-07-08T20:31:00,prt,127.07
2023-07-08T20:32:00,prt,133.02
2023-07-08T20:33:00,prt,135.89
2023-07-08T20:34:00,prt,128.51
2023-07-08T20:35:00,prt,125.09
2023-07-08T20:36:00,prt,113.29
2023-07-08T20:37:00,prt,119.66
2023-07-08T20:38:00,prt,118.52
2023-07-08T20:39:00,prt,111.76
2023-07-08T20:40:00,prt,111.62
2023-07-08T20:41:00,prt,113.50
2023-07-08T20:42:00,prt,109.40
2023-07-08T20:43:00,prt,126.38
2023-07-08T20:44:00,prt,127.09
2023-07-08T20:45:00,prt,121.64
2023-07-08T20:46:00,prt,120.63
2023-07-08T20:47:00,prt,123.56
2023-07-08T20:48:00,prt,124.46
2023-07-08T20:49:00,prt,137.13
2023-07-08T20:50:00,prt,121.20
2023-07-08T20:51:00,prt,118.64
2023-07-08T20:52:00,prt,107.50
2023-07-08T20:53:00,prt,107.64
2023-07-08T20:54:00,prt,108.41
2023-07-08T20:55:00,prt,113.64
2023-07-08T20:56:00,prt,109.07
2023-07-08T20:57:00,prt,108.44
2023-07-08T20:58:00,prt,113.21
2023-07-08T20:59:00,prt,112.68
2023-07-08T21:00:00,prt,111.36
2023-07-08T21:01:00,prt,80.74
2023-07-08T21:02:00,prt,86.10
2023-07-08T21:03:00,prt,77.38
2023-07-08T21:04:00,prt,69.35
2023-07-08T21:05:00,prt,57.35
2023-07-08T21:06:00,prt,53.03
2023-07-08T21:07:00,prt,48.17
2023-07-08T21:08:00,prt,51.58
2023-07-08T21:09:00,prt,54.13
2023-07-08T21:10:00,prt,44.69
2023-07-08T21:11:00,prt,43.81
2023-07-08T21:12:00,prt,45.71
2023-07-08T21:13:00,prt,43.65
2023-07-08T21:14:00,prt,43.89
2023-07-08T21:15:00,prt,59.74
2023-07-08T21:16:00,prt,58.90
2023-07-08T21:17:00,prt,52.23
2023-07-08T21:18:00,prt,51.56
2023-07-08T21:19:00,prt,62.10
2023-07-08T21:20:00,prt,62.11
2023-07-08T21:21:00,prt,68.48
2023-07-08T21:22:00,prt,67.28
2023-07-08T21:23:00,prt,67.83
2023-07-08T21:24:00,prt,54.08
2023-07-08T21:25:00,prt,55.19
2023-07-08T21:26:00,prt,52.16
2023-07-08T21:27:00,prt,51.37
2023-07-08T21:28:00,prt,46.23
2023-07-08T21:29:00,prt,45.55
2023-07-08T21:30:00,prt,57.15
2023-07-08T21:31:00,prt,61.02
2023-07-08T21:32:00,prt,58.33
2023-07-08T21:33:00,prt,63.89
2023-07-08T21:34:00,prt,66.09
2023-07-08T21:35:00,prt,65.60
2023-07-08T21:36:00,prt,65.64
2023-07-08T21:37:00,prt,54.93
2023-07-08T21:38:00,prt,62.89
2023-07-08T21:39:00,prt,47.89
2023-07-08T21:40:00,prt,44.76
2023-07-08T21:41:00,prt,40.77
2023-07-08T21:42:00,prt,40.25
2023-07-08T21:43:00,prt,41.42
2023-07-08T21:44:00,prt,51.05
2023-07-08T21:45:00,prt,51.73
2023-07-08T21:46:00,prt,57.99
2023-07-08T21:47:00,prt,55.39
2023-07-08T21:48:00,prt,51.46
2023-07-08T21:49:00,prt,50.15
2023-07-08T21:50:00,prt,50.83
2023-07-08T21:51:00,prt,53.84
2023-07-08T21:52:00,prt,57.56
2023-07-08T21:53:00,prt,58.36
2023-07-08T21:54:00,prt,66.17
2023-07-08T21:55:00,prt,59.57
2023-07-08T21:56:00,prt,52.94
2023-07-08T21:57:00,prt,52.73
2023-07-08T21:58:00,prt,52.98
2023-07-08T21:59:00,prt,53.49
2023-07-08T22:00:00,prt,52.06
2023-07-08T22:01:00,prt,50.08
2023-07-08T22:02:00,prt,57.09
2023-07-08T22:03:00,prt,53.70
2023-07-08T22:04:00,prt,48.44
2023-07-08T22:05:00,prt,49.13
2023-07-08T22:06:00,prt,48.23
2023-07-08T22:07:00,prt,49.84
2023-07-08T22:08:00,prt,50.72
2023-07-08T22:09:00,prt,51.75
2023-07-08T22:10:00,prt,58.72
2023-07-08T22:11:00,prt,57.77
2023-07-08T22:12:00,prt,54.54
2023-07-08T22:13:00,prt,49.67
2023-07-08T22:14:00,prt,52.92
2023-07-08T22:15:00,prt,52.06
2023-07-08T22:16:00,prt,53.40
2023-07-08T22:17:00,prt,48.55
2023-07-08T22:18:00,prt,47.63
2023-07-08T22:19:00,prt,54.52
2023-07-08T22:20:00,prt,50.03
2023-07-08T22:21:00,prt,49.90
2023-07-08T22:22:00,prt,48.50
2023-07-08T22:23:00,prt,49.92
2023-07-08T22:24:00,prt,48.45
2023-07-08T22:25:00,prt,49.12
2023-07-08T22:26:00,prt,48.55
2023-07-08T22:27:00,prt,55.07
2023-07-08T22:28:00,prt,53.43
2023-07-08T22:29:00,prt,50.48
2023-07-08T22:30:00,prt,50.86
2023-07-08T22:31:00,prt,60.64
2023-07-08T22:32:00,prt,63.30
2023-07-08T22:33:00,prt,59.91
2023-07-08T22:34:00,prt,59.75
2023-07-08T22:35:00,prt,55.83
2023-07-08T22:36:00,prt,63.74
2023-07-08T22:37:00,prt,59.14
2023-07-08T22:38:00,prt,55.68
2023-07-08T22:39:00,prt,56.09
2023-07-08T22:40:00,prt,53.68
2023-07-08T22:41:00,prt,58.30
2023-07-08T22:42:00,prt,54.27
2023-07-08T22:43:00,prt,56.94
2023-07-08T22:44:00,prt,64.42
2023-07-08T22:45:00,prt,61.82
2023-07-08T22:46:00,prt,53.32
2023-07-08T22:47:00,prt,54.14
2023-07-08T22:48:00,prt,52.27
2023-07-08T22:49:00,prt,58.75
2023-07-08T22:50:00,prt,54.67
2023-07-08T22:51:00,prt,71.70
2023-07-08T22:52:00,prt,62.30
2023-07-08T22:53:00,prt,67.53
2023-07-08T22:54:00,prt,72.96
2023-07-08T22:55:00,prt,74.53
2023-07-08T22:56:00,prt,62.70
2023-07-08T22:57:00,prt,58.58
2023-07-08T22:58:00,prt,57.71
2023-07-08T22:59:00,prt,48.67
2023-07-08T23:00:00,prt,50.10
2023-07-08T23:01:00,prt,48.95
2023-07-08T23:02:00,prt,46.96
2023-07-08T23:03:00,prt,41.85
2023-07-08T23:04:00,prt,39.14
2023-07-08T23:05:00,prt,41.17
2023-07-08T23:06:00,prt,47.99
2023-07-08T23:07:00,prt,47.04
2023-07-08T23:08:00,prt,44.86
2023-07-08T23:09:00,prt,55.48
2023-07-08T23:10:00,prt,61.44
2023-07-08T23:11:00,prt,63.74
2023-07-08T23:12:00,prt,56.96
2023-07-08T23:13:00,prt,57.36
2023-07-08T23:14:00,prt,46.20
2023-07-08T23:15:00,prt,46.17
2023-07-08T23:16:00,prt,36.98
2023-07-08T23:17:00,prt,37.88
