#datetime,building,power
2023-12-24T19:58:00,sth,12.60
2023-12-24T20:00:00,sth,8.99
2023-12-24T20:01:00,sth,8.41
2023-12-24T20:03:00,sth,8.99
2023-12-24T20:04:00,sth,4.20
2023-12-24T20:06:00,sth,12.60
2023-12-24T20:08:00,sth,8.99
2023-12-24T20:09:00,sth,8.41
2023-12-24T20:11:00,sth,8.99
2023-12-24T20:13:00,sth,12.60
2023-12-24T20:15:00,sth,9.01
2023-12-24T20:17:00,sth,16.80
2023-12-24T20:18:00,sth,4.79
2023-12-24T20:20:00,sth,8.41
2023-12-24T20:22:00,sth,13.20
2023-12-24T20:24:00,sth,8.39
2023-12-24T20:25:00,sth,4.20
2023-12-24T20:27:00,sth,13.20
2023-12-24T20:29:00,sth,8.41
2023-12-24T20:31:00,sth,13.20
2023-12-24T20:32:00,sth,4.20
2023-12-24T20:34:00,sth,8.39
2023-12-24T20:36:00,sth,13.20
2023-12-24T20:38:00,sth,8.41
2023-12-24T20:39:00,sth,8.99
2023-12-24T20:41:00,sth,8.39
2023-12-24T20:43:00,sth,13.21
2023-12-24T20:45:00,sth,12.60
2023-12-24T20:46:00,sth,4.79
2023-12-24T20:48:00,sth,8.41
2023-12-24T20:49:00,sth,8.39
2023-12-24T20:51:00,sth,9.01
2023-12-24T20:53:00,sth,8.39
2023-12-24T20:55:00,sth,13.20
2023-12-24T20:57:00,sth,8.41
2023-12-24T20:59:00,sth,13.20
2023-12-24T21:01:00,sth,8.39
2023-12-24T21:02:00,sth,9.01
2023-12-24T21:04:00,sth,8.39
2023-12-24T21:06:00,sth,13.20
2023-12-24T21:08:00,sth,8.41
2023-12-24T21:10:00,sth,13.20
2023-12-24T21:12:00,sth,8.39
2023-12-24T21:14:00,sth,13.20
2023-12-24T21:15:00,sth,4.20
2023-12-24T21:17:00,sth,12.60
2023-12-24T21:18:00,sth,4.80
2023-12-24T21:20:00,sth,8.39
2023-12-24T21:21:00,sth,8.41
2023-12-24T21:22:00,sth,4.79
2023-12-24T21:24:00,sth,12.61
2023-12-24T21:26:00,sth,8.99
2023-12-24T21:27:00,sth,4.20
2023-12-24T21:29:00,sth,12.60
2023-12-24T21:30:00,sth,4.80
2023-12-24T21:31:00,sth,4.19
2023-12-24T21:33:00,sth,12.60
2023-12-24T21:35:00,sth,13.21
2023-12-24T21:37:00,sth,8.39
2023-12-24T21:38:00,sth,4.80
2023-12-24T21:40:00,sth,12.60
2023-12-24T21:41:00,sth,4.20
2023-12-24T21:43:00,sth,8.99
2023-12-24T21:45:00,sth,12.60
2023-12-24T21:46:00,sth,4.80
2023-12-24T21:47:00,sth,8.39
2023-12-24T21:49:00,sth,8.41
2023-12-24T21:51:00,sth,13.20
2023-12-24T21:52:00,sth,4.19
2023-12-24T21:54:00,sth,13.21
2023-12-24T21:56:00,sth,8.39
2023-12-24T21:58:00,sth,13.20
2023-12-24T22:00:00,sth,8.41
2023-12-24T22:02:00,sth,13.20
2023-12-24T22:03:00,sth,4.19
2023-12-24T22:05:00,sth,8.41
2023-12-24T22:06:00,sth,8.99
2023-12-24T22:08:00,sth,8.41
2023-12-24T22:10:00,sth,8.99
2023-12-24T22:12:00,sth,12.60
2023-12-24T22:14:00,sth,9.01
2023-12-24T22:16:00,sth,8.39
2023-12-24T22:17:00,sth,4.20
2023-12-24T22:19:00,sth,13.20
2023-12-24T22:21:00,sth,8.39
2023-12-24T22:23:00,sth,13.21
2023-12-24T22:24:00,sth,4.19
2023-12-24T22:25:00,sth,4.20
2023-12-24T22:27:00,sth,13.20
2023-12-24T22:29:00,sth,8.41
2023-12-24T22:31:00,sth,13.20
2023-12-24T22:32:00,sth,4.19
2023-12-24T22:34:00,sth,13.20
2023-12-24T22:36:00,sth,8.41
2023-12-24T22:38:00,sth,13.20
2023-12-24T22:40:00,sth,8.39
2023-12-24T22:42:00,sth,13.21
2023-12-24T22:44:00,sth,12.60
2023-12-24T22:46:00,sth,8.99
2023-12-24T22:47:00,sth,8.41
2023-12-24T22:49:00,sth,8.39
2023-12-24T22:50:00,sth,4.80
2023-12-24T22:51:00,sth,8.39
2023-12-24T22:53:00,sth,8.41
2023-12-24T22:55:00,sth,13.20
2023-12-24T22:56:00,sth,4.19
2023-12-24T22:58:00,sth,9.01
2023-12-24T22:59:00,sth,8.39
2023-12-24T23:01:00,sth,8.41
2023-12-24T23:03:00,sth,13.20
2023-12-24T23:04:00,sth,4.20
2023-12-24T23:05:00,sth,4.19
