#datetime,building,power
2022-10-30T19:26:00,ptr,28.80
2022-10-30T19:27:00,ptr,11.40
2022-10-30T19:28:00,ptr,12.01
2022-10-30T19:30:00,ptr,22.79
2022-10-30T19:32:00,ptr,28.80
2022-10-30T19:34:00,ptr,25.78
2022-10-30T19:36:00,ptr,20.42
2022-10-30T19:38:00,ptr,22.79
2022-10-30T19:39:00,ptr,11.40
2022-10-30T19:40:00,ptr,12.01
2022-10-30T19:42:00,ptr,19.80
2022-10-30T19:44:00,ptr,23.38
2022-10-30T19:46:00,ptr,19.80
2022-10-30T19:47:00,ptr,8.99
2022-10-30T19:48:00,ptr,11.40
2022-10-30T19:50:00,ptr,19.80
2022-10-30T19:52:00,ptr,23.41
2022-10-30T19:54:00,ptr,19.80
2022-10-30T19:56:00,ptr,20.39
2022-10-30T19:58:00,ptr,20.39
2022-10-30T20:00:00,ptr,19.80
2022-10-30T20:02:00,ptr,20.42
2022-10-30T20:03:00,ptr,11.40
2022-10-30T20:05:00,ptr,20.39
2022-10-30T20:07:00,ptr,19.80
2022-10-30T20:09:00,ptr,20.39
2022-10-30T20:11:00,ptr,19.80
2022-10-30T20:13:00,ptr,23.41
2022-10-30T20:14:00,ptr,11.40
2022-10-30T20:15:00,ptr,8.41
2022-10-30T20:17:00,ptr,23.38
2022-10-30T20:19:00,ptr,19.80
2022-10-30T20:21:00,ptr,23.41
2022-10-30T20:23:00,ptr,19.80
2022-10-30T20:24:00,ptr,11.98
2022-10-30T20:26:00,ptr,19.80
2022-10-30T20:28:00,ptr,23.41
2022-10-30T20:30:00,ptr,22.79
2022-10-30T20:32:00,ptr,20.39
2022-10-30T20:34:00,ptr,22.82
2022-10-30T20:36:00,ptr,20.39
2022-10-30T20:38:00,ptr,22.79
2022-10-30T20:40:00,ptr,20.42
2022-10-30T20:42:00,ptr,22.79
2022-10-30T20:43:00,ptr,8.41
2022-10-30T20:45:00,ptr,23.38
2022-10-30T20:46:00,ptr,11.40
2022-10-30T20:48:00,ptr,20.42
2022-10-30T20:50:00,ptr,22.79
2022-10-30T20:52:00,ptr,20.39
2022-10-30T20:54:00,ptr,19.80
2022-10-30T20:56:00,ptr,23.41
2022-10-30T20:58:00,ptr,22.79
2022-10-30T21:00:00,ptr,20.39
2022-10-30T21:02:00,ptr,22.82
2022-10-30T21:03:00,ptr,8.38
2022-10-30T21:05:00,ptr,23.41
2022-10-30T21:07:00,ptr,22.79
2022-10-30T21:09:00,ptr,23.41
2022-10-30T21:11:00,ptr,22.79
2022-10-30T21:13:00,ptr,22.82
2022-10-30T21:15:00,ptr,20.39
2022-10-30T21:16:00,ptr,11.40
2022-10-30T21:18:00,ptr,20.39
2022-10-30T21:20:00,ptr,22.82
2022-10-30T21:22:00,ptr,20.39
2022-10-30T21:24:00,ptr,22.79
2022-10-30T21:26:00,ptr,20.39
2022-10-30T21:28:00,ptr,22.82
2022-10-30T21:30:00,ptr,20.39
2022-10-30T21:31:00,ptr,11.40
2022-10-30T21:33:00,ptr,22.79
2022-10-30T21:35:00,ptr,23.41
2022-10-30T21:37:00,ptr,19.80
2022-10-30T21:39:00,ptr,20.39
2022-10-30T21:40:00,ptr,11.40
2022-10-30T21:42:00,ptr,23.41
2022-10-30T21:43:00,ptr,8.41
2022-10-30T21:45:00,ptr,22.79
2022-10-30T21:47:00,ptr,23.41
2022-10-30T21:49:00,ptr,22.79
2022-10-30T21:51:00,ptr,20.39
2022-10-30T21:53:00,ptr,22.82
2022-10-30T21:55:00,ptr,20.39
2022-10-30T21:57:00,ptr,19.80
2022-10-30T21:58:00,ptr,11.98
2022-10-30T22:00:00,ptr,19.80
2022-10-30T22:02:00,ptr,23.41
2022-10-30T22:04:00,ptr,19.80
2022-10-30T22:06:00,ptr,23.38
2022-10-30T22:08:00,ptr,19.80
2022-10-30T22:09:00,ptr,11.40
2022-10-30T22:10:00,ptr,12.01
2022-10-30T22:12:00,ptr,19.80
2022-10-30T22:14:00,ptr,23.41
2022-10-30T22:15:00,ptr,11.40
2022-10-30T22:16:00,ptr,11.40
2022-10-30T22:18:00,ptr,20.39
2022-10-30T22:20:00,ptr,19.80
2022-10-30T22:21:00,ptr,11.40
2022-10-30T22:23:00,ptr,23.41
2022-10-30T22:25:00,ptr,22.79
2022-10-30T22:27:00,ptr,23.41
2022-10-30T22:28:00,ptr,11.40
2022-10-30T22:30:00,ptr,19.80
2022-10-30T22:32:00,ptr,20.39
2022-10-30T22:34:00,ptr,22.79
2022-10-30T22:36:00,ptr,23.41
2022-10-30T22:38:00,ptr,22.79
2022-10-30T22:40:00,ptr,23.41
2022-10-30T22:42:00,ptr,22.79
2022-10-30T22:44:00,ptr,20.39
2022-10-30T22:46:00,ptr,22.82
2022-10-30T22:48:00,ptr,22.79
2022-10-30T22:50:00,ptr,20.39
2022-10-30T22:52:00,ptr,22.82
2022-10-30T22:54:00,ptr,23.38
2022-10-30T22:56:00,ptr,25.81
2022-10-30T22:57:00,ptr,11.40
2022-10-30T22:59:00,ptr,23.41
2022-10-30T23:00:00,ptr,11.40
2022-10-30T23:02:00,ptr,22.79
2022-10-30T23:03:00,ptr,11.40
2022-10-30T23:05:00,ptr,20.42
2022-10-30T23:07:00,ptr,22.79
2022-10-30T23:09:00,ptr,23.38
2022-10-30T23:11:00,ptr,19.80
2022-10-30T23:13:00,ptr,23.41
2022-10-30T23:15:00,ptr,22.79
2022-10-30T23:17:00,ptr,20.42
