#datetime,building,power
2024-03-13T19:36:00,ptr,11.40
2024-03-13T19:38:00,ptr,17.40
2024-03-13T19:40:00,ptr,14.40
2024-03-13T19:42:00,ptr,19.80
2024-03-13T19:44:00,ptr,17.39
2024-03-13T19:46:00,ptr,14.40
2024-03-13T19:48:00,ptr,20.41
2024-03-13T19:50:00,ptr,16.80
2024-03-13T19:51:00,ptr,12.00
2024-03-13T19:53:00,ptr,14.40
2024-03-13T19:55:00,ptr,22.81
2024-03-13T19:56:00,ptr,14.40
2024-03-13T19:58:00,ptr,25.80
2024-03-13T20:00:00,ptr,25.80
2024-03-13T20:02:00,ptr,20.41
2024-03-13T20:04:00,ptr,22.79
2024-03-13T20:06:00,ptr,20.41
2024-03-13T20:07:00,ptr,8.39
2024-03-13T20:09:00,ptr,20.41
2024-03-13T20:11:00,ptr,20.41
2024-03-13T20:13:00,ptr,19.79
2024-03-13T20:15:00,ptr,20.41
2024-03-13T20:17:00,ptr,22.81
2024-03-13T20:18:00,ptr,11.40
2024-03-13T20:20:00,ptr,23.39
2024-03-13T20:22:00,ptr,22.81
2024-03-13T20:24:00,ptr,23.39
2024-03-13T20:25:00,ptr,11.40
2024-03-13T20:27:00,ptr,22.81
2024-03-13T20:29:00,ptr,20.39
2024-03-13T20:31:00,ptr,19.80
2024-03-13T20:33:00,ptr,26.40
2024-03-13T20:35:00,ptr,28.80
2024-03-13T20:37:00,ptr,31.20
2024-03-13T20:39:00,ptr,28.80
2024-03-13T20:41:00,ptr,31.80
2024-03-13T20:43:00,ptr,25.81
2024-03-13T20:45:00,ptr,31.80
2024-03-13T20:47:00,ptr,25.80
2024-03-13T20:48:00,ptr,17.40
2024-03-13T20:50:00,ptr,28.80
2024-03-13T20:52:00,ptr,23.39
2024-03-13T20:53:00,ptr,11.40
2024-03-13T20:55:00,ptr,22.81
2024-03-13T20:57:00,ptr,25.80
2024-03-13T20:59:00,ptr,23.41
2024-03-13T21:01:00,ptr,22.79
2024-03-13T21:03:00,ptr,31.80
2024-03-13T21:05:00,ptr,28.80
2024-03-13T21:07:00,ptr,31.80
2024-03-13T21:08:00,ptr,17.40
2024-03-13T21:10:00,ptr,31.20
2024-03-13T21:12:00,ptr,31.80
2024-03-13T21:14:00,ptr,34.79
2024-03-13T21:15:00,ptr,17.40
2024-03-13T21:17:00,ptr,31.20
2024-03-13T21:18:00,ptr,17.40
2024-03-13T21:20:00,ptr,31.80
2024-03-13T21:22:00,ptr,28.80
2024-03-13T21:24:00,ptr,28.80
2024-03-13T21:26:00,ptr,22.79
2024-03-13T21:28:00,ptr,26.41
2024-03-13T21:29:00,ptr,14.40
2024-03-13T21:31:00,ptr,31.20
2024-03-13T21:33:00,ptr,31.79
2024-03-13T21:35:00,ptr,31.80
2024-03-13T21:37:00,ptr,34.80
2024-03-13T21:39:00,ptr,31.20
2024-03-13T21:40:00,ptr,17.40
2024-03-13T21:41:00,ptr,17.40
2024-03-13T21:43:00,ptr,31.79
2024-03-13T21:45:00,ptr,28.81
2024-03-13T21:47:00,ptr,31.79
2024-03-13T21:49:00,ptr,28.81
2024-03-13T21:51:00,ptr,31.19
2024-03-13T21:53:00,ptr,31.80
2024-03-13T21:55:00,ptr,28.80
2024-03-13T21:57:00,ptr,31.80
2024-03-13T21:59:00,ptr,28.80
2024-03-13T22:00:00,ptr,11.41
2024-03-13T22:02:00,ptr,23.39
2024-03-13T22:04:00,ptr,22.81
2024-03-13T22:06:00,ptr,25.80
2024-03-13T22:08:00,ptr,28.80
2024-03-13T22:09:00,ptr,17.40
2024-03-13T22:11:00,ptr,28.80
2024-03-13T22:13:00,ptr,31.80
2024-03-13T22:15:00,ptr,31.80
2024-03-13T22:17:00,ptr,31.19
2024-03-13T22:19:00,ptr,34.80
2024-03-13T22:21:00,ptr,31.80
2024-03-13T22:23:00,ptr,31.80
2024-03-13T22:25:00,ptr,28.80
2024-03-13T22:27:00,ptr,28.80
2024-03-13T22:29:00,ptr,28.80
2024-03-13T22:31:00,ptr,25.80
2024-03-13T22:33:00,ptr,19.80
2024-03-13T22:34:00,ptr,9.01
2024-03-13T22:36:00,ptr,28.80
2024-03-13T22:38:00,ptr,28.80
2024-03-13T22:40:00,ptr,28.80
2024-03-13T22:42:00,ptr,25.80
2024-03-13T22:43:00,ptr,11.40
2024-03-13T22:45:00,ptr,25.81
2024-03-13T22:47:00,ptr,23.39
2024-03-13T22:49:00,ptr,31.80
2024-03-13T22:51:00,ptr,25.80
2024-03-13T22:53:00,ptr,25.80
2024-03-13T22:55:00,ptr,28.81
2024-03-13T22:57:00,ptr,25.80
2024-03-13T22:58:00,ptr,11.40
2024-03-13T23:00:00,ptr,26.40
2024-03-13T23:02:00,ptr,22.81
2024-03-13T23:03:00,ptr,11.40
2024-03-13T23:05:00,ptr,17.40
2024-03-13T23:07:00,ptr,20.39
2024-03-13T23:09:00,ptr,22.81
2024-03-13T23:11:00,ptr,28.80
2024-03-13T23:13:00,ptr,22.81
2024-03-13T23:14:00,ptr,12.00
2024-03-13T23:16:00,ptr,19.79
