#datetime,building,power
2023-04-05T11:39:00,prt,95.61
2023-04-05T11:40:00,prt,96.51
2023-04-05T11:41:00,prt,91.08
2023-04-05T11:42:00,prt,100.38
2023-04-05T11:43:00,prt,96.32
2023-04-05T11:44:00,prt,110.29
2023-04-05T11:45:00,prt,98.23
2023-04-05T11:46:00,prt,107.20
2023-04-05T11:47:00,prt,98.30
2023-04-05T11:48:00,prt,92.29
2023-04-05T11:49:00,prt,93.61
2023-04-05T11:50:00,prt,101.73
2023-04-05T11:51:00,prt,98.41
2023-04-05T11:52:00,prt,92.71
2023-04-05T11:53:00,prt,117.35
2023-04-05T11:54:00,prt,103.68
2023-04-05T11:55:00,prt,106.04
2023-04-05T11:56:00,prt,103.90
2023-04-05T11:57:00,prt,104.46
2023-04-05T11:58:00,prt,108.05
2023-04-05T11:59:00,prt,105.08
2023-04-05T12:00:00,prt,106.12
2023-04-05T12:01:00,prt,90.98
2023-04-05T12:02:00,prt,93.80
2023-04-05T12:03:00,prt,91.31
2023-04-05T12:04:00,prt,97.96
2023-04-05T12:05:00,prt,99.56
2023-04-05T12:06:00,prt,94.72
2023-04-05T12:07:00,prt,88.60
2023-04-05T12:08:00,prt,90.67
2023-04-05T12:09:00,prt,99.12
2023-04-05T12:10:00,prt,101.06
2023-04-05T12:11:00,prt,98.41
2023-04-05T12:12:00,prt,108.07
2023-04-05T12:13:00,prt,102.97
2023-04-05T12:14:00,prt,102.84
2023-04-05T12:15:00,prt,96.56
2023-04-05T12:16:00,prt,94.68
2023-04-05T12:17:00,prt,90.94
2023-04-05T12:18:00,prt,93.01
2023-04-05T12:19:00,prt,87.97
2023-04-05T12:20:00,prt,95.84
2023-04-05T12:21:00,prt,112.26
2023-04-05T12:22:00,prt,105.35
2023-04-05T12:23:00,prt,103.30
2023-04-05T12:24:00,prt,97.15
2023-04-05T12:25:00,prt,97.08
2023-04-05T12:26:00,prt,93.52
2023-04-05T12:27:00,prt,85.79
2023-04-05T12:28:00,prt,87.38
2023-04-05T12:29:00,prt,92.82
2023-04-05T12:30:00,prt,98.34
2023-04-05T12:31:00,prt,92.91
2023-04-05T12:32:00,prt,89.94
2023-04-05T12:33:00,prt,93.10
2023-04-05T12:34:00,prt,106.28
2023-04-05T12:35:00,prt,117.20
2023-04-05T12:36:00,prt,119.41
2023-04-05T12:37:00,prt,106.56
2023-04-05T12:38:00,prt,99.22
2023-04-05T12:39:00,prt,94.83
2023-04-05T12:40:00,prt,89.15
2023-04-05T12:41:00,prt,100.21
2023-04-05T12:42:00,prt,89.95
2023-04-05T12:43:00,prt,87.94
2023-04-05T12:44:00,prt,90.16
2023-04-05T12:45:00,prt,94.75
2023-04-05T12:46:00,prt,88.96
2023-04-05T12:47:00,prt,105.38
2023-04-05T12:48:00,prt,109.11
2023-04-05T12:49:00,prt,107.28
2023-04-05T12:50:00,prt,99.50
2023-04-05T12:51:00,prt,103.55
2023-04-05T12:52:00,prt,95.23
2023-04-05T12:53:00,prt,106.80
2023-04-05T12:54:00,prt,99.10
2023-04-05T12:55:00,prt,105.67
2023-04-05T12:56:00,prt,103.08
2023-04-05T12:57:00,prt,96.22
2023-04-05T12:58:00,prt,97.42
2023-04-05T12:59:00,prt,86.56
2023-04-05T13:00:00,prt,94.65
2023-04-05T13:01:00,prt,108.26
2023-04-05T13:02:00,prt,112.36
2023-04-05T13:03:00,prt,88.54
2023-04-05T13:04:00,prt,87.14
2023-04-05T13:05:00,prt,89.03
2023-04-05T13:06:00,prt,92.26
2023-04-05T13:07:00,prt,90.65
2023-04-05T13:08:00,prt,91.11
2023-04-05T13:09:00,prt,86.56
2023-04-05T13:10:00,prt,79.52
2023-04-05T13:11:00,prt,80.14
2023-04-05T13:12:00,prt,96.92
2023-04-05T13:13:00,prt,96.43
2023-04-05T13:14:00,prt,95.41
2023-04-05T13:15:00,prt,95.61
2023-04-05T13:16:00,prt,107.21
2023-04-05T13:17:00,prt,102.72
2023-04-05T13:18:00,prt,104.47
2023-04-05T13:19:00,prt,83.23
2023-04-05T13:20:00,prt,88.41
2023-04-05T13:21:00,prt,83.81
2023-04-05T13:22:00,prt,86.21
2023-04-05T13:23:00,prt,84.15
2023-04-05T13:24:00,prt,82.15
2023-04-05T13:25:00,prt,97.26
2023-04-05T13:26:00,prt,101.99
2023-04-05T13:27:00,prt,99.92
2023-04-05T13:28:00,prt,101.09
2023-04-05T13:29:00,prt,78.40
2023-04-05T13:30:00,prt,85.68
2023-04-05T13:31:00,prt,89.76
2023-04-05T13:32:00,prt,87.95
2023-04-05T13:33:00,prt,81.98
2023-04-05T13:34:00,prt,88.58
2023-04-05T13:35:00,prt,105.21
2023-04-05T13:36:00,prt,88.59
2023-04-05T13:37:00,prt,88.75
2023-04-05T13:38:00,prt,99.02
2023-04-05T13:39:00,prt,99.91
2023-04-05T13:40:00,prt,96.78
2023-04-05T13:41:00,prt,98.14
2023-04-05T13:42:00,prt,91.86
2023-04-05T13:43:00,prt,90.80
2023-04-05T13:44:00,prt,81.63
2023-04-05T13:45:00,prt,81.11
2023-04-05T13:46:00,prt,86.50
2023-04-05T13:47:00,prt,94.26
2023-04-05T13:48:00,prt,83.76
2023-04-05T13:49:00,prt,92.75
2023-04-05T13:50:00,prt,77.81
2023-04-05T13:51:00,prt,86.59
2023-04-05T13:52:00,prt,88.59
2023-04-05T13:53:00,prt,96.78
2023-04-05T13:54:00,prt,95.41
2023-04-05T13:55:00,prt,97.20
2023-04-05T13:56:00,prt,88.55
2023-04-05T13:57:00,prt,89.14
2023-04-05T13:58:00,prt,86.75
2023-04-05T13:59:00,prt,81.10
2023-04-05T14:00:00,prt,106.44
2023-04-05T14:01:00,prt,83.43
2023-04-05T14:02:00,prt,81.48
2023-04-05T14:03:00,prt,92.57
2023-04-05T14:04:00,prt,86.79
2023-04-05T14:05:00,prt,88.53
2023-04-05T14:06:00,prt,79.61
2023-04-05T14:07:00,prt,87.60
2023-04-05T14:08:00,prt,82.36
2023-04-05T14:09:00,prt,96.02
2023-04-05T14:10:00,prt,96.61
2023-04-05T14:11:00,prt,99.56
2023-04-05T14:12:00,prt,98.06
2023-04-05T14:13:00,prt,95.20
2023-04-05T14:14:00,prt,87.23
2023-04-05T14:15:00,prt,75.90
2023-04-05T14:16:00,prt,95.00
2023-04-05T14:17:00,prt,72.02
2023-04-05T14:18:00,prt,73.19
2023-04-05T14:19:00,prt,80.61
2023-04-05T14:20:00,prt,71.92
2023-04-05T14:21:00,prt,84.84
2023-04-05T14:22:00,prt,70.22
2023-04-05T14:23:00,prt,69.78
2023-04-05T14:24:00,prt,89.55
2023-04-05T14:25:00,prt,99.21
2023-04-05T14:26:00,prt,92.68
2023-04-05T14:27:00,prt,78.99
2023-04-05T14:28:00,prt,92.37
2023-04-05T14:29:00,prt,73.99
2023-04-05T14:30:00,prt,71.32
2023-04-05T14:31:00,prt,77.13
2023-04-05T14:32:00,prt,69.67
2023-04-05T14:33:00,prt,77.26
2023-04-05T14:34:00,prt,69.92
2023-04-05T14:35:00,prt,81.24
2023-04-05T14:36:00,prt,71.41
2023-04-05T14:37:00,prt,76.18
2023-04-05T14:38:00,prt,91.30
2023-04-05T14:39:00,prt,79.97
2023-04-05T14:40:00,prt,89.95
2023-04-05T14:41:00,prt,74.52
2023-04-05T14:42:00,prt,68.58
2023-04-05T14:43:00,prt,76.39
2023-04-05T14:44:00,prt,72.20
2023-04-05T14:45:00,prt,72.17
2023-04-05T14:46:00,prt,80.17
2023-04-05T14:47:00,prt,66.97
2023-04-05T14:48:00,prt,78.66
2023-04-05T14:49:00,prt,72.31
2023-04-05T14:50:00,prt,65.95
2023-04-05T14:51:00,prt,76.19
2023-04-05T14:52:00,prt,66.74
2023-04-05T14:53:00,prt,80.85
2023-04-05T14:54:00,prt,72.06
2023-04-05T14:55:00,prt,71.87
2023-04-05T14:56:00,prt,78.93
2023-04-05T14:57:00,prt,68.54
2023-04-05T14:58:00,prt,79.06
2023-04-05T14:59:00,prt,80.65
2023-04-05T15:00:00,prt,78.73
2023-04-05T15:01:00,prt,70.27
2023-04-05T15:02:00,prt,66.74
2023-04-05T15:03:00,prt,80.16
2023-04-05T15:04:00,prt,76.18
2023-04-05T15:05:00,prt,71.21
2023-04-05T15:06:00,prt,90.98
2023-04-05T15:07:00,prt,65.63
2023-04-05T15:08:00,prt,63.85
2023-04-05T15:09:00,prt,77.49
2023-04-05T15:10:00,prt,69.42
2023-04-05T15:11:00,prt,70.12
2023-04-05T15:12:00,prt,76.94
2023-04-05T15:13:00,prt,69.13
2023-04-05T15:14:00,prt,78.99
2023-04-05T15:15:00,prt,71.15
2023-04-05T15:16:00,prt,70.59
2023-04-05T15:17:00,prt,83.42
2023-04-05T15:18:00,prt,74.64
2023-04-05T15:19:00,prt,96.34
2023-04-05T15:20:00,prt,76.95
2023-04-05T15:21:00,prt,70.59
2023-04-05T15:22:00,prt,76.41
2023-04-05T15:23:00,prt,69.81
2023-04-05T15:24:00,prt,82.35
2023-04-05T15:25:00,prt,72.26
2023-04-05T15:26:00,prt,70.97
2023-04-05T15:27:00,prt,82.00
2023-04-05T15:28:00,prt,72.80
2023-04-05T15:29:00,prt,78.53
2023-04-05T15:30:00,prt,82.38
2023-04-05T15:31:00,prt,79.06
2023-04-05T15:32:00,prt,85.05
2023-04-05T15:33:00,prt,70.38
2023-04-05T15:34:00,prt,83.96
2023-04-05T15:35:00,prt,74.43
2023-04-05T15:36:00,prt,74.97
2023-04-05T15:37:00,prt,87.12
2023-04-05T15:38:00,prt,93.55
2023-04-05T15:39:00,prt,72.03
2023-04-05T15:40:00,prt,85.32
2023-04-05T15:41:00,prt,81.84
2023-04-05T15:42:00,prt,90.95
2023-04-05T15:43:00,prt,71.24
2023-04-05T15:44:00,prt,77.37
2023-04-05T15:45:00,prt,88.85
2023-04-05T15:46:00,prt,76.25
2023-04-05T15:47:00,prt,82.44
2023-04-05T15:48:00,prt,67.91
2023-04-05T15:49:00,prt,72.91
2023-04-05T15:50:00,prt,79.35
2023-04-05T15:51:00,prt,72.42
2023-04-05T15:52:00,prt,81.64
2023-04-05T15:53:00,prt,78.64
2023-04-05T15:54:00,prt,82.15
2023-04-05T15:55:00,prt,78.56
2023-04-05T15:56:00,prt,69.58
2023-04-05T15:57:00,prt,76.96
2023-04-05T15:58:00,prt,71.56
2023-04-05T15:59:00,prt,86.72
2023-04-05T16:00:00,prt,80.92
2023-04-05T16:01:00,prt,77.16
2023-04-05T16:02:00,prt,85.28
2023-04-05T16:03:00,prt,75.71
2023-04-05T16:04:00,prt,78.36
2023-04-05T16:05:00,prt,80.77
2023-04-05T16:06:00,prt,73.64
2023-04-05T16:07:00,prt,68.28
2023-04-05T16:08:00,prt,73.27
2023-04-05T16:09:00,prt,68.01
2023-04-05T16:10:00,prt,77.81
2023-04-05T16:11:00,prt,68.62
2023-04-05T16:12:00,prt,74.01
2023-04-05T16:13:00,prt,82.17
2023-04-05T16:14:00,prt,73.53
2023-04-05T16:15:00,prt,80.87
2023-04-05T16:16:00,prt,77.44
2023-04-05T16:17:00,prt,74.51
2023-04-05T16:18:00,prt,70.02
2023-04-05T16:19:00,prt,76.89
2023-04-05T16:20:00,prt,65.56
2023-04-05T16:21:00,prt,80.45
2023-04-05T16:22:00,prt,65.44
2023-04-05T16:23:00,prt,82.37
2023-04-05T16:24:00,prt,73.22
2023-04-05T16:25:00,prt,76.39
2023-04-05T16:26:00,prt,97.82
2023-04-05T16:27:00,prt,76.12
2023-04-05T16:28:00,prt,89.54
2023-04-05T16:29:00,prt,70.46
2023-04-05T16:30:00,prt,79.90
2023-04-05T16:31:00,prt,78.29
2023-04-05T16:32:00,prt,70.35
2023-04-05T16:33:00,prt,65.92
2023-04-05T16:34:00,prt,76.32
2023-04-05T16:35:00,prt,67.54
2023-04-05T16:36:00,prt,66.91
2023-04-05T16:37:00,prt,74.86
2023-04-05T16:38:00,prt,67.11
2023-04-05T16:39:00,prt,72.42
2023-04-05T16:40:00,prt,90.97
2023-04-05T16:41:00,prt,69.45
2023-04-05T16:42:00,prt,74.39
2023-04-05T16:43:00,prt,85.37
2023-04-05T16:44:00,prt,78.93
2023-04-05T16:45:00,prt,90.67
2023-04-05T16:46:00,prt,92.58
2023-04-05T16:47:00,prt,82.47
2023-04-05T16:48:00,prt,87.48
2023-04-05T16:49:00,prt,79.86
2023-04-05T16:50:00,prt,75.31
2023-04-05T16:51:00,prt,94.11
2023-04-05T16:52:00,prt,86.03
2023-04-05T16:53:00,prt,76.00
2023-04-05T16:54:00,prt,77.38
2023-04-05T16:55:00,prt,74.15
2023-04-05T16:56:00,prt,78.71
2023-04-05T16:57:00,prt,78.53
2023-04-05T16:58:00,prt,72.01
2023-04-05T16:59:00,prt,68.44
2023-04-05T17:00:00,prt,72.26
2023-04-05T17:01:00,prt,72.16
2023-04-05T17:02:00,prt,69.57
2023-04-05T17:03:00,prt,66.50
2023-04-05T17:04:00,prt,71.55
2023-04-05T17:05:00,prt,63.97
2023-04-05T17:06:00,prt,69.43
2023-04-05T17:07:00,prt,89.55
2023-04-05T17:08:00,prt,72.74
2023-04-05T17:09:00,prt,71.77
2023-04-05T17:10:00,prt,69.42
2023-04-05T17:11:00,prt,75.70
2023-04-05T17:12:00,prt,76.67
2023-04-05T17:13:00,prt,79.07
2023-04-05T17:14:00,prt,66.54
2023-04-05T17:15:00,prt,65.44
2023-04-05T17:16:00,prt,75.58
2023-04-05T17:17:00,prt,70.58
2023-04-05T17:18:00,prt,70.57
2023-04-05T17:19:00,prt,74.29
2023-04-05T17:20:00,prt,70.90
2023-04-05T17:21:00,prt,71.51
2023-04-05T17:22:00,prt,60.85
2023-04-05T17:23:00,prt,70.47
2023-04-05T17:24:00,prt,72.41
2023-04-05T17:25:00,prt,79.09
2023-04-05T17:26:00,prt,75.75
2023-04-05T17:27:00,prt,65.79
2023-04-05T17:28:00,prt,77.15
2023-04-05T17:29:00,prt,69.69
2023-04-05T17:30:00,prt,76.60
2023-04-05T17:31:00,prt,83.05
2023-04-05T17:32:00,prt,81.81
2023-04-05T17:33:00,prt,74.43
2023-04-05T17:34:00,prt,81.91
2023-04-05T17:35:00,prt,76.63
2023-04-05T17:36:00,prt,74.02
2023-04-05T17:37:00,prt,69.76
2023-04-05T17:38:00,prt,75.44
2023-04-05T17:39:00,prt,71.63
2023-04-05T17:40:00,prt,77.96
2023-04-05T17:41:00,prt,81.07
2023-04-05T17:42:00,prt,78.00
2023-04-05T17:43:00,prt,73.21
2023-04-05T17:44:00,prt,68.11
2023-04-05T17:45:00,prt,64.68
2023-04-05T17:46:00,prt,64.27
2023-04-05T17:47:00,prt,69.51
2023-04-05T17:48:00,prt,69.53
2023-04-05T17:49:00,prt,70.03
2023-04-05T17:50:00,prt,68.57
2023-04-05T17:51:00,prt,66.64
2023-04-05T17:52:00,prt,75.65
2023-04-05T17:53:00,prt,78.69
2023-04-05T17:54:00,prt,72.18
2023-04-05T17:55:00,prt,68.32
2023-04-05T17:56:00,prt,68.07
2023-04-05T17:57:00,prt,71.05
2023-04-05T17:58:00,prt,72.13
2023-04-05T17:59:00,prt,69.64
2023-04-05T18:00:00,prt,71.48
2023-04-05T18:01:00,prt,70.73
2023-04-05T18:02:00,prt,74.41
2023-04-05T18:03:00,prt,74.21
2023-04-05T18:04:00,prt,79.33
2023-04-05T18:05:00,prt,73.92
2023-04-05T18:06:00,prt,73.49
2023-04-05T18:07:00,prt,74.12
2023-04-05T18:08:00,prt,66.28
2023-04-05T18:09:00,prt,73.34
2023-04-05T18:10:00,prt,94.03
2023-04-05T18:11:00,prt,71.32
2023-04-05T18:12:00,prt,75.74
2023-04-05T18:13:00,prt,69.05
2023-04-05T18:14:00,prt,70.69
2023-04-05T18:15:00,prt,68.08
2023-04-05T18:16:00,prt,68.73
2023-04-05T18:17:00,prt,66.60
2023-04-05T18:18:00,prt,77.72
2023-04-05T18:19:00,prt,78.68
2023-04-05T18:20:00,prt,89.10
2023-04-05T18:21:00,prt,82.38
2023-04-05T18:22:00,prt,76.44
2023-04-05T18:23:00,prt,71.03
2023-04-05T18:24:00,prt,74.83
2023-04-05T18:25:00,prt,75.12
2023-04-05T18:26:00,prt,78.44
2023-04-05T18:27:00,prt,77.80
2023-04-05T18:28:00,prt,72.27
2023-04-05T18:29:00,prt,73.67
2023-04-05T18:30:00,prt,80.72
2023-04-05T18:31:00,prt,70.73
2023-04-05T18:32:00,prt,67.96
2023-04-05T18:33:00,prt,77.83
2023-04-05T18:34:00,prt,73.75
2023-04-05T18:35:00,prt,66.88
2023-04-05T18:36:00,prt,66.49
2023-04-05T18:37:00,prt,61.25
2023-04-05T18:38:00,prt,66.28
2023-04-05T18:39:00,prt,69.28
2023-04-05T18:40:00,prt,71.34
2023-04-05T18:41:00,prt,70.38
2023-04-05T18:42:00,prt,86.99
2023-04-05T18:43:00,prt,81.86
2023-04-05T18:44:00,prt,74.81
2023-04-05T18:45:00,prt,66.80
2023-04-05T18:46:00,prt,71.69
2023-04-05T18:47:00,prt,62.80
2023-04-05T18:48:00,prt,65.89
2023-04-05T18:49:00,prt,68.34
2023-04-05T18:50:00,prt,68.54
2023-04-05T18:51:00,prt,75.41
2023-04-05T18:52:00,prt,66.72
2023-04-05T18:53:00,prt,65.05
2023-04-05T18:54:00,prt,72.85
2023-04-05T18:55:00,prt,76.09
2023-04-05T18:56:00,prt,76.66
2023-04-05T18:57:00,prt,68.19
2023-04-05T18:58:00,prt,68.14
2023-04-05T18:59:00,prt,68.63
2023-04-05T19:00:00,prt,70.77
2023-04-05T19:01:00,prt,69.60
2023-04-05T19:02:00,prt,65.43
2023-04-05T19:03:00,prt,75.06
2023-04-05T19:04:00,prt,72.93
2023-04-05T19:05:00,prt,70.51
2023-04-05T19:06:00,prt,84.49
2023-04-05T19:07:00,prt,76.10
2023-04-05T19:08:00,prt,75.90
2023-04-05T19:09:00,prt,76.53
2023-04-05T19:10:00,prt,76.78
2023-04-05T19:11:00,prt,75.31
2023-04-05T19:12:00,prt,64.53
2023-04-05T19:13:00,prt,65.94
2023-04-05T19:14:00,prt,66.55
2023-04-05T19:15:00,prt,68.77
2023-04-05T19:16:00,prt,72.27
2023-04-05T19:17:00,prt,63.51
2023-04-05T19:18:00,prt,64.84
2023-04-05T19:19:00,prt,70.98
2023-04-05T19:20:00,prt,71.23
2023-04-05T19:21:00,prt,63.22
2023-04-05T19:22:00,prt,62.22
2023-04-05T19:23:00,prt,64.22
2023-04-05T19:24:00,prt,70.51
2023-04-05T19:25:00,prt,70.74
2023-04-05T19:26:00,prt,73.37
2023-04-05T19:27:00,prt,73.38
2023-04-05T19:28:00,prt,69.61
2023-04-05T19:29:00,prt,71.24
2023-04-05T19:30:00,prt,72.35
2023-04-05T19:31:00,prt,67.46
2023-04-05T19:32:00,prt,71.39
2023-04-05T19:33:00,prt,57.82
2023-04-05T19:34:00,prt,66.19
2023-04-05T19:35:00,prt,76.96
2023-04-05T19:36:00,prt,65.60
2023-04-05T19:37:00,prt,72.98
2023-04-05T19:38:00,prt,66.91
2023-04-05T19:39:00,prt,69.05
2023-04-05T19:40:00,prt,64.52
2023-04-05T19:41:00,prt,72.00
2023-04-05T19:42:00,prt,66.77
2023-04-05T19:43:00,prt,69.90
2023-04-05T19:44:00,prt,66.77
2023-04-05T19:45:00,prt,65.90
2023-04-05T19:46:00,prt,72.81
2023-04-05T19:47:00,prt,62.39
2023-04-05T19:48:00,prt,64.36
2023-04-05T19:49:00,prt,66.00
2023-04-05T19:50:00,prt,67.88
2023-04-05T19:51:00,prt,65.02
2023-04-05T19:52:00,prt,71.25
2023-04-05T19:53:00,prt,70.75
2023-04-05T19:54:00,prt,69.28
2023-04-05T19:55:00,prt,63.61
2023-04-05T19:56:00,prt,64.72
2023-04-05T19:57:00,prt,60.94
2023-04-05T19:58:00,prt,59.52
2023-04-05T19:59:00,prt,61.09
2023-04-05T20:00:00,prt,61.34
2023-04-05T20:01:00,prt,65.83
2023-04-05T20:02:00,prt,64.68
2023-04-05T20:03:00,prt,58.35
2023-04-05T20:04:00,prt,58.21
2023-04-05T20:05:00,prt,60.38
2023-04-05T20:06:00,prt,54.76
2023-04-05T20:07:00,prt,61.24
2023-04-05T20:08:00,prt,54.99
2023-04-05T20:09:00,prt,56.59
2023-04-05T20:10:00,prt,58.13
2023-04-05T20:11:00,prt,49.27
2023-04-05T20:12:00,prt,54.15
2023-04-05T20:13:00,prt,56.35
2023-04-05T20:14:00,prt,52.33
2023-04-05T20:15:00,prt,53.19
2023-04-05T20:16:00,prt,54.26
2023-04-05T20:17:00,prt,55.59
2023-04-05T20:18:00,prt,54.70
2023-04-05T20:19:00,prt,51.59
2023-04-05T20:20:00,prt,52.78
2023-04-05T20:21:00,prt,52.75
2023-04-05T20:22:00,prt,52.84
2023-04-05T20:23:00,prt,51.50
2023-04-05T20:24:00,prt,50.64
2023-04-05T20:25:00,prt,60.24
2023-04-05T20:26:00,prt,53.95
2023-04-05T20:27:00,prt,52.11
2023-04-05T20:28:00,prt,51.75
2023-04-05T20:29:00,prt,53.48
2023-04-05T20:30:00,prt,50.71
2023-04-05T20:31:00,prt,46.43
2023-04-05T20:32:00,prt,53.03
2023-04-05T20:33:00,prt,58.47
2023-04-05T20:34:00,prt,49.15
2023-04-05T20:35:00,prt,48.93
2023-04-05T20:36:00,prt,54.34
2023-04-05T20:37:00,prt,56.65
2023-04-05T20:38:00,prt,56.37
2023-04-05T20:39:00,prt,55.14
2023-04-05T20:40:00,prt,52.71
2023-04-05T20:41:00,prt,58.72
2023-04-05T20:42:00,prt,52.75
2023-04-05T20:43:00,prt,53.42
2023-04-05T20:44:00,prt,54.73
2023-04-05T20:45:00,prt,57.78
2023-04-05T20:46:00,prt,51.27
2023-04-05T20:47:00,prt,51.48
2023-04-05T20:48:00,prt,51.27
2023-04-05T20:49:00,prt,50.53
2023-04-05T20:50:00,prt,48.93
2023-04-05T20:51:00,prt,50.47
2023-04-05T20:52:00,prt,49.52
2023-04-05T20:53:00,prt,50.32
2023-04-05T20:54:00,prt,56.18
2023-04-05T20:55:00,prt,49.86
2023-04-05T20:56:00,prt,49.41
2023-04-05T20:57:00,prt,50.51
2023-04-05T20:58:00,prt,51.86
2023-04-05T20:59:00,prt,48.92
2023-04-05T21:00:00,prt,47.86
2023-04-05T21:01:00,prt,33.16
2023-04-05T21:02:00,prt,43.76
2023-04-05T21:03:00,prt,42.57
2023-04-05T21:04:00,prt,39.13
2023-04-05T21:05:00,prt,37.23
2023-04-05T21:06:00,prt,36.65
2023-04-05T21:07:00,prt,32.58
2023-04-05T21:08:00,prt,31.82
2023-04-05T21:09:00,prt,32.02
2023-04-05T21:10:00,prt,35.87
2023-04-05T21:11:00,prt,37.21
2023-04-05T21:12:00,prt,35.89
2023-04-05T21:13:00,prt,33.66
2023-04-05T21:14:00,prt,30.33
2023-04-05T21:15:00,prt,29.67
2023-04-05T21:16:00,prt,30.11
2023-04-05T21:17:00,prt,29.09
2023-04-05T21:18:00,prt,29.88
2023-04-05T21:19:00,prt,29.16
2023-04-05T21:20:00,prt,30.64
2023-04-05T21:21:00,prt,29.07
2023-04-05T21:22:00,prt,29.55
2023-04-05T21:23:00,prt,27.67
2023-04-05T21:24:00,prt,28.49
2023-04-05T21:25:00,prt,29.19
2023-04-05T21:26:00,prt,29.48
2023-04-05T21:27:00,prt,32.77
2023-04-05T21:28:00,prt,31.47
2023-04-05T21:29:00,prt,31.60
2023-04-05T21:30:00,prt,31.38
2023-04-05T21:31:00,prt,30.68
2023-04-05T21:32:00,prt,30.16
2023-04-05T21:33:00,prt,31.84
2023-04-05T21:34:00,prt,32.16
2023-04-05T21:35:00,prt,31.29
2023-04-05T21:36:00,prt,29.24
2023-04-05T21:37:00,prt,28.72
2023-04-05T21:38:00,prt,29.06
2023-04-05T21:39:00,prt,28.08
2023-04-05T21:40:00,prt,29.72
2023-04-05T21:41:00,prt,32.58
2023-04-05T21:42:00,prt,31.29
2023-04-05T21:43:00,prt,32.00
2023-04-05T21:44:00,prt,30.61
2023-04-05T21:45:00,prt,29.39
2023-04-05T21:46:00,prt,31.25
2023-04-05T21:47:00,prt,33.51
2023-04-05T21:48:00,prt,31.61
2023-04-05T21:49:00,prt,30.82
2023-04-05T21:50:00,prt,28.11
2023-04-05T21:51:00,prt,27.27
2023-04-05T21:52:00,prt,27.44
2023-04-05T21:53:00,prt,28.61
2023-04-05T21:54:00,prt,29.47
2023-04-05T21:55:00,prt,28.84
2023-04-05T21:56:00,prt,30.16
2023-04-05T21:57:00,prt,28.97
2023-04-05T21:58:00,prt,29.60
2023-04-05T21:59:00,prt,28.29
2023-04-05T22:00:00,prt,27.70
2023-04-05T22:01:00,prt,27.37
2023-04-05T22:02:00,prt,29.93
2023-04-05T22:03:00,prt,31.22
2023-04-05T22:04:00,prt,39.73
2023-04-05T22:05:00,prt,30.62
2023-04-05T22:06:00,prt,32.47
2023-04-05T22:07:00,prt,37.92
2023-04-05T22:08:00,prt,27.49
2023-04-05T22:09:00,prt,26.45
2023-04-05T22:10:00,prt,27.07
2023-04-05T22:11:00,prt,25.72
2023-04-05T22:12:00,prt,28.12
2023-04-05T22:13:00,prt,28.85
2023-04-05T22:14:00,prt,32.12
2023-04-05T22:15:00,prt,32.01
2023-04-05T22:16:00,prt,29.07
2023-04-05T22:17:00,prt,30.33
2023-04-05T22:18:00,prt,34.59
2023-04-05T22:19:00,prt,31.92
2023-04-05T22:20:00,prt,31.06
2023-04-05T22:21:00,prt,31.79
2023-04-05T22:22:00,prt,33.32
2023-04-05T22:23:00,prt,32.76
2023-04-05T22:24:00,prt,34.02
2023-04-05T22:25:00,prt,32.28
2023-04-05T22:26:00,prt,32.14
2023-04-05T22:27:00,prt,31.13
2023-04-05T22:28:00,prt,31.86
2023-04-05T22:29:00,prt,29.15
2023-04-05T22:30:00,prt,29.73
2023-04-05T22:31:00,prt,32.09
2023-04-05T22:32:00,prt,33.37
2023-04-05T22:33:00,prt,34.49
2023-04-05T22:34:00,prt,33.27
2023-04-05T22:35:00,prt,37.66
2023-04-05T22:36:00,prt,34.78
2023-04-05T22:37:00,prt,32.15
2023-04-05T22:38:00,prt,30.32
2023-04-05T22:39:00,prt,27.59
2023-04-05T22:40:00,prt,24.88
2023-04-05T22:41:00,prt,25.01
2023-04-05T22:42:00,prt,26.94
2023-04-05T22:43:00,prt,28.56
2023-04-05T22:44:00,prt,26.43
2023-04-05T22:45:00,prt,28.72
2023-04-05T22:46:00,prt,27.50
2023-04-05T22:47:00,prt,28.02
2023-04-05T22:48:00,prt,23.58
2023-04-05T22:49:00,prt,24.74
2023-04-05T22:50:00,prt,25.81
2023-04-05T22:51:00,prt,35.85
2023-04-05T22:52:00,prt,31.65
2023-04-05T22:53:00,prt,34.02
2023-04-05T22:54:00,prt,30.42
2023-04-05T22:55:00,prt,32.05
2023-04-05T22:56:00,prt,33.09
2023-04-05T22:57:00,prt,29.22
2023-04-05T22:58:00,prt,27.64
2023-04-05T22:59:00,prt,26.50
2023-04-05T23:00:00,prt,27.15
2023-04-05T23:01:00,prt,25.65
2023-04-05T23:02:00,prt,24.58
2023-04-05T23:03:00,prt,25.11
2023-04-05T23:04:00,prt,27.09
2023-04-05T23:05:00,prt,26.91
2023-04-05T23:06:00,prt,28.35
2023-04-05T23:07:00,prt,28.97
2023-04-05T23:08:00,prt,30.84
2023-04-05T23:09:00,prt,26.34
2023-04-05T23:10:00,prt,26.63
2023-04-05T23:11:00,prt,26.49
2023-04-05T23:12:00,prt,30.50
2023-04-05T23:13:00,prt,25.96
2023-04-05T23:14:00,prt,32.28
2023-04-05T23:15:00,prt,30.00
2023-04-05T23:16:00,prt,27.56
2023-04-05T23:17:00,prt,28.64
