#datetime,building,power
2022-10-07T19:38:00,ptr,9.00
2022-10-07T19:40:00,ptr,19.80
2022-10-07T19:41:00,ptr,9.00
2022-10-07T19:43:00,ptr,19.80
2022-10-07T19:45:00,ptr,20.40
2022-10-07T19:47:00,ptr,17.40
2022-10-07T19:49:00,ptr,19.80
2022-10-07T19:50:00,ptr,9.00
2022-10-07T19:52:00,ptr,17.40
2022-10-07T19:54:00,ptr,19.80
2022-10-07T19:56:00,ptr,28.80
2022-10-07T19:58:00,ptr,34.80
2022-10-07T19:59:00,ptr,19.80
2022-10-07T20:00:00,ptr,17.40
2022-10-07T20:01:00,ptr,17.40
2022-10-07T20:02:00,ptr,37.80
2022-10-07T20:04:00,ptr,34.20
2022-10-07T20:06:00,ptr,37.80
2022-10-07T20:08:00,ptr,37.20
2022-10-07T20:10:00,ptr,37.20
2022-10-07T20:12:00,ptr,34.80
2022-10-07T20:14:00,ptr,37.20
2022-10-07T20:15:00,ptr,20.40
2022-10-07T20:17:00,ptr,37.20
2022-10-07T20:19:00,ptr,40.80
2022-10-07T20:21:00,ptr,37.20
2022-10-07T20:23:00,ptr,37.20
2022-10-07T20:25:00,ptr,34.80
2022-10-07T20:27:00,ptr,34.80
2022-10-07T20:29:00,ptr,31.20
2022-10-07T20:30:00,ptr,14.40
2022-10-07T20:32:00,ptr,31.80
2022-10-07T20:34:00,ptr,28.80
2022-10-07T20:36:00,ptr,31.79
2022-10-07T20:38:00,ptr,28.81
2022-10-07T20:40:00,ptr,31.79
2022-10-07T20:42:00,ptr,31.80
2022-10-07T20:44:00,ptr,25.80
2022-10-07T20:46:00,ptr,34.20
2022-10-07T20:48:00,ptr,31.80
2022-10-07T20:50:00,ptr,28.80
2022-10-07T20:52:00,ptr,28.80
2022-10-07T20:54:00,ptr,23.40
2022-10-07T20:55:00,ptr,8.40
2022-10-07T20:57:00,ptr,20.40
2022-10-07T20:59:00,ptr,19.80
2022-10-07T21:01:00,ptr,17.40
2022-10-07T21:02:00,ptr,11.40
2022-10-07T21:04:00,ptr,17.40
2022-10-07T21:06:00,ptr,20.41
2022-10-07T21:07:00,ptr,8.40
2022-10-07T21:09:00,ptr,20.40
2022-10-07T21:10:00,ptr,8.40
2022-10-07T21:12:00,ptr,20.40
2022-10-07T21:14:00,ptr,19.80
2022-10-07T21:16:00,ptr,23.40
2022-10-07T21:18:00,ptr,22.80
2022-10-07T21:20:00,ptr,20.41
2022-10-07T21:21:00,ptr,11.40
2022-10-07T21:23:00,ptr,19.80
2022-10-07T21:25:00,ptr,20.41
2022-10-07T21:27:00,ptr,20.40
2022-10-07T21:29:00,ptr,16.80
2022-10-07T21:30:00,ptr,12.00
2022-10-07T21:32:00,ptr,19.80
2022-10-07T21:33:00,ptr,9.00
2022-10-07T21:35:00,ptr,19.80
2022-10-07T21:36:00,ptr,11.40
2022-10-07T21:38:00,ptr,20.40
2022-10-07T21:40:00,ptr,20.41
2022-10-07T21:42:00,ptr,19.80
2022-10-07T21:44:00,ptr,20.40
2022-10-07T21:46:00,ptr,19.80
2022-10-07T21:48:00,ptr,20.40
2022-10-07T21:50:00,ptr,20.40
2022-10-07T21:52:00,ptr,19.80
2022-10-07T21:53:00,ptr,8.99
2022-10-07T21:55:00,ptr,22.80
2022-10-07T21:57:00,ptr,20.41
2022-10-07T21:58:00,ptr,11.40
2022-10-07T22:00:00,ptr,19.80
2022-10-07T22:01:00,ptr,12.00
2022-10-07T22:03:00,ptr,19.80
2022-10-07T22:05:00,ptr,20.40
2022-10-07T22:07:00,ptr,19.80
2022-10-07T22:09:00,ptr,20.40
2022-10-07T22:11:00,ptr,20.40
2022-10-07T22:13:00,ptr,19.80
2022-10-07T22:14:00,ptr,9.00
2022-10-07T22:16:00,ptr,22.80
2022-10-07T22:18:00,ptr,22.79
2022-10-07T22:20:00,ptr,20.41
2022-10-07T22:22:00,ptr,20.40
2022-10-07T22:23:00,ptr,8.40
2022-10-07T22:25:00,ptr,20.40
2022-10-07T22:27:00,ptr,16.80
2022-10-07T22:29:00,ptr,20.40
2022-10-07T22:31:00,ptr,20.41
2022-10-07T22:33:00,ptr,22.79
2022-10-07T22:35:00,ptr,20.41
2022-10-07T22:37:00,ptr,19.80
2022-10-07T22:39:00,ptr,20.40
2022-10-07T22:41:00,ptr,19.80
2022-10-07T22:43:00,ptr,20.40
2022-10-07T22:45:00,ptr,20.40
2022-10-07T22:47:00,ptr,19.80
2022-10-07T22:49:00,ptr,20.40
2022-10-07T22:50:00,ptr,11.40
2022-10-07T22:52:00,ptr,20.41
2022-10-07T22:54:00,ptr,19.80
2022-10-07T22:56:00,ptr,17.40
2022-10-07T22:58:00,ptr,20.40
2022-10-07T22:59:00,ptr,8.40
2022-10-07T23:00:00,ptr,11.40
2022-10-07T23:02:00,ptr,20.41
2022-10-07T23:04:00,ptr,19.80
2022-10-07T23:05:00,ptr,12.00
2022-10-07T23:07:00,ptr,19.80
2022-10-07T23:08:00,ptr,9.00
2022-10-07T23:10:00,ptr,22.80
2022-10-07T23:11:00,ptr,8.39
2022-10-07T23:13:00,ptr,20.41
2022-10-07T23:15:00,ptr,20.40
2022-10-07T23:16:00,ptr,11.40
2022-10-07T23:17:00,ptr,8.40
2022-10-07T23:19:00,ptr,20.41
2022-10-07T23:21:00,ptr,22.80
2022-10-07T23:23:00,ptr,20.40
2022-10-07T23:25:00,ptr,19.80
2022-10-07T23:26:00,ptr,12.00
2022-10-07T23:28:00,ptr,22.80
2022-10-07T23:29:00,ptr,11.40
2022-10-07T23:31:00,ptr,20.40
2022-10-07T23:33:00,ptr,22.80
2022-10-07T23:35:00,ptr,20.41
2022-10-07T23:36:00,ptr,11.40
2022-10-07T23:38:00,ptr,31.80
2022-10-07T23:40:00,ptr,40.20
2022-10-07T23:41:00,ptr,17.40
2022-10-07T23:43:00,ptr,37.20
2022-10-07T23:45:00,ptr,40.20
2022-10-07T23:47:00,ptr,37.80
2022-10-07T23:49:00,ptr,40.20
2022-10-07T23:51:00,ptr,37.20
2022-10-07T23:53:00,ptr,37.80
2022-10-07T23:55:00,ptr,34.20
2022-10-07T23:57:00,ptr,37.80
2022-10-07T23:59:00,ptr,34.20
