#datetime,building,power
2024-04-16T18:42:00,nat,703.44
2024-04-16T18:44:00,nat,614.29
2024-04-16T18:46:00,nat,673.39
2024-04-16T18:48:00,nat,497.34
2024-04-16T18:49:00,nat,278.15
2024-04-16T18:51:00,nat,675.69
2024-04-16T18:53:00,nat,687.17
2024-04-16T18:54:00,nat,104.87
2024-04-16T18:56:00,nat,703.49
2024-04-16T18:58:00,nat,593.66
2024-04-16T18:59:00,nat,202.25
2024-04-16T19:01:00,nat,432.74
2024-04-16T19:03:00,nat,640.89
2024-04-16T19:05:00,nat,655.05
2024-04-16T19:07:00,nat,618.54
2024-04-16T19:09:00,nat,648.68
2024-04-16T19:11:00,nat,681.54
2024-04-16T19:13:00,nat,578.52
2024-04-16T19:14:00,nat,330.56
2024-04-16T19:16:00,nat,676.07
2024-04-16T19:18:00,nat,605.65
2024-04-16T19:20:00,nat,652.17
2024-04-16T19:22:00,nat,635.06
2024-04-16T19:23:00,nat,293.62
2024-04-16T19:25:00,nat,548.28
2024-04-16T19:26:00,nat,295.44
2024-04-16T19:28:00,nat,573.85
2024-04-16T19:29:00,nat,274.62
2024-04-16T19:31:00,nat,590.00
2024-04-16T19:32:00,nat,301.16
2024-04-16T19:34:00,nat,640.75
2024-04-16T19:36:00,nat,616.81
2024-04-16T19:38:00,nat,602.11
2024-04-16T19:40:00,nat,663.87
2024-04-16T19:42:00,nat,696.73
2024-04-16T19:44:00,nat,581.17
2024-04-16T19:45:00,nat,208.64
2024-04-16T19:47:00,nat,445.98
2024-04-16T19:48:00,nat,265.98
2024-04-16T19:50:00,nat,456.71
2024-04-16T19:52:00,nat,655.09
2024-04-16T19:54:00,nat,671.97
2024-04-16T19:56:00,nat,614.02
2024-04-16T19:57:00,nat,110.96
2024-04-16T19:59:00,nat,385.38
2024-04-16T20:00:00,nat,233.20
2024-04-16T20:02:00,nat,536.36
2024-04-16T20:04:00,nat,640.90
2024-04-16T20:06:00,nat,593.06
2024-04-16T20:08:00,nat,534.74
2024-04-16T20:09:00,nat,237.89
2024-04-16T20:11:00,nat,628.36
2024-04-16T20:13:00,nat,642.57
2024-04-16T20:15:00,nat,616.29
2024-04-16T20:17:00,nat,457.63
2024-04-16T20:18:00,nat,159.50
2024-04-16T20:19:00,nat,251.10
2024-04-16T20:21:00,nat,486.30
2024-04-16T20:22:00,nat,303.41
2024-04-16T20:24:00,nat,606.81
2024-04-16T20:26:00,nat,493.60
2024-04-16T20:27:00,nat,230.24
2024-04-16T20:29:00,nat,653.07
2024-04-16T20:31:00,nat,449.71
2024-04-16T20:32:00,nat,230.06
2024-04-16T20:34:00,nat,606.37
2024-04-16T20:36:00,nat,679.68
2024-04-16T20:38:00,nat,528.19
2024-04-16T20:39:00,nat,261.68
2024-04-16T20:41:00,nat,631.71
2024-04-16T20:42:00,nat,43.09
2024-04-16T20:43:00,nat,295.76
2024-04-16T20:45:00,nat,575.75
2024-04-16T20:46:00,nat,22.63
2024-04-16T20:47:00,nat,208.61
2024-04-16T20:49:00,nat,617.32
2024-04-16T20:50:00,nat,46.66
2024-04-16T20:52:00,nat,501.97
2024-04-16T20:54:00,nat,579.34
2024-04-16T20:56:00,nat,562.89
2024-04-16T20:58:00,nat,593.01
2024-04-16T21:00:00,nat,398.73
2024-04-16T21:01:00,nat,259.27
2024-04-16T21:03:00,nat,507.35
2024-04-16T21:04:00,nat,84.52
2024-04-16T21:06:00,nat,386.00
2024-04-16T21:08:00,nat,385.12
2024-04-16T21:09:00,nat,131.99
2024-04-16T21:10:00,nat,204.92
2024-04-16T21:12:00,nat,466.60
2024-04-16T21:13:00,nat,205.68
2024-04-16T21:15:00,nat,570.94
2024-04-16T21:17:00,nat,533.76
2024-04-16T21:18:00,nat,153.14
2024-04-16T21:19:00,nat,268.51
2024-04-16T21:20:00,nat,117.93
2024-04-16T21:22:00,nat,543.48
2024-04-16T21:24:00,nat,462.24
2024-04-16T21:25:00,nat,208.88
2024-04-16T21:27:00,nat,554.18
2024-04-16T21:29:00,nat,553.66
2024-04-16T21:30:00,nat,314.74
2024-04-16T21:32:00,nat,523.75
2024-04-16T21:34:00,nat,475.81
2024-04-16T21:35:00,nat,269.70
2024-04-16T21:37:00,nat,620.73
2024-04-16T21:39:00,nat,586.25
2024-04-16T21:41:00,nat,582.69
2024-04-16T21:43:00,nat,547.25
2024-04-16T21:44:00,nat,213.66
2024-04-16T21:46:00,nat,598.36
2024-04-16T21:49:00,nat,344.12
2024-04-16T21:50:00,nat,599.69
2024-04-16T21:52:00,nat,551.70
2024-04-16T21:54:00,nat,508.47
2024-04-16T21:55:00,nat,227.55
2024-04-16T21:57:00,nat,490.72
2024-04-16T21:58:00,nat,203.13
2024-04-16T22:00:00,nat,475.62
2024-04-16T22:01:00,nat,200.00
2024-04-16T22:02:00,nat,74.59
2024-04-16T22:04:00,nat,434.21
2024-04-16T22:06:00,nat,364.25
2024-04-16T22:07:00,nat,162.27
2024-04-16T22:09:00,nat,398.68
2024-04-16T22:10:00,nat,93.33
2024-04-16T22:11:00,nat,193.03
2024-04-16T22:13:00,nat,422.42
2024-04-16T22:14:00,nat,211.82
2024-04-16T22:16:00,nat,415.69
2024-04-16T22:18:00,nat,379.12
2024-04-16T22:19:00,nat,139.12
2024-04-16T22:20:00,nat,141.98
2024-04-16T22:22:00,nat,432.06
2024-04-16T22:23:00,nat,99.44
2024-04-16T22:24:00,nat,195.05
2024-04-16T22:26:00,nat,394.43
2024-04-16T22:28:00,nat,388.07
2024-04-16T22:29:00,nat,185.10
2024-04-16T22:30:00,nat,74.17
2024-04-16T22:32:00,nat,398.24
2024-04-16T22:33:00,nat,117.85
2024-04-16T22:35:00,nat,300.88
2024-04-16T22:36:00,nat,102.33
2024-04-16T22:37:00,nat,113.13
2024-04-16T22:39:00,nat,351.52
2024-04-16T22:40:00,nat,195.89
2024-04-16T22:41:00,nat,89.50
2024-04-16T22:43:00,nat,414.78
2024-04-16T22:44:00,nat,84.82
2024-04-16T22:46:00,nat,436.12
2024-04-16T22:48:00,nat,372.93
2024-04-16T22:49:00,nat,157.69
2024-04-16T22:51:00,nat,342.60
2024-04-16T22:53:00,nat,343.48
2024-04-16T22:54:00,nat,111.39
2024-04-16T22:56:00,nat,318.76
2024-04-16T22:57:00,nat,153.85
2024-04-16T22:59:00,nat,372.21
2024-04-16T23:01:00,nat,333.76
2024-04-16T23:02:00,nat,168.70
2024-04-16T23:04:00,nat,413.36
2024-04-16T23:05:00,nat,40.24
2024-04-16T23:06:00,nat,195.79
2024-04-16T23:08:00,nat,336.82
2024-04-16T23:10:00,nat,301.37
2024-04-16T23:12:00,nat,306.31
2024-04-16T23:14:00,nat,226.39
2024-04-16T23:15:00,nat,177.62
2024-04-16T23:17:00,nat,398.38
2024-04-16T23:19:00,nat,358.06
2024-04-16T23:21:00,nat,301.33
2024-04-16T23:22:00,nat,151.50
2024-04-16T23:24:00,nat,304.27
2024-04-16T23:25:00,nat,107.56
2024-04-16T23:27:00,nat,304.99
2024-04-16T23:29:00,nat,329.81
2024-04-16T23:31:00,nat,385.16
2024-04-16T23:32:00,nat,120.79
2024-04-16T23:33:00,nat,52.18
2024-04-16T23:35:00,nat,325.49
2024-04-16T23:37:00,nat,324.85
2024-04-16T23:38:00,nat,142.35
2024-04-16T23:40:00,nat,349.05
2024-04-16T23:42:00,nat,316.65
2024-04-16T23:44:00,nat,315.63
2024-04-16T23:45:00,nat,64.38
2024-04-16T23:46:00,nat,65.07
2024-04-16T23:48:00,nat,279.84
2024-04-16T23:49:00,nat,107.03
2024-04-16T23:50:00,nat,54.98
2024-04-16T23:52:00,nat,234.39
2024-04-16T23:53:00,nat,172.33
2024-04-16T23:55:00,nat,308.32
2024-04-16T23:56:00,nat,90.17
2024-04-16T23:58:00,nat,328.03
