#datetime,building,power
2024-02-09T19:34:00,ptr,8.40
2024-02-09T19:36:00,ptr,11.40
2024-02-09T19:37:00,ptr,6.00
2024-02-09T19:39:00,ptr,11.40
2024-02-09T19:41:00,ptr,11.40
2024-02-09T19:42:00,ptr,6.00
2024-02-09T19:44:00,ptr,11.40
2024-02-09T19:46:00,ptr,11.40
2024-02-09T19:48:00,ptr,9.00
2024-02-09T19:49:00,ptr,5.40
2024-02-09T19:50:00,ptr,6.00
2024-02-09T19:52:00,ptr,25.80
2024-02-09T19:54:00,ptr,28.80
2024-02-09T19:55:00,ptr,14.40
2024-02-09T19:57:00,ptr,28.80
2024-02-09T19:58:00,ptr,14.40
2024-02-09T20:00:00,ptr,25.80
2024-02-09T20:02:00,ptr,28.80
2024-02-09T20:04:00,ptr,28.80
2024-02-09T20:05:00,ptr,14.40
2024-02-09T20:07:00,ptr,25.80
2024-02-09T20:09:00,ptr,31.80
2024-02-09T20:10:00,ptr,14.40
2024-02-09T20:12:00,ptr,28.80
2024-02-09T20:14:00,ptr,28.80
2024-02-09T20:16:00,ptr,25.80
2024-02-09T20:17:00,ptr,14.40
2024-02-09T20:19:00,ptr,23.40
2024-02-09T20:21:00,ptr,25.80
2024-02-09T20:22:00,ptr,14.40
2024-02-09T20:24:00,ptr,22.80
2024-02-09T20:26:00,ptr,26.40
2024-02-09T20:28:00,ptr,25.80
2024-02-09T20:29:00,ptr,14.40
2024-02-09T20:31:00,ptr,25.80
2024-02-09T20:33:00,ptr,20.40
2024-02-09T20:34:00,ptr,14.40
2024-02-09T20:35:00,ptr,14.40
2024-02-09T20:37:00,ptr,25.80
2024-02-09T20:38:00,ptr,8.40
2024-02-09T20:39:00,ptr,17.40
2024-02-09T20:41:00,ptr,22.80
2024-02-09T20:43:00,ptr,23.40
2024-02-09T20:45:00,ptr,25.80
2024-02-09T20:46:00,ptr,11.40
2024-02-09T20:48:00,ptr,23.40
2024-02-09T20:50:00,ptr,11.40
2024-02-09T20:51:00,ptr,5.40
2024-02-09T20:53:00,ptr,12.00
2024-02-09T20:55:00,ptr,11.40
2024-02-09T20:57:00,ptr,11.40
2024-02-09T20:59:00,ptr,11.40
2024-02-09T21:01:00,ptr,9.00
2024-02-09T21:03:00,ptr,14.40
2024-02-09T21:04:00,ptr,5.40
2024-02-09T21:06:00,ptr,11.40
2024-02-09T21:08:00,ptr,12.00
2024-02-09T21:10:00,ptr,11.40
2024-02-09T21:12:00,ptr,11.40
2024-02-09T21:14:00,ptr,11.40
2024-02-09T21:15:00,ptr,6.01
2024-02-09T21:17:00,ptr,11.40
2024-02-09T21:19:00,ptr,11.40
2024-02-09T21:21:00,ptr,11.40
2024-02-09T21:23:00,ptr,12.00
2024-02-09T21:25:00,ptr,11.40
2024-02-09T21:26:00,ptr,5.40
2024-02-09T21:28:00,ptr,12.00
2024-02-09T21:30:00,ptr,14.40
2024-02-09T21:32:00,ptr,11.40
2024-02-09T21:33:00,ptr,5.40
2024-02-09T21:35:00,ptr,9.00
2024-02-09T21:37:00,ptr,11.40
2024-02-09T21:38:00,ptr,6.00
2024-02-09T21:39:00,ptr,5.40
2024-02-09T21:41:00,ptr,11.40
2024-02-09T21:43:00,ptr,14.40
2024-02-09T21:45:00,ptr,12.00
2024-02-09T21:47:00,ptr,19.80
2024-02-09T21:48:00,ptr,9.00
2024-02-09T21:50:00,ptr,19.80
2024-02-09T21:51:00,ptr,11.40
2024-02-09T21:53:00,ptr,20.40
2024-02-09T21:55:00,ptr,20.41
2024-02-09T21:56:00,ptr,8.40
2024-02-09T21:58:00,ptr,20.40
2024-02-09T22:00:00,ptr,19.80
2024-02-09T22:01:00,ptr,11.40
2024-02-09T22:03:00,ptr,20.40
2024-02-09T22:04:00,ptr,8.40
2024-02-09T22:06:00,ptr,20.40
2024-02-09T22:08:00,ptr,20.40
2024-02-09T22:10:00,ptr,19.80
2024-02-09T22:12:00,ptr,20.40
2024-02-09T22:13:00,ptr,8.40
2024-02-09T22:15:00,ptr,23.40
2024-02-09T22:17:00,ptr,19.80
2024-02-09T22:18:00,ptr,9.00
2024-02-09T22:19:00,ptr,8.40
2024-02-09T22:21:00,ptr,20.40
2024-02-09T22:23:00,ptr,19.80
2024-02-09T22:25:00,ptr,20.41
2024-02-09T22:27:00,ptr,19.80
2024-02-09T22:29:00,ptr,20.40
2024-02-09T22:31:00,ptr,20.41
2024-02-09T22:33:00,ptr,19.80
2024-02-09T22:35:00,ptr,20.40
2024-02-09T22:37:00,ptr,19.80
2024-02-09T22:38:00,ptr,8.99
2024-02-09T22:40:00,ptr,19.80
2024-02-09T22:42:00,ptr,20.40
2024-02-09T22:44:00,ptr,14.40
2024-02-09T22:46:00,ptr,11.40
2024-02-09T22:48:00,ptr,17.40
2024-02-09T22:50:00,ptr,17.40
2024-02-09T22:52:00,ptr,22.80
2024-02-09T22:54:00,ptr,17.40
2024-02-09T22:56:00,ptr,17.40
2024-02-09T22:57:00,ptr,8.40
2024-02-09T22:59:00,ptr,17.40
2024-02-09T23:01:00,ptr,14.40
2024-02-09T23:03:00,ptr,17.40
2024-02-09T23:05:00,ptr,19.80
2024-02-09T23:07:00,ptr,17.40
2024-02-09T23:09:00,ptr,17.40
2024-02-09T23:11:00,ptr,17.40
2024-02-09T23:13:00,ptr,14.40
2024-02-09T23:15:00,ptr,17.40
2024-02-09T23:17:00,ptr,16.80
2024-02-09T23:18:00,ptr,8.99
2024-02-09T23:20:00,ptr,14.40
2024-02-09T23:22:00,ptr,17.40
2024-02-09T23:24:00,ptr,16.80
2024-02-09T23:26:00,ptr,17.40
2024-02-09T23:28:00,ptr,20.40
2024-02-09T23:30:00,ptr,14.40
2024-02-09T23:32:00,ptr,17.40
2024-02-09T23:33:00,ptr,8.39
2024-02-09T23:35:00,ptr,17.40
2024-02-09T23:37:00,ptr,17.40
2024-02-09T23:39:00,ptr,16.80
2024-02-09T23:40:00,ptr,8.99
2024-02-09T23:42:00,ptr,17.40
2024-02-09T23:44:00,ptr,14.40
2024-02-09T23:46:00,ptr,11.40
2024-02-09T23:48:00,ptr,8.40
2024-02-09T23:50:00,ptr,11.40
2024-02-09T23:52:00,ptr,9.00
2024-02-09T23:54:00,ptr,11.40
2024-02-09T23:56:00,ptr,8.40
2024-02-09T23:58:00,ptr,12.00
