#datetime,building,power
2023-04-11T20:20:00,cff,31.20
2023-04-11T20:21:00,cff,16.80
2023-04-11T20:23:00,cff,32.40
2023-04-11T20:25:00,cff,32.40
2023-04-11T20:27:00,cff,32.40
2023-04-11T20:29:00,cff,32.40
2023-04-11T20:31:00,cff,33.59
2023-04-11T20:33:00,cff,33.60
2023-04-11T20:34:00,cff,19.20
2023-04-11T20:36:00,cff,35.99
2023-04-11T20:38:00,cff,32.40
2023-04-11T20:40:00,cff,32.40
2023-04-11T20:41:00,cff,16.80
2023-04-11T20:43:00,cff,31.20
2023-04-11T20:45:00,cff,32.40
2023-04-11T20:47:00,cff,31.20
2023-04-11T20:48:00,cff,15.60
2023-04-11T20:50:00,cff,31.20
2023-04-11T20:52:00,cff,31.19
2023-04-11T20:54:00,cff,30.00
2023-04-11T20:56:00,cff,31.20
2023-04-11T20:58:00,cff,31.20
2023-04-11T20:59:00,cff,14.40
2023-04-11T21:01:00,cff,31.20
2023-04-11T21:02:00,cff,15.60
2023-04-11T21:03:00,cff,14.40
2023-04-11T21:05:00,cff,32.40
2023-04-11T21:07:00,cff,33.60
2023-04-11T21:09:00,cff,34.80
2023-04-11T21:11:00,cff,35.99
2023-04-11T21:13:00,cff,36.01
2023-04-11T21:15:00,cff,35.99
2023-04-11T21:16:00,cff,18.00
2023-04-11T21:18:00,cff,36.01
2023-04-11T21:20:00,cff,34.79
2023-04-11T21:22:00,cff,36.01
2023-04-11T21:24:00,cff,34.80
2023-04-11T21:26:00,cff,34.79
2023-04-11T21:28:00,cff,33.60
2023-04-11T21:29:00,cff,16.80
2023-04-11T21:31:00,cff,33.60
2023-04-11T21:32:00,cff,18.00
2023-04-11T21:34:00,cff,33.59
2023-04-11T21:36:00,cff,33.60
2023-04-11T21:37:00,cff,18.00
2023-04-11T21:39:00,cff,33.60
2023-04-11T21:40:00,cff,16.80
2023-04-11T21:42:00,cff,32.39
2023-04-11T21:44:00,cff,32.40
2023-04-11T21:46:00,cff,32.40
2023-04-11T21:48:00,cff,34.80
2023-04-11T21:50:00,cff,35.99
2023-04-11T21:52:00,cff,34.80
2023-04-11T21:54:00,cff,37.21
2023-04-11T21:56:00,cff,37.19
2023-04-11T21:58:00,cff,33.60
2023-04-11T22:00:00,cff,34.80
2023-04-11T22:01:00,cff,15.59
2023-04-11T22:02:00,cff,16.80
2023-04-11T22:04:00,cff,32.40
2023-04-11T22:06:00,cff,36.01
2023-04-11T22:08:00,cff,32.40
2023-04-11T22:09:00,cff,16.80
2023-04-11T22:11:00,cff,32.39
2023-04-11T22:12:00,cff,16.80
2023-04-11T22:14:00,cff,32.40
2023-04-11T22:16:00,cff,33.60
2023-04-11T22:18:00,cff,32.40
2023-04-11T22:20:00,cff,32.40
2023-04-11T22:22:00,cff,34.79
2023-04-11T22:24:00,cff,33.60
2023-04-11T22:26:00,cff,33.60
2023-04-11T22:27:00,cff,16.80
2023-04-11T22:29:00,cff,32.39
2023-04-11T22:31:00,cff,33.60
2023-04-11T22:33:00,cff,34.80
2023-04-11T22:35:00,cff,33.60
2023-04-11T22:37:00,cff,32.39
2023-04-11T22:39:00,cff,32.40
2023-04-11T22:41:00,cff,32.40
2023-04-11T22:43:00,cff,37.21
2023-04-11T22:45:00,cff,33.59
2023-04-11T22:46:00,cff,15.60
2023-04-11T22:48:00,cff,32.40
2023-04-11T22:50:00,cff,32.40
2023-04-11T22:52:00,cff,31.20
2023-04-11T22:54:00,cff,31.20
2023-04-11T22:55:00,cff,16.80
2023-04-11T22:56:00,cff,16.80
2023-04-11T22:58:00,cff,31.20
2023-04-11T22:59:00,cff,16.79
2023-04-11T23:01:00,cff,32.40
2023-04-11T23:03:00,cff,32.40
2023-04-11T23:05:00,cff,33.60
2023-04-11T23:07:00,cff,34.80
2023-04-11T23:09:00,cff,34.79
2023-04-11T23:10:00,cff,16.80
2023-04-11T23:12:00,cff,33.60
2023-04-11T23:14:00,cff,33.60
2023-04-11T23:15:00,cff,15.60
2023-04-11T23:17:00,cff,33.59
2023-04-11T23:18:00,cff,15.60
2023-04-11T23:20:00,cff,32.40
2023-04-11T23:21:00,cff,16.80
2023-04-11T23:23:00,cff,31.20
2023-04-11T23:25:00,cff,31.20
2023-04-11T23:26:00,cff,15.60
2023-04-11T23:28:00,cff,30.00
2023-04-11T23:29:00,cff,14.40
2023-04-11T23:31:00,cff,28.80
2023-04-11T23:33:00,cff,30.00
2023-04-11T23:35:00,cff,30.00
2023-04-11T23:37:00,cff,30.00
2023-04-11T23:39:00,cff,30.00
2023-04-11T23:40:00,cff,14.40
2023-04-11T23:42:00,cff,30.00
2023-04-11T23:43:00,cff,15.60
2023-04-11T23:45:00,cff,32.40
2023-04-11T23:46:00,cff,15.60
2023-04-11T23:48:00,cff,30.00
2023-04-11T23:50:00,cff,30.00
2023-04-11T23:51:00,cff,15.60
2023-04-11T23:53:00,cff,30.00
2023-04-11T23:55:00,cff,30.00
2023-04-11T23:57:00,cff,30.00
2023-04-11T23:59:00,cff,31.20
