#datetime,building,power
2023-04-04T11:06:00,mcc,71.95
2023-04-04T11:07:00,mcc,60.44
2023-04-04T11:08:00,mcc,65.61
2023-04-04T11:09:00,mcc,65.82
2023-04-04T11:10:00,mcc,70.04
2023-04-04T11:11:00,mcc,70.83
2023-04-04T11:12:00,mcc,67.72
2023-04-04T11:13:00,mcc,69.04
2023-04-04T11:14:00,mcc,67.31
2023-04-04T11:15:00,mcc,62.30
2023-04-04T11:16:00,mcc,60.79
2023-04-04T11:17:00,mcc,71.24
2023-04-04T11:18:00,mcc,77.64
2023-04-04T11:19:00,mcc,68.89
2023-04-04T11:20:00,mcc,60.22
2023-04-04T11:21:00,mcc,64.32
2023-04-04T11:22:00,mcc,61.76
2023-04-04T11:23:00,mcc,62.68
2023-04-04T11:24:00,mcc,75.09
2023-04-04T11:25:00,mcc,70.94
2023-04-04T11:26:00,mcc,66.15
2023-04-04T11:27:00,mcc,63.83
2023-04-04T11:28:00,mcc,77.33
2023-04-04T11:29:00,mcc,62.76
2023-04-04T11:30:00,mcc,64.30
2023-04-04T11:31:00,mcc,67.41
2023-04-04T11:32:00,mcc,60.19
2023-04-04T11:33:00,mcc,59.45
2023-04-04T11:34:00,mcc,60.94
2023-04-04T11:35:00,mcc,59.02
2023-04-04T11:36:00,mcc,68.08
2023-04-04T11:37:00,mcc,70.84
2023-04-04T11:38:00,mcc,59.84
2023-04-04T11:39:00,mcc,62.03
2023-04-04T11:40:00,mcc,63.42
2023-04-04T11:41:00,mcc,61.11
2023-04-04T11:42:00,mcc,79.17
2023-04-04T11:43:00,mcc,63.47
2023-04-04T11:44:00,mcc,73.15
2023-04-04T11:45:00,mcc,61.25
2023-04-04T11:46:00,mcc,62.84
2023-04-04T11:47:00,mcc,64.39
2023-04-04T11:48:00,mcc,59.45
2023-04-04T11:49:00,mcc,59.91
2023-04-04T11:50:00,mcc,67.78
2023-04-04T11:51:00,mcc,61.22
2023-04-04T11:52:00,mcc,60.99
2023-04-04T11:53:00,mcc,57.60
2023-04-04T11:54:00,mcc,61.59
2023-04-04T11:55:00,mcc,61.14
2023-04-04T11:56:00,mcc,76.28
2023-04-04T11:57:00,mcc,61.95
2023-04-04T11:58:00,mcc,63.32
2023-04-04T11:59:00,mcc,61.84
2023-04-04T12:00:00,mcc,61.36
2023-04-04T12:01:00,mcc,64.70
2023-04-04T12:02:00,mcc,67.60
2023-04-04T12:03:00,mcc,60.50
2023-04-04T12:04:00,mcc,59.44
2023-04-04T12:05:00,mcc,62.27
2023-04-04T12:06:00,mcc,60.58
2023-04-04T12:07:00,mcc,70.98
2023-04-04T12:08:00,mcc,58.87
2023-04-04T12:09:00,mcc,56.98
2023-04-04T12:10:00,mcc,57.16
2023-04-04T12:11:00,mcc,55.20
2023-04-04T12:12:00,mcc,57.25
2023-04-04T12:13:00,mcc,58.28
2023-04-04T12:14:00,mcc,58.95
2023-04-04T12:15:00,mcc,59.36
2023-04-04T12:16:00,mcc,61.44
2023-04-04T12:17:00,mcc,61.74
2023-04-04T12:18:00,mcc,60.62
2023-04-04T12:19:00,mcc,70.57
2023-04-04T12:20:00,mcc,58.18
2023-04-04T12:21:00,mcc,58.96
2023-04-04T12:22:00,mcc,62.54
2023-04-04T12:23:00,mcc,61.44
2023-04-04T12:24:00,mcc,61.29
2023-04-04T12:25:00,mcc,68.92
2023-04-04T12:26:00,mcc,59.38
2023-04-04T12:27:00,mcc,61.40
2023-04-04T12:28:00,mcc,57.40
2023-04-04T12:29:00,mcc,60.23
2023-04-04T12:30:00,mcc,64.81
2023-04-04T12:31:00,mcc,75.57
2023-04-04T12:32:00,mcc,70.19
2023-04-04T12:33:00,mcc,69.73
2023-04-04T12:34:00,mcc,70.26
2023-04-04T12:35:00,mcc,63.68
2023-04-04T12:36:00,mcc,61.39
2023-04-04T12:37:00,mcc,66.60
2023-04-04T12:38:00,mcc,53.63
2023-04-04T12:39:00,mcc,55.76
2023-04-04T12:40:00,mcc,55.68
2023-04-04T12:41:00,mcc,58.10
2023-04-04T12:42:00,mcc,60.92
2023-04-04T12:43:00,mcc,68.37
2023-04-04T12:44:00,mcc,58.22
2023-04-04T12:45:00,mcc,61.12
2023-04-04T12:46:00,mcc,58.31
2023-04-04T12:47:00,mcc,71.26
2023-04-04T12:48:00,mcc,66.23
2023-04-04T12:49:00,mcc,66.04
2023-04-04T12:50:00,mcc,60.82
2023-04-04T12:51:00,mcc,59.85
2023-04-04T12:52:00,mcc,57.56
2023-04-04T12:53:00,mcc,69.03
2023-04-04T12:54:00,mcc,56.79
2023-04-04T12:55:00,mcc,66.45
2023-04-04T12:56:00,mcc,59.58
2023-04-04T12:57:00,mcc,58.66
2023-04-04T12:58:00,mcc,58.24
2023-04-04T12:59:00,mcc,58.50
2023-04-04T13:00:00,mcc,56.15
2023-04-04T13:01:00,mcc,63.52
2023-04-04T13:02:00,mcc,58.34
2023-04-04T13:03:00,mcc,58.99
2023-04-04T13:04:00,mcc,57.75
2023-04-04T13:05:00,mcc,55.25
2023-04-04T13:06:00,mcc,67.34
2023-04-04T13:07:00,mcc,59.87
2023-04-04T13:08:00,mcc,60.74
2023-04-04T13:09:00,mcc,59.42
2023-04-04T13:10:00,mcc,60.93
2023-04-04T13:11:00,mcc,60.59
2023-04-04T13:12:00,mcc,66.35
2023-04-04T13:13:00,mcc,59.61
2023-04-04T13:14:00,mcc,59.92
2023-04-04T13:15:00,mcc,58.95
2023-04-04T13:16:00,mcc,60.90
2023-04-04T13:17:00,mcc,60.80
2023-04-04T13:18:00,mcc,80.61
2023-04-04T13:19:00,mcc,57.23
2023-04-04T13:20:00,mcc,62.36
2023-04-04T13:21:00,mcc,75.79
2023-04-04T13:22:00,mcc,61.38
2023-04-04T13:23:00,mcc,58.20
2023-04-04T13:24:00,mcc,67.80
2023-04-04T13:25:00,mcc,59.51
2023-04-04T13:26:00,mcc,61.21
2023-04-04T13:27:00,mcc,60.29
2023-04-04T13:28:00,mcc,59.44
2023-04-04T13:29:00,mcc,61.42
2023-04-04T13:30:00,mcc,64.91
2023-04-04T13:31:00,mcc,72.96
2023-04-04T13:32:00,mcc,66.70
2023-04-04T13:33:00,mcc,55.96
2023-04-04T13:34:00,mcc,65.35
2023-04-04T13:35:00,mcc,66.44
2023-04-04T13:36:00,mcc,66.31
2023-04-04T13:37:00,mcc,74.89
2023-04-04T13:38:00,mcc,57.77
2023-04-04T13:39:00,mcc,65.12
2023-04-04T13:40:00,mcc,59.63
2023-04-04T13:41:00,mcc,56.22
2023-04-04T13:42:00,mcc,55.62
2023-04-04T13:43:00,mcc,59.61
2023-04-04T13:44:00,mcc,69.73
2023-04-04T13:45:00,mcc,69.50
2023-04-04T13:46:00,mcc,60.52
2023-04-04T13:47:00,mcc,61.16
2023-04-04T13:48:00,mcc,58.58
2023-04-04T13:49:00,mcc,58.79
2023-04-04T13:50:00,mcc,63.49
2023-04-04T13:51:00,mcc,62.68
2023-04-04T13:52:00,mcc,58.33
2023-04-04T13:53:00,mcc,59.94
2023-04-04T13:54:00,mcc,74.47
2023-04-04T13:55:00,mcc,60.92
2023-04-04T13:56:00,mcc,61.28
2023-04-04T13:57:00,mcc,63.58
2023-04-04T13:58:00,mcc,75.64
2023-04-04T13:59:00,mcc,62.01
2023-04-04T14:00:00,mcc,64.31
2023-04-04T14:01:00,mcc,60.88
2023-04-04T14:02:00,mcc,63.28
2023-04-04T14:03:00,mcc,60.82
2023-04-04T14:04:00,mcc,60.39
2023-04-04T14:05:00,mcc,57.57
2023-04-04T14:06:00,mcc,55.67
2023-04-04T14:07:00,mcc,54.39
2023-04-04T14:08:00,mcc,57.56
2023-04-04T14:09:00,mcc,63.47
2023-04-04T14:10:00,mcc,57.93
2023-04-04T14:11:00,mcc,57.46
2023-04-04T14:12:00,mcc,56.32
2023-04-04T14:13:00,mcc,58.16
2023-04-04T14:14:00,mcc,58.80
2023-04-04T14:15:00,mcc,58.75
2023-04-04T14:16:00,mcc,61.47
2023-04-04T14:17:00,mcc,65.39
2023-04-04T14:18:00,mcc,76.44
2023-04-04T14:19:00,mcc,63.84
2023-04-04T14:20:00,mcc,62.17
2023-04-04T14:21:00,mcc,60.92
2023-04-04T14:22:00,mcc,63.53
2023-04-04T14:23:00,mcc,63.00
2023-04-04T14:24:00,mcc,59.50
2023-04-04T14:25:00,mcc,59.30
2023-04-04T14:26:00,mcc,75.13
2023-04-04T14:27:00,mcc,61.95
2023-04-04T14:28:00,mcc,59.83
2023-04-04T14:29:00,mcc,60.98
2023-04-04T14:30:00,mcc,62.00
2023-04-04T14:31:00,mcc,56.25
2023-04-04T14:32:00,mcc,54.40
2023-04-04T14:33:00,mcc,52.96
2023-04-04T14:34:00,mcc,55.18
2023-04-04T14:35:00,mcc,56.18
2023-04-04T14:36:00,mcc,56.71
2023-04-04T14:37:00,mcc,55.43
2023-04-04T14:38:00,mcc,66.54
2023-04-04T14:39:00,mcc,53.63
2023-04-04T14:40:00,mcc,54.91
2023-04-04T14:41:00,mcc,52.53
2023-04-04T14:42:00,mcc,51.42
2023-04-04T14:43:00,mcc,55.95
2023-04-04T14:44:00,mcc,54.08
2023-04-04T14:45:00,mcc,53.69
2023-04-04T14:46:00,mcc,56.14
2023-04-04T14:47:00,mcc,62.32
2023-04-04T14:48:00,mcc,54.69
2023-04-04T14:49:00,mcc,54.84
2023-04-04T14:50:00,mcc,54.91
2023-04-04T14:51:00,mcc,57.62
2023-04-04T14:52:00,mcc,55.03
2023-04-04T14:53:00,mcc,53.32
2023-04-04T14:54:00,mcc,71.07
2023-04-04T14:55:00,mcc,52.81
2023-04-04T14:56:00,mcc,55.60
2023-04-04T14:57:00,mcc,54.25
2023-04-04T14:58:00,mcc,51.94
2023-04-04T14:59:00,mcc,54.66
2023-04-04T15:00:00,mcc,54.52
2023-04-04T15:01:00,mcc,56.95
2023-04-04T15:02:00,mcc,56.04
2023-04-04T15:03:00,mcc,56.10
2023-04-04T15:04:00,mcc,51.77
2023-04-04T15:05:00,mcc,52.80
2023-04-04T15:06:00,mcc,54.37
2023-04-04T15:07:00,mcc,52.72
2023-04-04T15:08:00,mcc,55.65
2023-04-04T15:09:00,mcc,58.41
2023-04-04T15:10:00,mcc,54.77
2023-04-04T15:11:00,mcc,55.74
2023-04-04T15:12:00,mcc,53.86
2023-04-04T15:13:00,mcc,54.69
2023-04-04T15:14:00,mcc,55.97
2023-04-04T15:15:00,mcc,54.18
2023-04-04T15:16:00,mcc,54.40
2023-04-04T15:17:00,mcc,56.24
2023-04-04T15:18:00,mcc,56.09
2023-04-04T15:19:00,mcc,54.13
2023-04-04T15:20:00,mcc,55.63
2023-04-04T15:21:00,mcc,55.31
2023-04-04T15:22:00,mcc,55.35
2023-04-04T15:23:00,mcc,57.53
2023-04-04T15:24:00,mcc,60.92
2023-04-04T15:25:00,mcc,63.20
2023-04-04T15:26:00,mcc,55.25
2023-04-04T15:27:00,mcc,55.39
2023-04-04T15:28:00,mcc,54.07
2023-04-04T15:29:00,mcc,55.57
2023-04-04T15:30:00,mcc,56.69
2023-04-04T15:31:00,mcc,55.62
2023-04-04T15:32:00,mcc,54.54
2023-04-04T15:33:00,mcc,53.94
2023-04-04T15:34:00,mcc,54.85
2023-04-04T15:35:00,mcc,51.98
2023-04-04T15:36:00,mcc,51.02
2023-04-04T15:37:00,mcc,53.24
2023-04-04T15:38:00,mcc,50.43
2023-04-04T15:39:00,mcc,50.95
2023-04-04T15:40:00,mcc,54.38
2023-04-04T15:41:00,mcc,53.45
2023-04-04T15:42:00,mcc,53.57
2023-04-04T15:43:00,mcc,53.07
2023-04-04T15:44:00,mcc,55.80
2023-04-04T15:45:00,mcc,52.81
2023-04-04T15:46:00,mcc,51.30
2023-04-04T15:47:00,mcc,52.02
2023-04-04T15:48:00,mcc,53.22
2023-04-04T15:49:00,mcc,53.16
2023-04-04T15:50:00,mcc,55.68
2023-04-04T15:51:00,mcc,53.64
2023-04-04T15:52:00,mcc,71.85
2023-04-04T15:53:00,mcc,54.35
2023-04-04T15:54:00,mcc,58.64
2023-04-04T15:55:00,mcc,56.12
2023-04-04T15:56:00,mcc,54.33
2023-04-04T15:57:00,mcc,57.87
2023-04-04T15:58:00,mcc,55.95
2023-04-04T15:59:00,mcc,54.75
2023-04-04T16:00:00,mcc,54.01
2023-04-04T16:01:00,mcc,54.85
2023-04-04T16:02:00,mcc,56.12
2023-04-04T16:03:00,mcc,53.99
2023-04-04T16:04:00,mcc,56.93
2023-04-04T16:05:00,mcc,58.23
2023-04-04T16:06:00,mcc,60.90
2023-04-04T16:07:00,mcc,58.48
2023-04-04T16:08:00,mcc,55.53
2023-04-04T16:09:00,mcc,52.63
2023-04-04T16:10:00,mcc,51.98
2023-04-04T16:11:00,mcc,55.48
2023-04-04T16:12:00,mcc,52.66
2023-04-04T16:13:00,mcc,54.70
2023-04-04T16:14:00,mcc,52.63
2023-04-04T16:15:00,mcc,53.03
2023-04-04T16:16:00,mcc,51.67
2023-04-04T16:17:00,mcc,62.81
2023-04-04T16:18:00,mcc,63.97
2023-04-04T16:19:00,mcc,61.45
2023-04-04T16:20:00,mcc,61.78
2023-04-04T16:21:00,mcc,68.50
2023-04-04T16:22:00,mcc,55.79
2023-04-04T16:23:00,mcc,55.91
2023-04-04T16:24:00,mcc,53.19
2023-04-04T16:25:00,mcc,55.44
2023-04-04T16:26:00,mcc,54.36
2023-04-04T16:27:00,mcc,54.65
2023-04-04T16:28:00,mcc,49.92
2023-04-04T16:29:00,mcc,53.58
2023-04-04T16:30:00,mcc,59.99
2023-04-04T16:31:00,mcc,61.78
2023-04-04T16:32:00,mcc,62.69
2023-04-04T16:33:00,mcc,60.92
2023-04-04T16:34:00,mcc,52.92
2023-04-04T16:35:00,mcc,53.75
2023-04-04T16:36:00,mcc,54.11
2023-04-04T16:37:00,mcc,56.04
2023-04-04T16:38:00,mcc,52.59
2023-04-04T16:39:00,mcc,52.59
2023-04-04T16:40:00,mcc,54.67
2023-04-04T16:41:00,mcc,60.87
2023-04-04T16:42:00,mcc,48.54
2023-04-04T16:43:00,mcc,47.92
2023-04-04T16:44:00,mcc,50.96
2023-04-04T16:45:00,mcc,48.34
2023-04-04T16:46:00,mcc,48.61
2023-04-04T16:47:00,mcc,50.79
2023-04-04T16:48:00,mcc,49.56
2023-04-04T16:49:00,mcc,48.62
2023-04-04T16:50:00,mcc,48.30
2023-04-04T16:51:00,mcc,50.47
2023-04-04T16:52:00,mcc,51.79
2023-04-04T16:53:00,mcc,56.28
2023-04-04T16:54:00,mcc,56.63
2023-04-04T16:55:00,mcc,59.75
2023-04-04T16:56:00,mcc,58.46
2023-04-04T16:57:00,mcc,57.64
2023-04-04T16:58:00,mcc,58.65
2023-04-04T16:59:00,mcc,65.45
2023-04-04T17:00:00,mcc,56.60
2023-04-04T17:01:00,mcc,59.04
2023-04-04T17:02:00,mcc,61.48
2023-04-04T17:03:00,mcc,61.33
2023-04-04T17:04:00,mcc,54.00
2023-04-04T17:05:00,mcc,53.20
2023-04-04T17:06:00,mcc,53.37
2023-04-04T17:07:00,mcc,54.96
2023-04-04T17:08:00,mcc,54.53
2023-04-04T17:09:00,mcc,51.72
2023-04-04T17:10:00,mcc,52.71
2023-04-04T17:11:00,mcc,57.15
2023-04-04T17:12:00,mcc,50.06
2023-04-04T17:13:00,mcc,48.30
2023-04-04T17:14:00,mcc,51.11
2023-04-04T17:15:00,mcc,48.15
2023-04-04T17:16:00,mcc,47.99
2023-04-04T17:17:00,mcc,54.72
2023-04-04T17:18:00,mcc,54.53
2023-04-04T17:19:00,mcc,71.09
2023-04-04T17:20:00,mcc,58.33
2023-04-04T17:21:00,mcc,57.90
2023-04-04T17:22:00,mcc,64.07
2023-04-04T17:23:00,mcc,58.42
2023-04-04T17:24:00,mcc,58.09
2023-04-04T17:25:00,mcc,59.10
2023-04-04T17:26:00,mcc,56.56
2023-04-04T17:27:00,mcc,59.14
2023-04-04T17:28:00,mcc,69.14
2023-04-04T17:29:00,mcc,62.62
2023-04-04T17:30:00,mcc,60.22
2023-04-04T17:31:00,mcc,61.48
2023-04-04T17:32:00,mcc,60.66
2023-04-04T17:33:00,mcc,57.60
2023-04-04T17:34:00,mcc,64.79
2023-04-04T17:35:00,mcc,61.51
2023-04-04T17:36:00,mcc,58.94
2023-04-04T17:37:00,mcc,58.61
2023-04-04T17:38:00,mcc,57.58
2023-04-04T17:39:00,mcc,58.21
2023-04-04T17:40:00,mcc,68.53
2023-04-04T17:41:00,mcc,59.16
2023-04-04T17:42:00,mcc,56.40
2023-04-04T17:43:00,mcc,57.73
2023-04-04T17:44:00,mcc,56.15
2023-04-04T17:45:00,mcc,56.03
2023-04-04T17:46:00,mcc,57.09
2023-04-04T17:47:00,mcc,57.86
2023-04-04T17:48:00,mcc,53.96
2023-04-04T17:49:00,mcc,56.21
2023-04-04T17:50:00,mcc,53.74
2023-04-04T17:51:00,mcc,55.13
2023-04-04T17:52:00,mcc,60.65
2023-04-04T17:53:00,mcc,67.01
2023-04-04T17:54:00,mcc,77.02
2023-04-04T17:55:00,mcc,66.05
2023-04-04T17:56:00,mcc,68.35
2023-04-04T17:57:00,mcc,58.69
2023-04-04T17:58:00,mcc,56.38
2023-04-04T17:59:00,mcc,59.78
2023-04-04T18:00:00,mcc,60.43
2023-04-04T18:01:00,mcc,57.33
2023-04-04T18:02:00,mcc,57.31
2023-04-04T18:03:00,mcc,56.31
2023-04-04T18:04:00,mcc,57.35
2023-04-04T18:05:00,mcc,65.89
2023-04-04T18:06:00,mcc,69.61
2023-04-04T18:07:00,mcc,60.30
2023-04-04T18:08:00,mcc,59.22
2023-04-04T18:09:00,mcc,57.58
2023-04-04T18:10:00,mcc,56.79
2023-04-04T18:11:00,mcc,63.78
2023-04-04T18:12:00,mcc,73.20
2023-04-04T18:13:00,mcc,57.51
2023-04-04T18:14:00,mcc,60.43
2023-04-04T18:15:00,mcc,56.65
2023-04-04T18:16:00,mcc,56.54
2023-04-04T18:17:00,mcc,68.79
2023-04-04T18:18:00,mcc,60.46
2023-04-04T18:19:00,mcc,66.90
2023-04-04T18:20:00,mcc,64.97
2023-04-04T18:21:00,mcc,60.13
2023-04-04T18:22:00,mcc,59.32
2023-04-04T18:23:00,mcc,61.42
2023-04-04T18:24:00,mcc,57.84
2023-04-04T18:25:00,mcc,58.32
2023-04-04T18:26:00,mcc,57.44
2023-04-04T18:27:00,mcc,55.64
2023-04-04T18:28:00,mcc,65.59
2023-04-04T18:29:00,mcc,56.36
2023-04-04T18:30:00,mcc,57.69
2023-04-04T18:31:00,mcc,55.34
2023-04-04T18:32:00,mcc,55.00
2023-04-04T18:33:00,mcc,57.99
2023-04-04T18:34:00,mcc,55.76
2023-04-04T18:35:00,mcc,63.91
2023-04-04T18:36:00,mcc,57.70
2023-04-04T18:37:00,mcc,59.05
2023-04-04T18:38:00,mcc,59.07
2023-04-04T18:39:00,mcc,60.91
2023-04-04T18:40:00,mcc,59.76
2023-04-04T18:41:00,mcc,67.48
2023-04-04T18:42:00,mcc,69.36
2023-04-04T18:43:00,mcc,61.96
2023-04-04T18:44:00,mcc,63.00
2023-04-04T18:45:00,mcc,62.24
2023-04-04T18:46:00,mcc,57.52
2023-04-04T18:47:00,mcc,57.00
2023-04-04T18:48:00,mcc,67.16
2023-04-04T18:49:00,mcc,67.84
2023-04-04T18:50:00,mcc,58.05
2023-04-04T18:51:00,mcc,58.73
2023-04-04T18:52:00,mcc,57.29
2023-04-04T18:53:00,mcc,58.05
2023-04-04T18:54:00,mcc,55.07
2023-04-04T18:55:00,mcc,64.21
2023-04-04T18:56:00,mcc,59.55
2023-04-04T18:57:00,mcc,56.66
2023-04-04T18:58:00,mcc,57.11
2023-04-04T18:59:00,mcc,60.34
2023-04-04T19:00:00,mcc,60.78
2023-04-04T19:01:00,mcc,65.77
2023-04-04T19:02:00,mcc,59.20
2023-04-04T19:03:00,mcc,57.25
2023-04-04T19:04:00,mcc,57.38
2023-04-04T19:05:00,mcc,56.07
2023-04-04T19:06:00,mcc,58.78
2023-04-04T19:07:00,mcc,64.37
2023-04-04T19:08:00,mcc,57.87
2023-04-04T19:09:00,mcc,60.53
2023-04-04T19:10:00,mcc,57.74
2023-04-04T19:11:00,mcc,63.48
2023-04-04T19:12:00,mcc,64.72
2023-04-04T19:13:00,mcc,61.46
2023-04-04T19:14:00,mcc,62.04
2023-04-04T19:15:00,mcc,62.35
2023-04-04T19:16:00,mcc,60.93
2023-04-04T19:17:00,mcc,60.90
2023-04-04T19:18:00,mcc,62.88
2023-04-04T19:19:00,mcc,60.14
2023-04-04T19:20:00,mcc,59.84
2023-04-04T19:21:00,mcc,66.57
2023-04-04T19:22:00,mcc,65.62
2023-04-04T19:23:00,mcc,65.23
2023-04-04T19:24:00,mcc,67.32
2023-04-04T19:25:00,mcc,67.71
2023-04-04T19:26:00,mcc,59.56
2023-04-04T19:27:00,mcc,61.07
2023-04-04T19:28:00,mcc,57.92
2023-04-04T19:29:00,mcc,63.65
2023-04-04T19:30:00,mcc,58.12
2023-04-04T19:31:00,mcc,56.57
2023-04-04T19:32:00,mcc,56.55
2023-04-04T19:33:00,mcc,59.02
2023-04-04T19:34:00,mcc,64.40
2023-04-04T19:35:00,mcc,64.74
2023-04-04T19:36:00,mcc,57.15
2023-04-04T19:37:00,mcc,57.71
2023-04-04T19:38:00,mcc,59.05
2023-04-04T19:39:00,mcc,61.28
2023-04-04T19:40:00,mcc,61.25
2023-04-04T19:41:00,mcc,60.49
2023-04-04T19:42:00,mcc,60.19
2023-04-04T19:43:00,mcc,62.62
2023-04-04T19:44:00,mcc,74.04
2023-04-04T19:45:00,mcc,58.72
2023-04-04T19:46:00,mcc,60.94
2023-04-04T19:47:00,mcc,59.60
2023-04-04T19:48:00,mcc,59.95
2023-04-04T19:49:00,mcc,63.27
2023-04-04T19:50:00,mcc,61.42
2023-04-04T19:51:00,mcc,59.54
2023-04-04T19:52:00,mcc,62.76
2023-04-04T19:53:00,mcc,59.62
2023-04-04T19:54:00,mcc,60.16
2023-04-04T19:55:00,mcc,63.51
2023-04-04T19:56:00,mcc,61.02
2023-04-04T19:57:00,mcc,67.05
2023-04-04T19:58:00,mcc,62.52
2023-04-04T19:59:00,mcc,74.57
2023-04-04T20:00:00,mcc,63.40
2023-04-04T20:01:00,mcc,54.91
2023-04-04T20:02:00,mcc,62.38
2023-04-04T20:03:00,mcc,63.84
2023-04-04T20:04:00,mcc,58.30
2023-04-04T20:05:00,mcc,56.29
2023-04-04T20:06:00,mcc,53.30
2023-04-04T20:07:00,mcc,57.93
2023-04-04T20:08:00,mcc,56.78
2023-04-04T20:09:00,mcc,62.39
2023-04-04T20:10:00,mcc,54.96
2023-04-04T20:11:00,mcc,56.33
2023-04-04T20:12:00,mcc,58.97
2023-04-04T20:13:00,mcc,57.50
2023-04-04T20:14:00,mcc,58.03
2023-04-04T20:15:00,mcc,59.97
2023-04-04T20:16:00,mcc,65.67
2023-04-04T20:17:00,mcc,57.35
2023-04-04T20:18:00,mcc,57.92
2023-04-04T20:19:00,mcc,57.24
2023-04-04T20:20:00,mcc,57.47
2023-04-04T20:21:00,mcc,66.19
2023-04-04T20:22:00,mcc,61.78
2023-04-04T20:23:00,mcc,54.20
2023-04-04T20:24:00,mcc,55.81
2023-04-04T20:25:00,mcc,53.76
2023-04-04T20:26:00,mcc,54.36
2023-04-04T20:27:00,mcc,54.31
2023-04-04T20:28:00,mcc,62.86
2023-04-04T20:29:00,mcc,55.12
2023-04-04T20:30:00,mcc,51.36
2023-04-04T20:31:00,mcc,70.24
2023-04-04T20:32:00,mcc,52.94
2023-04-04T20:33:00,mcc,53.64
2023-04-04T20:34:00,mcc,64.49
2023-04-04T20:35:00,mcc,54.46
2023-04-04T20:36:00,mcc,54.70
2023-04-04T20:37:00,mcc,53.87
2023-04-04T20:38:00,mcc,62.36
2023-04-04T20:39:00,mcc,62.71
2023-04-04T20:40:00,mcc,63.07
2023-04-04T20:41:00,mcc,57.61
2023-04-04T20:42:00,mcc,54.31
2023-04-04T20:43:00,mcc,62.83
2023-04-04T20:44:00,mcc,71.83
2023-04-04T20:45:00,mcc,61.84
2023-04-04T20:46:00,mcc,60.16
2023-04-04T20:47:00,mcc,57.25
2023-04-04T20:48:00,mcc,64.60
2023-04-04T20:49:00,mcc,56.11
2023-04-04T20:50:00,mcc,57.54
2023-04-04T20:51:00,mcc,54.42
2023-04-04T20:52:00,mcc,61.63
2023-04-04T20:53:00,mcc,55.23
2023-04-04T20:54:00,mcc,53.59
2023-04-04T20:55:00,mcc,53.25
2023-04-04T20:56:00,mcc,55.29
2023-04-04T20:57:00,mcc,53.46
2023-04-04T20:58:00,mcc,54.08
2023-04-04T20:59:00,mcc,64.67
2023-04-04T21:00:00,mcc,59.66
2023-04-04T21:01:00,mcc,61.19
2023-04-04T21:02:00,mcc,58.99
2023-04-04T21:03:00,mcc,57.71
2023-04-04T21:04:00,mcc,55.88
2023-04-04T21:05:00,mcc,54.91
2023-04-04T21:06:00,mcc,56.89
2023-04-04T21:07:00,mcc,64.96
2023-04-04T21:08:00,mcc,57.59
2023-04-04T21:09:00,mcc,59.96
2023-04-04T21:10:00,mcc,57.65
2023-04-04T21:11:00,mcc,55.78
2023-04-04T21:12:00,mcc,57.86
2023-04-04T21:13:00,mcc,65.39
2023-04-04T21:14:00,mcc,57.23
2023-04-04T21:15:00,mcc,58.77
2023-04-04T21:16:00,mcc,55.33
2023-04-04T21:17:00,mcc,54.45
2023-04-04T21:18:00,mcc,56.33
2023-04-04T21:19:00,mcc,56.26
2023-04-04T21:20:00,mcc,47.70
2023-04-04T21:21:00,mcc,47.62
2023-04-04T21:22:00,mcc,49.26
2023-04-04T21:23:00,mcc,48.20
2023-04-04T21:24:00,mcc,58.28
2023-04-04T21:25:00,mcc,59.41
2023-04-04T21:26:00,mcc,46.97
2023-04-04T21:27:00,mcc,46.81
2023-04-04T21:28:00,mcc,49.22
2023-04-04T21:29:00,mcc,48.77
2023-04-04T21:30:00,mcc,58.34
2023-04-04T21:31:00,mcc,49.29
2023-04-04T21:32:00,mcc,47.85
2023-04-04T21:33:00,mcc,46.18
2023-04-04T21:34:00,mcc,55.53
2023-04-04T21:35:00,mcc,47.06
2023-04-04T21:36:00,mcc,48.22
2023-04-04T21:37:00,mcc,50.50
2023-04-04T21:38:00,mcc,50.66
2023-04-04T21:39:00,mcc,52.70
2023-04-04T21:40:00,mcc,51.11
2023-04-04T21:41:00,mcc,48.82
2023-04-04T21:42:00,mcc,47.22
2023-04-04T21:43:00,mcc,51.00
2023-04-04T21:44:00,mcc,56.05
2023-04-04T21:45:00,mcc,49.39
2023-04-04T21:46:00,mcc,47.20
2023-04-04T21:47:00,mcc,52.31
2023-04-04T21:48:00,mcc,52.45
2023-04-04T21:49:00,mcc,51.21
2023-04-04T21:50:00,mcc,53.02
2023-04-04T21:51:00,mcc,50.22
2023-04-04T21:52:00,mcc,48.98
2023-04-04T21:53:00,mcc,47.59
2023-04-04T21:54:00,mcc,47.98
2023-04-04T21:55:00,mcc,48.33
2023-04-04T21:56:00,mcc,50.07
2023-04-04T21:57:00,mcc,56.59
2023-04-04T21:58:00,mcc,49.29
2023-04-04T21:59:00,mcc,50.63
2023-04-04T22:00:00,mcc,47.26
2023-04-04T22:01:00,mcc,46.91
2023-04-04T22:02:00,mcc,51.81
2023-04-04T22:03:00,mcc,48.19
2023-04-04T22:04:00,mcc,54.95
2023-04-04T22:05:00,mcc,52.47
2023-04-04T22:06:00,mcc,49.43
2023-04-04T22:07:00,mcc,47.38
2023-04-04T22:08:00,mcc,47.88
2023-04-04T22:09:00,mcc,49.18
2023-04-04T22:10:00,mcc,58.63
2023-04-04T22:11:00,mcc,49.39
