#datetime,building,power
2023-02-06T11:39:00,prt,96.71
2023-02-06T11:40:00,prt,91.53
2023-02-06T11:41:00,prt,91.23
2023-02-06T11:42:00,prt,86.51
2023-02-06T11:43:00,prt,89.64
2023-02-06T11:44:00,prt,89.94
2023-02-06T11:45:00,prt,93.12
2023-02-06T11:46:00,prt,95.65
2023-02-06T11:47:00,prt,85.88
2023-02-06T11:48:00,prt,95.06
2023-02-06T11:49:00,prt,85.99
2023-02-06T11:50:00,prt,82.69
2023-02-06T11:51:00,prt,82.47
2023-02-06T11:52:00,prt,89.20
2023-02-06T11:53:00,prt,84.65
2023-02-06T11:54:00,prt,96.26
2023-02-06T11:55:00,prt,89.07
2023-02-06T11:56:00,prt,92.88
2023-02-06T11:57:00,prt,95.16
2023-02-06T11:58:00,prt,81.06
2023-02-06T11:59:00,prt,83.09
2023-02-06T12:00:00,prt,90.23
2023-02-06T12:01:00,prt,84.61
2023-02-06T12:02:00,prt,84.55
2023-02-06T12:03:00,prt,90.34
2023-02-06T12:04:00,prt,91.39
2023-02-06T12:05:00,prt,94.05
2023-02-06T12:06:00,prt,93.97
2023-02-06T12:07:00,prt,91.56
2023-02-06T12:08:00,prt,90.50
2023-02-06T12:09:00,prt,85.30
2023-02-06T12:10:00,prt,86.34
2023-02-06T12:11:00,prt,87.11
2023-02-06T12:12:00,prt,81.46
2023-02-06T12:13:00,prt,81.77
2023-02-06T12:14:00,prt,85.93
2023-02-06T12:15:00,prt,90.36
2023-02-06T12:16:00,prt,87.78
2023-02-06T12:17:00,prt,85.89
2023-02-06T12:18:00,prt,85.55
2023-02-06T12:19:00,prt,95.05
2023-02-06T12:20:00,prt,91.31
2023-02-06T12:21:00,prt,85.08
2023-02-06T12:22:00,prt,85.04
2023-02-06T12:23:00,prt,99.26
2023-02-06T12:24:00,prt,85.14
2023-02-06T12:25:00,prt,85.94
2023-02-06T12:26:00,prt,91.35
2023-02-06T12:27:00,prt,88.60
2023-02-06T12:28:00,prt,82.81
2023-02-06T12:29:00,prt,88.75
2023-02-06T12:30:00,prt,104.12
2023-02-06T12:31:00,prt,91.37
2023-02-06T12:32:00,prt,92.36
2023-02-06T12:33:00,prt,88.74
2023-02-06T12:34:00,prt,86.43
2023-02-06T12:35:00,prt,97.22
2023-02-06T12:36:00,prt,84.78
2023-02-06T12:37:00,prt,81.76
2023-02-06T12:38:00,prt,78.68
2023-02-06T12:39:00,prt,82.92
2023-02-06T12:40:00,prt,85.25
2023-02-06T12:41:00,prt,87.15
2023-02-06T12:42:00,prt,88.69
2023-02-06T12:43:00,prt,92.67
2023-02-06T12:44:00,prt,84.39
2023-02-06T12:45:00,prt,83.90
2023-02-06T12:46:00,prt,88.88
2023-02-06T12:47:00,prt,81.69
2023-02-06T12:48:00,prt,82.63
2023-02-06T12:49:00,prt,83.42
2023-02-06T12:50:00,prt,87.83
2023-02-06T12:51:00,prt,84.46
2023-02-06T12:52:00,prt,84.49
2023-02-06T12:53:00,prt,88.28
2023-02-06T12:54:00,prt,98.53
2023-02-06T12:55:00,prt,90.98
2023-02-06T12:56:00,prt,87.80
2023-02-06T12:57:00,prt,84.13
2023-02-06T12:58:00,prt,91.17
2023-02-06T12:59:00,prt,95.61
2023-02-06T13:00:00,prt,88.78
2023-02-06T13:01:00,prt,82.68
2023-02-06T13:02:00,prt,87.73
2023-02-06T13:03:00,prt,98.90
2023-02-06T13:04:00,prt,90.89
2023-02-06T13:05:00,prt,84.17
2023-02-06T13:06:00,prt,92.18
2023-02-06T13:07:00,prt,92.92
2023-02-06T13:08:00,prt,85.68
2023-02-06T13:09:00,prt,87.53
2023-02-06T13:10:00,prt,89.02
2023-02-06T13:11:00,prt,91.23
2023-02-06T13:12:00,prt,90.54
2023-02-06T13:13:00,prt,87.82
2023-02-06T13:14:00,prt,84.07
2023-02-06T13:15:00,prt,84.33
2023-02-06T13:16:00,prt,83.46
2023-02-06T13:17:00,prt,87.08
2023-02-06T13:18:00,prt,82.95
2023-02-06T13:19:00,prt,85.60
2023-02-06T13:20:00,prt,87.16
2023-02-06T13:21:00,prt,82.48
2023-02-06T13:22:00,prt,77.39
2023-02-06T13:23:00,prt,87.16
2023-02-06T13:24:00,prt,96.38
2023-02-06T13:25:00,prt,76.14
2023-02-06T13:26:00,prt,85.01
2023-02-06T13:27:00,prt,84.09
2023-02-06T13:28:00,prt,84.51
2023-02-06T13:29:00,prt,89.46
2023-02-06T13:30:00,prt,80.23
2023-02-06T13:31:00,prt,81.86
2023-02-06T13:32:00,prt,79.26
2023-02-06T13:33:00,prt,81.83
2023-02-06T13:34:00,prt,88.75
2023-02-06T13:35:00,prt,82.74
2023-02-06T13:36:00,prt,81.40
2023-02-06T13:37:00,prt,78.77
2023-02-06T13:38:00,prt,82.78
2023-02-06T13:39:00,prt,85.47
2023-02-06T13:40:00,prt,85.68
2023-02-06T13:41:00,prt,88.95
2023-02-06T13:42:00,prt,83.51
2023-02-06T13:43:00,prt,78.44
2023-02-06T13:44:00,prt,76.85
2023-02-06T13:45:00,prt,77.68
2023-02-06T13:46:00,prt,83.34
2023-02-06T13:47:00,prt,76.72
2023-02-06T13:48:00,prt,76.52
2023-02-06T13:49:00,prt,89.73
2023-02-06T13:50:00,prt,80.62
2023-02-06T13:51:00,prt,74.27
2023-02-06T13:52:00,prt,86.90
2023-02-06T13:53:00,prt,82.72
2023-02-06T13:54:00,prt,85.08
2023-02-06T13:55:00,prt,81.57
2023-02-06T13:56:00,prt,85.06
2023-02-06T13:57:00,prt,87.69
2023-02-06T13:58:00,prt,82.93
2023-02-06T13:59:00,prt,82.24
2023-02-06T14:00:00,prt,84.31
2023-02-06T14:01:00,prt,74.84
2023-02-06T14:02:00,prt,74.74
2023-02-06T14:03:00,prt,65.93
2023-02-06T14:04:00,prt,72.65
2023-02-06T14:05:00,prt,71.18
2023-02-06T14:06:00,prt,71.24
2023-02-06T14:07:00,prt,75.01
2023-02-06T14:08:00,prt,73.19
2023-02-06T14:09:00,prt,75.02
2023-02-06T14:10:00,prt,83.09
2023-02-06T14:11:00,prt,82.07
2023-02-06T14:12:00,prt,75.81
2023-02-06T14:13:00,prt,78.95
2023-02-06T14:14:00,prt,81.98
2023-02-06T14:15:00,prt,79.77
2023-02-06T14:16:00,prt,78.57
2023-02-06T14:17:00,prt,77.59
2023-02-06T14:18:00,prt,74.52
2023-02-06T14:19:00,prt,73.78
2023-02-06T14:20:00,prt,77.92
2023-02-06T14:21:00,prt,74.47
2023-02-06T14:22:00,prt,77.25
2023-02-06T14:23:00,prt,92.92
2023-02-06T14:24:00,prt,91.56
2023-02-06T14:25:00,prt,86.58
2023-02-06T14:26:00,prt,79.20
2023-02-06T14:27:00,prt,75.40
2023-02-06T14:28:00,prt,75.69
2023-02-06T14:29:00,prt,75.73
2023-02-06T14:30:00,prt,84.28
2023-02-06T14:31:00,prt,75.77
2023-02-06T14:32:00,prt,77.11
2023-02-06T14:33:00,prt,79.71
2023-02-06T14:34:00,prt,76.06
2023-02-06T14:35:00,prt,77.86
2023-02-06T14:36:00,prt,77.02
2023-02-06T14:37:00,prt,74.54
2023-02-06T14:38:00,prt,75.59
2023-02-06T14:39:00,prt,74.53
2023-02-06T14:40:00,prt,73.69
2023-02-06T14:41:00,prt,72.31
2023-02-06T14:42:00,prt,74.58
2023-02-06T14:43:00,prt,69.01
2023-02-06T14:44:00,prt,71.28
2023-02-06T14:45:00,prt,74.73
2023-02-06T14:46:00,prt,74.89
2023-02-06T14:47:00,prt,75.83
2023-02-06T14:48:00,prt,74.50
2023-02-06T14:49:00,prt,74.61
2023-02-06T14:50:00,prt,90.93
2023-02-06T14:51:00,prt,77.74
2023-02-06T14:52:00,prt,70.47
2023-02-06T14:53:00,prt,69.78
2023-02-06T14:54:00,prt,77.36
2023-02-06T14:55:00,prt,74.51
2023-02-06T14:56:00,prt,75.59
2023-02-06T14:57:00,prt,71.17
2023-02-06T14:58:00,prt,74.81
2023-02-06T14:59:00,prt,84.57
2023-02-06T15:00:00,prt,70.64
2023-02-06T15:01:00,prt,75.09
2023-02-06T15:02:00,prt,77.39
2023-02-06T15:03:00,prt,75.04
2023-02-06T15:04:00,prt,70.54
2023-02-06T15:05:00,prt,79.57
2023-02-06T15:06:00,prt,71.97
2023-02-06T15:07:00,prt,76.96
2023-02-06T15:08:00,prt,76.15
2023-02-06T15:09:00,prt,78.23
2023-02-06T15:10:00,prt,70.25
2023-02-06T15:11:00,prt,74.79
2023-02-06T15:12:00,prt,76.83
2023-02-06T15:13:00,prt,73.52
2023-02-06T15:14:00,prt,71.51
2023-02-06T15:15:00,prt,72.59
2023-02-06T15:16:00,prt,77.60
2023-02-06T15:17:00,prt,74.69
2023-02-06T15:18:00,prt,77.62
2023-02-06T15:19:00,prt,76.38
2023-02-06T15:20:00,prt,72.46
2023-02-06T15:21:00,prt,80.25
2023-02-06T15:22:00,prt,79.91
2023-02-06T15:23:00,prt,82.95
2023-02-06T15:24:00,prt,81.92
2023-02-06T15:25:00,prt,79.41
2023-02-06T15:26:00,prt,81.82
2023-02-06T15:27:00,prt,82.48
2023-02-06T15:28:00,prt,78.77
2023-02-06T15:29:00,prt,75.56
2023-02-06T15:30:00,prt,73.16
2023-02-06T15:31:00,prt,76.33
2023-02-06T15:32:00,prt,74.81
2023-02-06T15:33:00,prt,76.83
2023-02-06T15:34:00,prt,83.02
2023-02-06T15:35:00,prt,80.54
2023-02-06T15:36:00,prt,82.55
2023-02-06T15:37:00,prt,80.06
2023-02-06T15:38:00,prt,79.81
2023-02-06T15:39:00,prt,75.91
2023-02-06T15:40:00,prt,76.66
2023-02-06T15:41:00,prt,82.47
2023-02-06T15:42:00,prt,83.22
2023-02-06T15:43:00,prt,87.27
2023-02-06T15:44:00,prt,92.87
2023-02-06T15:45:00,prt,78.08
2023-02-06T15:46:00,prt,72.94
2023-02-06T15:47:00,prt,72.73
2023-02-06T15:48:00,prt,78.14
2023-02-06T15:49:00,prt,72.66
2023-02-06T15:50:00,prt,86.26
2023-02-06T15:51:00,prt,90.45
2023-02-06T15:52:00,prt,85.14
2023-02-06T15:53:00,prt,79.40
2023-02-06T15:54:00,prt,76.16
2023-02-06T15:55:00,prt,74.81
2023-02-06T15:56:00,prt,76.79
2023-02-06T15:57:00,prt,87.17
2023-02-06T15:58:00,prt,78.25
2023-02-06T15:59:00,prt,80.53
2023-02-06T16:00:00,prt,82.46
2023-02-06T16:01:00,prt,88.06
2023-02-06T16:02:00,prt,79.53
2023-02-06T16:03:00,prt,75.46
2023-02-06T16:04:00,prt,74.24
2023-02-06T16:05:00,prt,71.96
2023-02-06T16:06:00,prt,72.66
2023-02-06T16:07:00,prt,74.99
2023-02-06T16:08:00,prt,75.02
2023-02-06T16:09:00,prt,79.09
2023-02-06T16:10:00,prt,75.21
2023-02-06T16:11:00,prt,77.06
2023-02-06T16:12:00,prt,76.22
2023-02-06T16:13:00,prt,80.19
2023-02-06T16:14:00,prt,73.44
2023-02-06T16:15:00,prt,76.05
2023-02-06T16:16:00,prt,78.70
2023-02-06T16:17:00,prt,83.30
2023-02-06T16:18:00,prt,81.98
2023-02-06T16:19:00,prt,78.56
2023-02-06T16:20:00,prt,78.03
2023-02-06T16:21:00,prt,79.73
2023-02-06T16:22:00,prt,92.97
2023-02-06T16:23:00,prt,79.14
2023-02-06T16:24:00,prt,79.51
2023-02-06T16:25:00,prt,80.62
2023-02-06T16:26:00,prt,72.82
2023-02-06T16:27:00,prt,82.21
2023-02-06T16:28:00,prt,79.23
2023-02-06T16:29:00,prt,75.03
2023-02-06T16:30:00,prt,81.80
2023-02-06T16:31:00,prt,81.81
2023-02-06T16:32:00,prt,79.09
2023-02-06T16:33:00,prt,75.00
2023-02-06T16:34:00,prt,81.84
2023-02-06T16:35:00,prt,80.09
2023-02-06T16:36:00,prt,82.54
2023-02-06T16:37:00,prt,94.19
2023-02-06T16:38:00,prt,91.35
2023-02-06T16:39:00,prt,90.18
2023-02-06T16:40:00,prt,83.47
2023-02-06T16:41:00,prt,82.08
2023-02-06T16:42:00,prt,77.73
2023-02-06T16:43:00,prt,84.73
2023-02-06T16:44:00,prt,82.42
2023-02-06T16:45:00,prt,80.41
2023-02-06T16:46:00,prt,81.86
2023-02-06T16:47:00,prt,80.68
2023-02-06T16:48:00,prt,78.65
2023-02-06T16:49:00,prt,77.69
2023-02-06T16:50:00,prt,77.57
2023-02-06T16:51:00,prt,80.20
2023-02-06T16:52:00,prt,78.48
2023-02-06T16:53:00,prt,82.66
2023-02-06T16:54:00,prt,83.16
2023-02-06T16:55:00,prt,82.39
2023-02-06T16:56:00,prt,83.92
2023-02-06T16:57:00,prt,81.05
2023-02-06T16:58:00,prt,78.51
2023-02-06T16:59:00,prt,79.46
2023-02-06T17:00:00,prt,76.96
2023-02-06T17:01:00,prt,75.67
2023-02-06T17:02:00,prt,78.59
2023-02-06T17:03:00,prt,75.97
2023-02-06T17:04:00,prt,81.51
2023-02-06T17:05:00,prt,79.92
2023-02-06T17:06:00,prt,79.14
2023-02-06T17:07:00,prt,73.47
2023-02-06T17:08:00,prt,72.80
2023-02-06T17:09:00,prt,75.19
2023-02-06T17:10:00,prt,77.14
2023-02-06T17:11:00,prt,77.10
2023-02-06T17:12:00,prt,77.73
2023-02-06T17:13:00,prt,79.81
2023-02-06T17:14:00,prt,77.86
2023-02-06T17:15:00,prt,79.42
2023-02-06T17:16:00,prt,76.22
2023-02-06T17:17:00,prt,70.35
2023-02-06T17:18:00,prt,67.83
2023-02-06T17:19:00,prt,83.24
2023-02-06T17:20:00,prt,70.64
2023-02-06T17:21:00,prt,72.40
2023-02-06T17:22:00,prt,82.76
2023-02-06T17:23:00,prt,77.96
2023-02-06T17:24:00,prt,78.02
2023-02-06T17:25:00,prt,78.81
2023-02-06T17:26:00,prt,77.73
2023-02-06T17:27:00,prt,80.52
2023-02-06T17:28:00,prt,76.67
2023-02-06T17:29:00,prt,78.42
2023-02-06T17:30:00,prt,73.87
2023-02-06T17:31:00,prt,82.05
2023-02-06T17:32:00,prt,74.22
2023-02-06T17:33:00,prt,76.72
2023-02-06T17:34:00,prt,77.75
2023-02-06T17:35:00,prt,76.17
2023-02-06T17:36:00,prt,82.55
2023-02-06T17:37:00,prt,78.04
2023-02-06T17:38:00,prt,78.25
2023-02-06T17:39:00,prt,77.25
2023-02-06T17:40:00,prt,71.94
2023-02-06T17:41:00,prt,83.03
2023-02-06T17:42:00,prt,78.85
2023-02-06T17:43:00,prt,73.53
2023-02-06T17:44:00,prt,70.17
2023-02-06T17:45:00,prt,77.09
2023-02-06T17:46:00,prt,91.68
2023-02-06T17:47:00,prt,80.68
2023-02-06T17:48:00,prt,85.68
2023-02-06T17:49:00,prt,78.96
2023-02-06T17:50:00,prt,75.48
2023-02-06T17:51:00,prt,74.27
2023-02-06T17:52:00,prt,77.90
2023-02-06T17:53:00,prt,84.80
2023-02-06T17:54:00,prt,91.32
2023-02-06T17:55:00,prt,85.88
2023-02-06T17:56:00,prt,83.61
2023-02-06T17:57:00,prt,80.94
2023-02-06T17:58:00,prt,78.82
2023-02-06T17:59:00,prt,76.18
2023-02-06T18:00:00,prt,73.53
2023-02-06T18:01:00,prt,82.07
2023-02-06T18:02:00,prt,77.52
2023-02-06T18:03:00,prt,72.71
2023-02-06T18:04:00,prt,78.53
2023-02-06T18:05:00,prt,82.14
2023-02-06T18:06:00,prt,71.73
2023-02-06T18:07:00,prt,76.71
2023-02-06T18:08:00,prt,81.70
2023-02-06T18:09:00,prt,81.74
2023-02-06T18:10:00,prt,78.01
2023-02-06T18:11:00,prt,79.64
2023-02-06T18:12:00,prt,82.37
2023-02-06T18:13:00,prt,80.50
2023-02-06T18:14:00,prt,81.92
2023-02-06T18:15:00,prt,80.92
2023-02-06T18:16:00,prt,74.89
2023-02-06T18:17:00,prt,74.70
2023-02-06T18:18:00,prt,84.61
2023-02-06T18:19:00,prt,81.44
2023-02-06T18:20:00,prt,77.73
2023-02-06T18:21:00,prt,71.43
2023-02-06T18:22:00,prt,79.38
2023-02-06T18:23:00,prt,73.37
2023-02-06T18:24:00,prt,78.89
2023-02-06T18:25:00,prt,76.67
2023-02-06T18:26:00,prt,80.59
2023-02-06T18:27:00,prt,84.68
2023-02-06T18:28:00,prt,81.44
2023-02-06T18:29:00,prt,80.68
2023-02-06T18:30:00,prt,79.96
2023-02-06T18:31:00,prt,75.94
2023-02-06T18:32:00,prt,78.97
2023-02-06T18:33:00,prt,83.75
2023-02-06T18:34:00,prt,77.63
2023-02-06T18:35:00,prt,81.81
2023-02-06T18:36:00,prt,73.80
2023-02-06T18:37:00,prt,74.20
2023-02-06T18:38:00,prt,69.99
2023-02-06T18:39:00,prt,82.28
2023-02-06T18:40:00,prt,80.37
2023-02-06T18:41:00,prt,77.86
2023-02-06T18:42:00,prt,83.53
2023-02-06T18:43:00,prt,76.81
2023-02-06T18:44:00,prt,75.06
2023-02-06T18:45:00,prt,78.03
2023-02-06T18:46:00,prt,87.04
2023-02-06T18:47:00,prt,84.27
2023-02-06T18:48:00,prt,71.26
2023-02-06T18:49:00,prt,73.78
2023-02-06T18:50:00,prt,77.18
2023-02-06T18:51:00,prt,75.83
2023-02-06T18:52:00,prt,84.35
2023-02-06T18:53:00,prt,79.10
2023-02-06T18:54:00,prt,78.68
2023-02-06T18:55:00,prt,82.52
2023-02-06T18:56:00,prt,79.20
2023-02-06T18:57:00,prt,79.62
2023-02-06T18:58:00,prt,84.87
2023-02-06T18:59:00,prt,75.36
2023-02-06T19:00:00,prt,78.12
2023-02-06T19:01:00,prt,72.35
2023-02-06T19:02:00,prt,75.40
2023-02-06T19:03:00,prt,81.60
2023-02-06T19:04:00,prt,81.01
2023-02-06T19:05:00,prt,81.77
2023-02-06T19:06:00,prt,78.28
2023-02-06T19:07:00,prt,78.41
2023-02-06T19:08:00,prt,78.13
2023-02-06T19:09:00,prt,70.96
2023-02-06T19:10:00,prt,66.99
2023-02-06T19:11:00,prt,74.63
2023-02-06T19:12:00,prt,80.66
2023-02-06T19:13:00,prt,76.08
2023-02-06T19:14:00,prt,73.96
2023-02-06T19:15:00,prt,71.49
2023-02-06T19:16:00,prt,62.40
2023-02-06T19:17:00,prt,62.70
2023-02-06T19:18:00,prt,77.79
2023-02-06T19:19:00,prt,81.53
2023-02-06T19:20:00,prt,72.30
2023-02-06T19:21:00,prt,71.59
2023-02-06T19:22:00,prt,74.13
2023-02-06T19:23:00,prt,72.10
2023-02-06T19:24:00,prt,73.76
2023-02-06T19:25:00,prt,69.32
2023-02-06T19:26:00,prt,74.12
2023-02-06T19:27:00,prt,68.65
2023-02-06T19:28:00,prt,67.02
2023-02-06T19:29:00,prt,66.13
2023-02-06T19:30:00,prt,62.40
2023-02-06T19:31:00,prt,71.53
2023-02-06T19:32:00,prt,72.60
2023-02-06T19:33:00,prt,85.18
2023-02-06T19:34:00,prt,82.07
2023-02-06T19:35:00,prt,79.54
2023-02-06T19:36:00,prt,75.14
2023-02-06T19:37:00,prt,85.00
2023-02-06T19:38:00,prt,91.09
2023-02-06T19:39:00,prt,79.66
2023-02-06T19:40:00,prt,70.33
2023-02-06T19:41:00,prt,72.17
2023-02-06T19:42:00,prt,71.98
2023-02-06T19:43:00,prt,71.08
2023-02-06T19:44:00,prt,82.23
2023-02-06T19:45:00,prt,76.87
2023-02-06T19:46:00,prt,69.88
2023-02-06T19:47:00,prt,65.30
2023-02-06T19:48:00,prt,68.96
2023-02-06T19:49:00,prt,63.49
2023-02-06T19:50:00,prt,65.58
2023-02-06T19:51:00,prt,67.61
2023-02-06T19:52:00,prt,61.82
2023-02-06T19:53:00,prt,59.99
2023-02-06T19:54:00,prt,66.58
2023-02-06T19:55:00,prt,64.68
2023-02-06T19:56:00,prt,68.50
2023-02-06T19:57:00,prt,60.84
2023-02-06T19:58:00,prt,80.73
2023-02-06T19:59:00,prt,67.55
2023-02-06T20:00:00,prt,60.51
2023-02-06T20:01:00,prt,65.22
2023-02-06T20:02:00,prt,61.47
2023-02-06T20:03:00,prt,60.70
2023-02-06T20:04:00,prt,56.23
2023-02-06T20:05:00,prt,66.17
2023-02-06T20:06:00,prt,66.95
2023-02-06T20:07:00,prt,59.22
2023-02-06T20:08:00,prt,60.59
2023-02-06T20:09:00,prt,58.57
2023-02-06T20:10:00,prt,60.86
2023-02-06T20:11:00,prt,60.33
2023-02-06T20:12:00,prt,56.97
2023-02-06T20:13:00,prt,55.76
2023-02-06T20:14:00,prt,57.45
2023-02-06T20:15:00,prt,59.33
2023-02-06T20:16:00,prt,61.24
2023-02-06T20:17:00,prt,60.25
2023-02-06T20:18:00,prt,63.60
2023-02-06T20:19:00,prt,62.15
2023-02-06T20:20:00,prt,57.92
2023-02-06T20:21:00,prt,56.34
2023-02-06T20:22:00,prt,52.57
2023-02-06T20:23:00,prt,50.40
2023-02-06T20:24:00,prt,50.13
2023-02-06T20:25:00,prt,49.38
2023-02-06T20:26:00,prt,48.44
2023-02-06T20:27:00,prt,47.97
2023-02-06T20:28:00,prt,47.71
2023-02-06T20:29:00,prt,48.61
2023-02-06T20:30:00,prt,49.54
2023-02-06T20:31:00,prt,50.92
2023-02-06T20:32:00,prt,45.43
2023-02-06T20:33:00,prt,47.81
2023-02-06T20:34:00,prt,49.12
2023-02-06T20:35:00,prt,48.66
2023-02-06T20:36:00,prt,45.98
2023-02-06T20:37:00,prt,46.79
2023-02-06T20:38:00,prt,51.18
2023-02-06T20:39:00,prt,48.93
2023-02-06T20:40:00,prt,48.37
2023-02-06T20:41:00,prt,49.54
2023-02-06T20:42:00,prt,48.77
2023-02-06T20:43:00,prt,48.52
2023-02-06T20:44:00,prt,45.99
2023-02-06T20:45:00,prt,45.03
2023-02-06T20:46:00,prt,49.84
2023-02-06T20:47:00,prt,47.70
2023-02-06T20:48:00,prt,46.41
2023-02-06T20:49:00,prt,41.22
2023-02-06T20:50:00,prt,43.28
2023-02-06T20:51:00,prt,43.63
2023-02-06T20:52:00,prt,42.67
2023-02-06T20:53:00,prt,42.19
2023-02-06T20:54:00,prt,40.63
2023-02-06T20:55:00,prt,41.62
2023-02-06T20:56:00,prt,38.21
2023-02-06T20:57:00,prt,38.80
2023-02-06T20:58:00,prt,38.82
2023-02-06T20:59:00,prt,41.59
2023-02-06T21:00:00,prt,41.01
2023-02-06T21:01:00,prt,29.41
2023-02-06T21:02:00,prt,24.82
2023-02-06T21:03:00,prt,23.80
2023-02-06T21:04:00,prt,25.50
2023-02-06T21:05:00,prt,37.15
2023-02-06T21:06:00,prt,28.86
2023-02-06T21:07:00,prt,27.88
2023-02-06T21:08:00,prt,29.25
2023-02-06T21:09:00,prt,29.46
2023-02-06T21:10:00,prt,29.57
2023-02-06T21:11:00,prt,27.80
2023-02-06T21:12:00,prt,33.13
2023-02-06T21:13:00,prt,31.90
2023-02-06T21:14:00,prt,28.22
2023-02-06T21:15:00,prt,27.18
2023-02-06T21:16:00,prt,26.51
2023-02-06T21:17:00,prt,31.62
2023-02-06T21:18:00,prt,30.62
2023-02-06T21:19:00,prt,28.24
2023-02-06T21:20:00,prt,27.80
2023-02-06T21:21:00,prt,27.53
2023-02-06T21:22:00,prt,27.84
2023-02-06T21:23:00,prt,29.52
2023-02-06T21:24:00,prt,30.24
2023-02-06T21:25:00,prt,30.16
2023-02-06T21:26:00,prt,33.83
2023-02-06T21:27:00,prt,32.98
2023-02-06T21:28:00,prt,31.51
2023-02-06T21:29:00,prt,30.27
2023-02-06T21:30:00,prt,31.73
2023-02-06T21:31:00,prt,26.06
2023-02-06T21:32:00,prt,26.12
2023-02-06T21:33:00,prt,27.26
2023-02-06T21:34:00,prt,27.20
2023-02-06T21:35:00,prt,26.45
2023-02-06T21:36:00,prt,28.54
2023-02-06T21:37:00,prt,29.18
2023-02-06T21:38:00,prt,28.39
2023-02-06T21:39:00,prt,27.12
2023-02-06T21:40:00,prt,26.47
2023-02-06T21:41:00,prt,28.76
2023-02-06T21:42:00,prt,28.30
2023-02-06T21:43:00,prt,28.53
2023-02-06T21:44:00,prt,28.39
2023-02-06T21:45:00,prt,27.66
2023-02-06T21:46:00,prt,30.26
2023-02-06T21:47:00,prt,27.27
2023-02-06T21:48:00,prt,22.64
2023-02-06T21:49:00,prt,22.96
2023-02-06T21:50:00,prt,27.86
2023-02-06T21:51:00,prt,24.47
2023-02-06T21:52:00,prt,27.43
2023-02-06T21:53:00,prt,30.62
2023-02-06T21:54:00,prt,28.30
2023-02-06T21:55:00,prt,24.73
2023-02-06T21:56:00,prt,23.12
2023-02-06T21:57:00,prt,26.59
2023-02-06T21:58:00,prt,27.75
2023-02-06T21:59:00,prt,26.37
2023-02-06T22:00:00,prt,24.98
2023-02-06T22:01:00,prt,27.94
2023-02-06T22:02:00,prt,26.79
2023-02-06T22:03:00,prt,29.10
2023-02-06T22:04:00,prt,30.76
2023-02-06T22:05:00,prt,29.60
2023-02-06T22:06:00,prt,25.45
2023-02-06T22:07:00,prt,28.40
2023-02-06T22:08:00,prt,27.14
2023-02-06T22:09:00,prt,24.40
2023-02-06T22:10:00,prt,25.77
2023-02-06T22:11:00,prt,24.05
2023-02-06T22:12:00,prt,23.30
2023-02-06T22:13:00,prt,23.41
2023-02-06T22:14:00,prt,26.44
2023-02-06T22:15:00,prt,31.11
2023-02-06T22:16:00,prt,31.63
2023-02-06T22:17:00,prt,30.57
2023-02-06T22:18:00,prt,34.74
2023-02-06T22:19:00,prt,33.41
2023-02-06T22:20:00,prt,26.90
2023-02-06T22:21:00,prt,27.44
2023-02-06T22:22:00,prt,28.09
2023-02-06T22:23:00,prt,31.96
2023-02-06T22:24:00,prt,34.57
2023-02-06T22:25:00,prt,33.45
2023-02-06T22:26:00,prt,34.55
2023-02-06T22:27:00,prt,25.12
2023-02-06T22:28:00,prt,25.56
2023-02-06T22:29:00,prt,25.14
2023-02-06T22:30:00,prt,24.84
2023-02-06T22:31:00,prt,23.50
2023-02-06T22:32:00,prt,24.54
2023-02-06T22:33:00,prt,23.22
2023-02-06T22:34:00,prt,21.41
2023-02-06T22:35:00,prt,24.48
2023-02-06T22:36:00,prt,25.12
2023-02-06T22:37:00,prt,26.74
2023-02-06T22:38:00,prt,24.22
2023-02-06T22:39:00,prt,26.38
2023-02-06T22:40:00,prt,26.83
2023-02-06T22:41:00,prt,27.36
2023-02-06T22:42:00,prt,26.48
2023-02-06T22:43:00,prt,22.85
2023-02-06T22:44:00,prt,22.70
2023-02-06T22:45:00,prt,28.85
2023-02-06T22:46:00,prt,28.20
2023-02-06T22:47:00,prt,28.30
2023-02-06T22:48:00,prt,27.12
2023-02-06T22:49:00,prt,24.12
2023-02-06T22:50:00,prt,25.29
2023-02-06T22:51:00,prt,32.91
2023-02-06T22:52:00,prt,24.34
2023-02-06T22:53:00,prt,28.61
2023-02-06T22:54:00,prt,28.64
2023-02-06T22:55:00,prt,29.03
2023-02-06T22:56:00,prt,28.10
2023-02-06T22:57:00,prt,28.46
2023-02-06T22:58:00,prt,27.96
2023-02-06T22:59:00,prt,28.22
2023-02-06T23:00:00,prt,28.19
2023-02-06T23:01:00,prt,25.56
2023-02-06T23:02:00,prt,27.05
2023-02-06T23:03:00,prt,28.07
2023-02-06T23:04:00,prt,27.38
2023-02-06T23:05:00,prt,27.19
2023-02-06T23:06:00,prt,25.61
2023-02-06T23:07:00,prt,24.93
2023-02-06T23:08:00,prt,27.10
2023-02-06T23:09:00,prt,26.48
2023-02-06T23:10:00,prt,27.25
2023-02-06T23:11:00,prt,28.60
2023-02-06T23:12:00,prt,25.33
2023-02-06T23:13:00,prt,26.93
2023-02-06T23:14:00,prt,24.89
2023-02-06T23:15:00,prt,26.33
2023-02-06T23:16:00,prt,25.39
2023-02-06T23:17:00,prt,26.27
