#datetime,building,power
2022-09-28T18:28:00,vtr,65.39
2022-09-28T18:30:00,vtr,56.95
2022-09-28T18:32:00,vtr,48.05
2022-09-28T18:33:00,vtr,26.37
2022-09-28T18:34:00,vtr,26.37
2022-09-28T18:36:00,vtr,61.29
2022-09-28T18:37:00,vtr,22.15
2022-09-28T18:39:00,vtr,52.27
2022-09-28T18:41:00,vtr,48.52
2022-09-28T18:42:00,vtr,25.78
2022-09-28T18:44:00,vtr,48.63
2022-09-28T18:46:00,vtr,52.27
2022-09-28T18:48:00,vtr,61.17
2022-09-28T18:50:00,vtr,61.76
2022-09-28T18:52:00,vtr,56.37
2022-09-28T18:53:00,vtr,31.29
2022-09-28T18:55:00,vtr,56.95
2022-09-28T18:57:00,vtr,57.07
2022-09-28T18:58:00,vtr,30.00
2022-09-28T19:00:00,vtr,65.98
2022-09-28T19:02:00,vtr,56.95
2022-09-28T19:04:00,vtr,61.17
2022-09-28T19:05:00,vtr,30.59
2022-09-28T19:06:00,vtr,26.48
2022-09-28T19:08:00,vtr,61.17
2022-09-28T19:09:00,vtr,26.37
2022-09-28T19:10:00,vtr,30.59
2022-09-28T19:12:00,vtr,48.05
2022-09-28T19:13:00,vtr,26.37
2022-09-28T19:15:00,vtr,52.85
2022-09-28T19:16:00,vtr,30.59
2022-09-28T19:18:00,vtr,61.17
2022-09-28T19:20:00,vtr,65.98
2022-09-28T19:22:00,vtr,61.29
2022-09-28T19:24:00,vtr,61.17
2022-09-28T19:25:00,vtr,30.59
2022-09-28T19:26:00,vtr,30.59
2022-09-28T19:28:00,vtr,57.07
2022-09-28T19:29:00,vtr,30.59
2022-09-28T19:30:00,vtr,30.59
2022-09-28T19:32:00,vtr,56.95
2022-09-28T19:34:00,vtr,61.88
2022-09-28T19:35:00,vtr,30.00
2022-09-28T19:37:00,vtr,56.95
2022-09-28T19:39:00,vtr,61.76
2022-09-28T19:41:00,vtr,56.48
2022-09-28T19:43:00,vtr,52.73
2022-09-28T19:44:00,vtr,30.59
2022-09-28T19:46:00,vtr,65.98
2022-09-28T19:48:00,vtr,61.29
2022-09-28T19:50:00,vtr,56.95
2022-09-28T19:52:00,vtr,70.20
2022-09-28T19:53:00,vtr,30.59
2022-09-28T19:55:00,vtr,57.07
2022-09-28T19:57:00,vtr,61.17
2022-09-28T19:59:00,vtr,56.95
2022-09-28T20:00:00,vtr,30.59
2022-09-28T20:02:00,vtr,57.07
2022-09-28T20:04:00,vtr,65.39
2022-09-28T20:06:00,vtr,61.76
2022-09-28T20:08:00,vtr,52.27
2022-09-28T20:10:00,vtr,47.93
2022-09-28T20:11:00,vtr,26.48
2022-09-28T20:13:00,vtr,56.95
2022-09-28T20:15:00,vtr,56.95
2022-09-28T20:17:00,vtr,61.29
2022-09-28T20:19:00,vtr,56.95
2022-09-28T20:21:00,vtr,56.95
2022-09-28T20:22:00,vtr,26.48
2022-09-28T20:23:00,vtr,30.59
2022-09-28T20:25:00,vtr,56.95
2022-09-28T20:27:00,vtr,52.27
2022-09-28T20:29:00,vtr,48.52
2022-09-28T20:30:00,vtr,25.90
2022-09-28T20:31:00,vtr,26.37
2022-09-28T20:33:00,vtr,56.95
2022-09-28T20:35:00,vtr,48.05
2022-09-28T20:36:00,vtr,22.15
2022-09-28T20:37:00,vtr,26.48
2022-09-28T20:39:00,vtr,52.15
2022-09-28T20:40:00,vtr,22.15
2022-09-28T20:42:00,vtr,48.05
2022-09-28T20:43:00,vtr,26.37
2022-09-28T20:44:00,vtr,26.48
2022-09-28T20:46:00,vtr,47.93
2022-09-28T20:48:00,vtr,48.05
2022-09-28T20:49:00,vtr,26.37
2022-09-28T20:51:00,vtr,56.95
2022-09-28T20:52:00,vtr,26.48
2022-09-28T20:53:00,vtr,30.59
2022-09-28T20:54:00,vtr,26.37
2022-09-28T20:56:00,vtr,48.05
2022-09-28T20:58:00,vtr,47.93
2022-09-28T21:00:00,vtr,48.63
2022-09-28T21:02:00,vtr,52.15
2022-09-28T21:03:00,vtr,26.48
2022-09-28T21:05:00,vtr,47.93
2022-09-28T21:07:00,vtr,48.63
2022-09-28T21:09:00,vtr,48.05
2022-09-28T21:11:00,vtr,52.73
2022-09-28T21:12:00,vtr,21.68
2022-09-28T21:13:00,vtr,26.37
2022-09-28T21:15:00,vtr,52.73
2022-09-28T21:16:00,vtr,25.90
2022-09-28T21:18:00,vtr,48.52
2022-09-28T21:19:00,vtr,25.78
2022-09-28T21:21:00,vtr,48.63
2022-09-28T21:23:00,vtr,52.27
2022-09-28T21:25:00,vtr,52.73
2022-09-28T21:27:00,vtr,48.05
2022-09-28T21:29:00,vtr,48.52
2022-09-28T21:31:00,vtr,52.27
2022-09-28T21:33:00,vtr,48.05
2022-09-28T21:34:00,vtr,26.37
2022-09-28T21:35:00,vtr,30.59
2022-09-28T21:37:00,vtr,74.41
2022-09-28T21:39:00,vtr,61.76
2022-09-28T21:40:00,vtr,25.78
2022-09-28T21:42:00,vtr,48.63
2022-09-28T21:44:00,vtr,52.15
2022-09-28T21:45:00,vtr,30.70
2022-09-28T21:46:00,vtr,26.37
2022-09-28T21:48:00,vtr,52.73
2022-09-28T21:50:00,vtr,57.07
2022-09-28T21:51:00,vtr,30.59
2022-09-28T21:52:00,vtr,30.59
2022-09-28T21:54:00,vtr,48.05
2022-09-28T21:56:00,vtr,48.52
2022-09-28T21:57:00,vtr,25.90
2022-09-28T21:59:00,vtr,52.73
2022-09-28T22:01:00,vtr,48.05
2022-09-28T22:03:00,vtr,52.73
2022-09-28T22:05:00,vtr,48.05
2022-09-28T22:07:00,vtr,52.73
2022-09-28T22:09:00,vtr,48.05
2022-09-28T22:11:00,vtr,52.15
2022-09-28T22:13:00,vtr,48.63
2022-09-28T22:15:00,vtr,52.27
2022-09-28T22:16:00,vtr,26.37
2022-09-28T22:18:00,vtr,48.05
2022-09-28T22:20:00,vtr,52.73
2022-09-28T22:21:00,vtr,26.37
2022-09-28T22:23:00,vtr,57.07
2022-09-28T22:25:00,vtr,56.95
2022-09-28T22:27:00,vtr,52.27
2022-09-28T22:28:00,vtr,26.37
2022-09-28T22:30:00,vtr,47.93
2022-09-28T22:32:00,vtr,52.85
2022-09-28T22:34:00,vtr,52.85
2022-09-28T22:35:00,vtr,25.78
2022-09-28T22:37:00,vtr,48.52
2022-09-28T22:39:00,vtr,48.05
2022-09-28T22:41:00,vtr,48.05
2022-09-28T22:42:00,vtr,26.37
2022-09-28T22:44:00,vtr,48.05
2022-09-28T22:46:00,vtr,52.73
2022-09-28T22:48:00,vtr,48.05
2022-09-28T22:49:00,vtr,26.37
2022-09-28T22:51:00,vtr,48.05
2022-09-28T22:53:00,vtr,48.52
2022-09-28T22:55:00,vtr,52.27
2022-09-28T22:57:00,vtr,48.52
2022-09-28T22:59:00,vtr,48.05
2022-09-28T23:01:00,vtr,52.27
2022-09-28T23:03:00,vtr,48.52
2022-09-28T23:05:00,vtr,48.05
2022-09-28T23:07:00,vtr,52.73
2022-09-28T23:09:00,vtr,48.05
2022-09-28T23:10:00,vtr,26.37
2022-09-28T23:12:00,vtr,57.07
2022-09-28T23:14:00,vtr,56.95
2022-09-28T23:16:00,vtr,52.27
2022-09-28T23:18:00,vtr,52.73
2022-09-28T23:20:00,vtr,48.05
2022-09-28T23:21:00,vtr,26.37
2022-09-28T23:22:00,vtr,22.15
2022-09-28T23:24:00,vtr,52.27
2022-09-28T23:26:00,vtr,47.93
2022-09-28T23:28:00,vtr,48.63
2022-09-28T23:29:00,vtr,26.37
2022-09-28T23:31:00,vtr,48.05
2022-09-28T23:33:00,vtr,52.15
2022-09-28T23:35:00,vtr,48.63
2022-09-28T23:37:00,vtr,48.05
2022-09-28T23:38:00,vtr,26.37
2022-09-28T23:40:00,vtr,48.05
2022-09-28T23:42:00,vtr,52.73
2022-09-28T23:43:00,vtr,21.68
2022-09-28T23:45:00,vtr,52.73
2022-09-28T23:47:00,vtr,48.05
2022-09-28T23:49:00,vtr,52.73
2022-09-28T23:50:00,vtr,21.68
2022-09-28T23:51:00,vtr,26.37
2022-09-28T23:53:00,vtr,47.93
2022-09-28T23:55:00,vtr,52.85
2022-09-28T23:56:00,vtr,21.56
2022-09-28T23:58:00,vtr,52.85
