#datetime,building,power
2023-01-05T19:30:00,hpb,54.00
2023-01-05T19:32:00,hpb,46.80
2023-01-05T19:34:00,hpb,50.40
2023-01-05T19:36:00,hpb,54.00
2023-01-05T19:37:00,hpb,19.20
2023-01-05T19:39:00,hpb,50.40
2023-01-05T19:41:00,hpb,50.40
2023-01-05T19:42:00,hpb,23.40
2023-01-05T19:44:00,hpb,54.60
2023-01-05T19:46:00,hpb,46.20
2023-01-05T19:47:00,hpb,27.00
2023-01-05T19:49:00,hpb,62.40
2023-01-05T19:51:00,hpb,73.20
2023-01-05T19:53:00,hpb,81.60
2023-01-05T19:54:00,hpb,34.80
2023-01-05T19:56:00,hpb,62.40
2023-01-05T19:58:00,hpb,61.80
2023-01-05T19:59:00,hpb,39.00
2023-01-05T20:01:00,hpb,77.40
2023-01-05T20:02:00,hpb,38.40
2023-01-05T20:03:00,hpb,27.60
2023-01-05T20:05:00,hpb,69.60
2023-01-05T20:07:00,hpb,85.20
2023-01-05T20:08:00,hpb,34.80
2023-01-05T20:10:00,hpb,73.80
2023-01-05T20:12:00,hpb,85.20
2023-01-05T20:13:00,hpb,39.00
2023-01-05T20:15:00,hpb,65.40
2023-01-05T20:16:00,hpb,27.60
2023-01-05T20:18:00,hpb,77.40
2023-01-05T20:20:00,hpb,73.80
2023-01-05T20:22:00,hpb,73.20
2023-01-05T20:23:00,hpb,27.60
2023-01-05T20:25:00,hpb,73.20
2023-01-05T20:26:00,hpb,31.20
2023-01-05T20:28:00,hpb,58.20
2023-01-05T20:30:00,hpb,66.00
2023-01-05T20:31:00,hpb,38.40
2023-01-05T20:33:00,hpb,54.60
2023-01-05T20:35:00,hpb,61.80
2023-01-05T20:37:00,hpb,69.59
2023-01-05T20:39:00,hpb,58.21
2023-01-05T20:41:00,hpb,62.40
2023-01-05T20:42:00,hpb,30.60
2023-01-05T20:43:00,hpb,31.20
2023-01-05T20:44:00,hpb,27.00
2023-01-05T20:46:00,hpb,66.01
2023-01-05T20:48:00,hpb,73.80
2023-01-05T20:49:00,hpb,30.60
2023-01-05T20:51:00,hpb,54.59
2023-01-05T20:53:00,hpb,46.20
2023-01-05T20:54:00,hpb,35.41
2023-01-05T20:56:00,hpb,65.40
2023-01-05T20:58:00,hpb,54.60
2023-01-05T20:59:00,hpb,23.39
2023-01-05T21:01:00,hpb,61.80
2023-01-05T21:03:00,hpb,46.20
2023-01-05T21:05:00,hpb,43.20
2023-01-05T21:07:00,hpb,69.60
2023-01-05T21:09:00,hpb,54.00
2023-01-05T21:10:00,hpb,31.20
2023-01-05T21:12:00,hpb,53.99
2023-01-05T21:13:00,hpb,23.40
2023-01-05T21:15:00,hpb,50.41
2023-01-05T21:17:00,hpb,46.79
2023-01-05T21:19:00,hpb,58.21
2023-01-05T21:21:00,hpb,46.19
2023-01-05T21:22:00,hpb,23.40
2023-01-05T21:24:00,hpb,42.60
2023-01-05T21:25:00,hpb,31.19
2023-01-05T21:27:00,hpb,46.20
2023-01-05T21:28:00,hpb,23.40
2023-01-05T21:30:00,hpb,46.20
2023-01-05T21:32:00,hpb,66.00
2023-01-05T21:34:00,hpb,42.60
2023-01-05T21:36:00,hpb,46.79
2023-01-05T21:38:00,hpb,58.21
2023-01-05T21:40:00,hpb,53.99
2023-01-05T21:42:00,hpb,69.60
2023-01-05T21:44:00,hpb,58.20
2023-01-05T21:46:00,hpb,54.60
2023-01-05T21:47:00,hpb,27.00
2023-01-05T21:49:00,hpb,61.80
2023-01-05T21:50:00,hpb,27.60
2023-01-05T21:52:00,hpb,53.99
2023-01-05T21:54:00,hpb,61.80
2023-01-05T21:56:00,hpb,62.40
2023-01-05T21:58:00,hpb,54.00
2023-01-05T21:59:00,hpb,27.00
2023-01-05T22:01:00,hpb,62.40
2023-01-05T22:02:00,hpb,27.00
2023-01-05T22:04:00,hpb,50.40
2023-01-05T22:05:00,hpb,27.00
2023-01-05T22:07:00,hpb,46.79
2023-01-05T22:09:00,hpb,42.60
2023-01-05T22:11:00,hpb,38.40
2023-01-05T22:12:00,hpb,23.40
2023-01-05T22:14:00,hpb,42.60
2023-01-05T22:15:00,hpb,19.20
2023-01-05T22:16:00,hpb,23.40
2023-01-05T22:18:00,hpb,34.80
2023-01-05T22:19:00,hpb,23.39
2023-01-05T22:21:00,hpb,46.80
2023-01-05T22:23:00,hpb,42.60
2023-01-05T22:25:00,hpb,46.19
2023-01-05T22:27:00,hpb,42.60
2023-01-05T22:29:00,hpb,46.79
2023-01-05T22:31:00,hpb,42.60
2023-01-05T22:32:00,hpb,19.20
2023-01-05T22:34:00,hpb,39.00
2023-01-05T22:36:00,hpb,38.40
2023-01-05T22:38:00,hpb,39.00
2023-01-05T22:40:00,hpb,34.80
2023-01-05T22:42:00,hpb,34.80
2023-01-05T22:44:00,hpb,39.00
2023-01-05T22:46:00,hpb,50.40
2023-01-05T22:47:00,hpb,19.20
2023-01-05T22:49:00,hpb,34.80
2023-01-05T22:50:00,hpb,15.60
2023-01-05T22:52:00,hpb,39.00
2023-01-05T22:54:00,hpb,34.80
2023-01-05T22:56:00,hpb,30.60
2023-01-05T22:58:00,hpb,35.41
2023-01-05T22:59:00,hpb,22.80
2023-01-05T23:01:00,hpb,38.99
2023-01-05T23:03:00,hpb,31.20
2023-01-05T23:05:00,hpb,34.80
2023-01-05T23:06:00,hpb,15.59
2023-01-05T23:08:00,hpb,42.60
2023-01-05T23:10:00,hpb,34.80
2023-01-05T23:11:00,hpb,27.00
2023-01-05T23:12:00,hpb,15.59
2023-01-05T23:14:00,hpb,38.40
2023-01-05T23:15:00,hpb,27.60
2023-01-05T23:17:00,hpb,34.80
2023-01-05T23:19:00,hpb,31.20
2023-01-05T23:20:00,hpb,15.00
2023-01-05T23:22:00,hpb,39.00
2023-01-05T23:24:00,hpb,42.60
2023-01-05T23:26:00,hpb,31.20
2023-01-05T23:28:00,hpb,46.20
2023-01-05T23:30:00,hpb,31.19
2023-01-05T23:31:00,hpb,19.20
2023-01-05T23:33:00,hpb,31.20
2023-01-05T23:35:00,hpb,34.80
2023-01-05T23:37:00,hpb,34.80
