#datetime,building,power
2023-07-31T11:39:00,atd,76.46
2023-07-31T11:40:00,atd,76.57
2023-07-31T11:41:00,atd,78.77
2023-07-31T11:42:00,atd,77.27
2023-07-31T11:43:00,atd,77.09
2023-07-31T11:44:00,atd,79.51
2023-07-31T11:45:00,atd,77.26
2023-07-31T11:46:00,atd,84.58
2023-07-31T11:47:00,atd,94.92
2023-07-31T11:48:00,atd,88.37
2023-07-31T11:49:00,atd,86.39
2023-07-31T11:50:00,atd,79.47
2023-07-31T11:51:00,atd,83.47
2023-07-31T11:52:00,atd,81.06
2023-07-31T11:53:00,atd,78.92
2023-07-31T11:54:00,atd,75.96
2023-07-31T11:55:00,atd,73.16
2023-07-31T11:56:00,atd,70.61
2023-07-31T11:57:00,atd,74.77
2023-07-31T11:58:00,atd,70.46
2023-07-31T11:59:00,atd,71.84
2023-07-31T12:00:00,atd,75.26
2023-07-31T12:01:00,atd,72.54
2023-07-31T12:02:00,atd,35.05
2023-07-31T12:03:00,atd,35.37
2023-07-31T12:04:00,atd,37.51
2023-07-31T12:05:00,atd,37.61
2023-07-31T12:06:00,atd,41.28
2023-07-31T12:07:00,atd,38.39
2023-07-31T12:08:00,atd,81.45
2023-07-31T12:09:00,atd,76.74
2023-07-31T12:10:00,atd,78.55
2023-07-31T12:11:00,atd,79.72
2023-07-31T12:12:00,atd,81.35
2023-07-31T12:13:00,atd,76.06
2023-07-31T12:14:00,atd,78.48
2023-07-31T12:15:00,atd,74.85
2023-07-31T12:16:00,atd,74.58
2023-07-31T12:17:00,atd,77.85
2023-07-31T12:18:00,atd,76.89
2023-07-31T12:19:00,atd,76.38
2023-07-31T12:20:00,atd,77.33
2023-07-31T12:21:00,atd,80.58
2023-07-31T12:22:00,atd,33.71
2023-07-31T12:23:00,atd,36.75
2023-07-31T12:24:00,atd,35.16
2023-07-31T12:25:00,atd,34.23
2023-07-31T12:26:00,atd,33.70
2023-07-31T12:27:00,atd,32.75
2023-07-31T12:28:00,atd,73.40
2023-07-31T12:29:00,atd,78.89
2023-07-31T12:30:00,atd,78.56
2023-07-31T12:31:00,atd,74.51
2023-07-31T12:32:00,atd,77.93
2023-07-31T12:33:00,atd,105.25
2023-07-31T12:34:00,atd,111.21
2023-07-31T12:35:00,atd,116.20
2023-07-31T12:36:00,atd,77.55
2023-07-31T12:37:00,atd,85.42
2023-07-31T12:38:00,atd,72.19
2023-07-31T12:39:00,atd,76.62
2023-07-31T12:40:00,atd,38.58
2023-07-31T12:41:00,atd,40.46
2023-07-31T12:42:00,atd,36.23
2023-07-31T12:43:00,atd,33.65
2023-07-31T12:44:00,atd,70.41
2023-07-31T12:45:00,atd,75.01
2023-07-31T12:46:00,atd,79.48
2023-07-31T12:47:00,atd,79.57
2023-07-31T12:48:00,atd,74.52
2023-07-31T12:49:00,atd,74.45
2023-07-31T12:50:00,atd,74.67
2023-07-31T12:51:00,atd,74.02
2023-07-31T12:52:00,atd,73.74
2023-07-31T12:53:00,atd,70.98
2023-07-31T12:54:00,atd,82.70
2023-07-31T12:55:00,atd,73.65
2023-07-31T12:56:00,atd,40.95
2023-07-31T12:57:00,atd,38.75
2023-07-31T12:58:00,atd,37.54
2023-07-31T12:59:00,atd,33.55
2023-07-31T13:00:00,atd,36.67
2023-07-31T13:01:00,atd,42.09
2023-07-31T13:02:00,atd,89.71
2023-07-31T13:03:00,atd,88.40
2023-07-31T13:04:00,atd,94.88
2023-07-31T13:05:00,atd,84.82
2023-07-31T13:06:00,atd,86.92
2023-07-31T13:07:00,atd,84.31
2023-07-31T13:08:00,atd,83.02
2023-07-31T13:09:00,atd,84.21
2023-07-31T13:10:00,atd,85.84
2023-07-31T13:11:00,atd,99.38
2023-07-31T13:12:00,atd,85.54
2023-07-31T13:13:00,atd,86.17
2023-07-31T13:14:00,atd,86.01
2023-07-31T13:15:00,atd,84.68
2023-07-31T13:16:00,atd,81.58
2023-07-31T13:17:00,atd,83.70
2023-07-31T13:18:00,atd,85.96
2023-07-31T13:19:00,atd,84.45
2023-07-31T13:20:00,atd,82.88
2023-07-31T13:21:00,atd,82.03
2023-07-31T13:22:00,atd,82.03
2023-07-31T13:23:00,atd,79.56
2023-07-31T13:24:00,atd,82.53
2023-07-31T13:25:00,atd,81.99
2023-07-31T13:26:00,atd,82.97
2023-07-31T13:27:00,atd,96.80
2023-07-31T13:28:00,atd,41.37
2023-07-31T13:29:00,atd,41.09
2023-07-31T13:30:00,atd,38.09
2023-07-31T13:31:00,atd,37.70
2023-07-31T13:32:00,atd,33.83
2023-07-31T13:33:00,atd,71.37
2023-07-31T13:34:00,atd,72.45
2023-07-31T13:35:00,atd,72.82
2023-07-31T13:36:00,atd,74.22
2023-07-31T13:37:00,atd,77.87
2023-07-31T13:38:00,atd,81.65
2023-07-31T13:39:00,atd,82.46
2023-07-31T13:40:00,atd,83.80
2023-07-31T13:41:00,atd,81.34
2023-07-31T13:42:00,atd,82.80
2023-07-31T13:43:00,atd,84.66
2023-07-31T13:44:00,atd,81.11
2023-07-31T13:45:00,atd,81.47
2023-07-31T13:46:00,atd,85.44
2023-07-31T13:47:00,atd,86.61
2023-07-31T13:48:00,atd,83.04
2023-07-31T13:49:00,atd,82.21
2023-07-31T13:50:00,atd,82.88
2023-07-31T13:51:00,atd,79.19
2023-07-31T13:52:00,atd,73.51
2023-07-31T13:53:00,atd,72.02
2023-07-31T13:54:00,atd,71.92
2023-07-31T13:55:00,atd,73.39
2023-07-31T13:56:00,atd,70.98
2023-07-31T13:57:00,atd,72.19
2023-07-31T13:58:00,atd,72.56
2023-07-31T13:59:00,atd,73.00
2023-07-31T14:00:00,atd,78.32
2023-07-31T14:01:00,atd,75.59
2023-07-31T14:02:00,atd,76.04
2023-07-31T14:03:00,atd,76.91
2023-07-31T14:04:00,atd,80.00
2023-07-31T14:05:00,atd,76.99
2023-07-31T14:06:00,atd,78.60
2023-07-31T14:07:00,atd,75.34
2023-07-31T14:08:00,atd,72.63
2023-07-31T14:09:00,atd,74.79
2023-07-31T14:10:00,atd,74.15
2023-07-31T14:11:00,atd,72.53
2023-07-31T14:12:00,atd,75.29
2023-07-31T14:13:00,atd,73.99
2023-07-31T14:14:00,atd,74.27
2023-07-31T14:15:00,atd,76.23
2023-07-31T14:16:00,atd,76.87
2023-07-31T14:17:00,atd,76.13
2023-07-31T14:18:00,atd,76.00
2023-07-31T14:19:00,atd,77.89
2023-07-31T14:20:00,atd,76.09
2023-07-31T14:21:00,atd,75.46
2023-07-31T14:22:00,atd,76.08
2023-07-31T14:23:00,atd,73.94
2023-07-31T14:24:00,atd,74.20
2023-07-31T14:25:00,atd,72.17
2023-07-31T14:26:00,atd,72.94
2023-07-31T14:27:00,atd,71.58
2023-07-31T14:28:00,atd,77.85
2023-07-31T14:29:00,atd,76.31
2023-07-31T14:30:00,atd,76.87
2023-07-31T14:31:00,atd,77.27
2023-07-31T14:32:00,atd,78.53
2023-07-31T14:33:00,atd,84.27
2023-07-31T14:34:00,atd,73.45
2023-07-31T14:35:00,atd,78.25
2023-07-31T14:36:00,atd,80.33
2023-07-31T14:37:00,atd,79.05
2023-07-31T14:38:00,atd,78.93
2023-07-31T14:39:00,atd,90.84
2023-07-31T14:40:00,atd,98.53
2023-07-31T14:41:00,atd,105.53
2023-07-31T14:42:00,atd,93.63
2023-07-31T14:43:00,atd,88.86
2023-07-31T14:44:00,atd,84.15
2023-07-31T14:45:00,atd,83.78
2023-07-31T14:46:00,atd,74.69
2023-07-31T14:47:00,atd,75.60
2023-07-31T14:48:00,atd,74.09
2023-07-31T14:49:00,atd,75.00
2023-07-31T14:50:00,atd,83.87
2023-07-31T14:51:00,atd,80.32
2023-07-31T14:52:00,atd,80.74
2023-07-31T14:53:00,atd,79.75
2023-07-31T14:54:00,atd,70.49
2023-07-31T14:55:00,atd,73.40
2023-07-31T14:56:00,atd,76.38
2023-07-31T14:57:00,atd,79.37
2023-07-31T14:58:00,atd,78.69
2023-07-31T14:59:00,atd,81.03
2023-07-31T15:00:00,atd,86.92
2023-07-31T15:01:00,atd,84.97
2023-07-31T15:02:00,atd,83.56
2023-07-31T15:03:00,atd,76.99
2023-07-31T15:04:00,atd,73.19
2023-07-31T15:05:00,atd,70.29
2023-07-31T15:06:00,atd,73.10
2023-07-31T15:07:00,atd,70.86
2023-07-31T15:08:00,atd,73.45
2023-07-31T15:09:00,atd,71.37
2023-07-31T15:10:00,atd,71.70
2023-07-31T15:11:00,atd,71.06
2023-07-31T15:12:00,atd,68.76
2023-07-31T15:13:00,atd,70.17
2023-07-31T15:14:00,atd,70.09
2023-07-31T15:15:00,atd,71.44
2023-07-31T15:16:00,atd,72.47
2023-07-31T15:17:00,atd,71.84
2023-07-31T15:18:00,atd,74.99
2023-07-31T15:19:00,atd,76.91
2023-07-31T15:20:00,atd,77.86
2023-07-31T15:21:00,atd,72.69
2023-07-31T15:22:00,atd,73.30
2023-07-31T15:23:00,atd,72.08
2023-07-31T15:24:00,atd,70.76
2023-07-31T15:25:00,atd,71.76
2023-07-31T15:26:00,atd,43.13
2023-07-31T15:27:00,atd,39.48
2023-07-31T15:28:00,atd,38.72
2023-07-31T15:29:00,atd,38.23
2023-07-31T15:30:00,atd,38.18
2023-07-31T15:31:00,atd,39.63
2023-07-31T15:32:00,atd,83.71
2023-07-31T15:33:00,atd,94.20
2023-07-31T15:34:00,atd,91.80
2023-07-31T15:35:00,atd,86.34
2023-07-31T15:36:00,atd,85.16
2023-07-31T15:37:00,atd,82.52
2023-07-31T15:38:00,atd,85.18
2023-07-31T15:39:00,atd,81.00
2023-07-31T15:40:00,atd,79.41
2023-07-31T15:41:00,atd,78.54
2023-07-31T15:42:00,atd,77.49
2023-07-31T15:43:00,atd,80.10
2023-07-31T15:44:00,atd,79.16
2023-07-31T15:45:00,atd,78.69
2023-07-31T15:46:00,atd,78.85
2023-07-31T15:47:00,atd,81.98
2023-07-31T15:48:00,atd,37.94
2023-07-31T15:49:00,atd,38.74
2023-07-31T15:50:00,atd,36.67
2023-07-31T15:51:00,atd,40.32
2023-07-31T15:52:00,atd,39.67
2023-07-31T15:53:00,atd,38.46
2023-07-31T15:54:00,atd,78.44
2023-07-31T15:55:00,atd,79.80
2023-07-31T15:56:00,atd,80.57
2023-07-31T15:57:00,atd,77.11
2023-07-31T15:58:00,atd,93.44
2023-07-31T15:59:00,atd,84.85
2023-07-31T16:00:00,atd,82.39
2023-07-31T16:01:00,atd,83.13
2023-07-31T16:02:00,atd,80.09
2023-07-31T16:03:00,atd,82.58
2023-07-31T16:04:00,atd,82.30
2023-07-31T16:05:00,atd,86.92
2023-07-31T16:06:00,atd,103.53
2023-07-31T16:07:00,atd,112.83
2023-07-31T16:08:00,atd,85.93
2023-07-31T16:09:00,atd,86.96
2023-07-31T16:10:00,atd,91.37
2023-07-31T16:11:00,atd,91.11
2023-07-31T16:12:00,atd,93.17
2023-07-31T16:13:00,atd,44.58
2023-07-31T16:14:00,atd,35.76
2023-07-31T16:15:00,atd,33.81
2023-07-31T16:16:00,atd,32.80
2023-07-31T16:17:00,atd,34.51
2023-07-31T16:18:00,atd,35.11
2023-07-31T16:19:00,atd,75.25
2023-07-31T16:20:00,atd,79.59
2023-07-31T16:21:00,atd,83.05
2023-07-31T16:22:00,atd,81.47
2023-07-31T16:23:00,atd,82.70
2023-07-31T16:24:00,atd,86.32
2023-07-31T16:25:00,atd,84.48
2023-07-31T16:26:00,atd,87.62
2023-07-31T16:27:00,atd,82.00
2023-07-31T16:28:00,atd,94.22
2023-07-31T16:29:00,atd,81.03
2023-07-31T16:30:00,atd,90.08
2023-07-31T16:31:00,atd,100.26
2023-07-31T16:32:00,atd,91.98
2023-07-31T16:33:00,atd,88.41
2023-07-31T16:34:00,atd,36.11
2023-07-31T16:35:00,atd,35.47
2023-07-31T16:36:00,atd,45.55
2023-07-31T16:37:00,atd,36.15
2023-07-31T16:38:00,atd,34.93
2023-07-31T16:39:00,atd,74.11
2023-07-31T16:40:00,atd,78.66
2023-07-31T16:41:00,atd,80.48
2023-07-31T16:42:00,atd,76.58
2023-07-31T16:43:00,atd,74.52
2023-07-31T16:44:00,atd,82.07
2023-07-31T16:45:00,atd,81.32
2023-07-31T16:46:00,atd,83.02
2023-07-31T16:47:00,atd,81.16
2023-07-31T16:48:00,atd,81.02
2023-07-31T16:49:00,atd,81.31
2023-07-31T16:50:00,atd,37.48
2023-07-31T16:51:00,atd,34.35
2023-07-31T16:52:00,atd,36.66
2023-07-31T16:53:00,atd,35.44
2023-07-31T16:54:00,atd,36.09
2023-07-31T16:55:00,atd,80.82
2023-07-31T16:56:00,atd,81.03
2023-07-31T16:57:00,atd,82.90
2023-07-31T16:58:00,atd,81.60
2023-07-31T16:59:00,atd,82.04
2023-07-31T17:00:00,atd,79.89
2023-07-31T17:01:00,atd,91.59
2023-07-31T17:02:00,atd,82.48
2023-07-31T17:03:00,atd,83.39
2023-07-31T17:04:00,atd,83.62
2023-07-31T17:05:00,atd,77.06
2023-07-31T17:06:00,atd,75.48
2023-07-31T17:07:00,atd,72.62
2023-07-31T17:08:00,atd,73.14
2023-07-31T17:09:00,atd,74.60
2023-07-31T17:10:00,atd,36.78
2023-07-31T17:11:00,atd,36.44
2023-07-31T17:12:00,atd,34.88
2023-07-31T17:13:00,atd,33.53
2023-07-31T17:14:00,atd,35.27
2023-07-31T17:15:00,atd,30.47
2023-07-31T17:16:00,atd,30.72
2023-07-31T17:17:00,atd,40.88
2023-07-31T17:18:00,atd,73.78
2023-07-31T17:19:00,atd,70.80
2023-07-31T17:20:00,atd,75.40
2023-07-31T17:21:00,atd,71.29
2023-07-31T17:22:00,atd,72.45
2023-07-31T17:23:00,atd,77.24
2023-07-31T17:24:00,atd,75.85
2023-07-31T17:25:00,atd,76.84
2023-07-31T17:26:00,atd,83.65
2023-07-31T17:27:00,atd,77.81
2023-07-31T17:28:00,atd,76.66
2023-07-31T17:29:00,atd,32.42
2023-07-31T17:30:00,atd,32.76
2023-07-31T17:31:00,atd,32.15
2023-07-31T17:32:00,atd,31.89
2023-07-31T17:33:00,atd,27.88
2023-07-31T17:34:00,atd,27.86
2023-07-31T17:35:00,atd,72.08
2023-07-31T17:36:00,atd,74.55
2023-07-31T17:37:00,atd,73.85
2023-07-31T17:38:00,atd,74.94
2023-07-31T17:39:00,atd,72.69
2023-07-31T17:40:00,atd,72.03
2023-07-31T17:41:00,atd,71.64
2023-07-31T17:42:00,atd,74.49
2023-07-31T17:43:00,atd,77.14
2023-07-31T17:44:00,atd,33.98
2023-07-31T17:45:00,atd,28.74
2023-07-31T17:46:00,atd,28.77
2023-07-31T17:47:00,atd,29.31
2023-07-31T17:48:00,atd,25.91
2023-07-31T17:49:00,atd,25.07
2023-07-31T17:50:00,atd,25.17
2023-07-31T17:51:00,atd,72.63
2023-07-31T17:52:00,atd,68.49
2023-07-31T17:53:00,atd,68.97
2023-07-31T17:54:00,atd,68.25
2023-07-31T17:55:00,atd,68.51
2023-07-31T17:56:00,atd,69.68
2023-07-31T17:57:00,atd,69.21
2023-07-31T17:58:00,atd,69.81
2023-07-31T17:59:00,atd,70.54
2023-07-31T18:00:00,atd,73.61
2023-07-31T18:01:00,atd,78.01
2023-07-31T18:02:00,atd,78.10
2023-07-31T18:03:00,atd,32.74
2023-07-31T18:04:00,atd,29.49
2023-07-31T18:05:00,atd,40.63
2023-07-31T18:06:00,atd,42.44
2023-07-31T18:07:00,atd,42.43
2023-07-31T18:08:00,atd,52.27
2023-07-31T18:09:00,atd,28.87
2023-07-31T18:10:00,atd,30.75
2023-07-31T18:11:00,atd,61.97
2023-07-31T18:12:00,atd,63.18
2023-07-31T18:13:00,atd,64.84
2023-07-31T18:14:00,atd,71.81
2023-07-31T18:15:00,atd,70.19
2023-07-31T18:16:00,atd,72.28
2023-07-31T18:17:00,atd,71.00
2023-07-31T18:18:00,atd,70.36
2023-07-31T18:19:00,atd,68.48
2023-07-31T18:20:00,atd,69.89
2023-07-31T18:21:00,atd,37.79
2023-07-31T18:22:00,atd,33.91
2023-07-31T18:23:00,atd,28.11
2023-07-31T18:24:00,atd,26.88
2023-07-31T18:25:00,atd,39.28
2023-07-31T18:26:00,atd,27.62
2023-07-31T18:27:00,atd,26.82
2023-07-31T18:28:00,atd,30.94
2023-07-31T18:29:00,atd,65.08
2023-07-31T18:30:00,atd,69.70
2023-07-31T18:31:00,atd,68.57
2023-07-31T18:32:00,atd,71.62
2023-07-31T18:33:00,atd,70.63
2023-07-31T18:34:00,atd,70.10
2023-07-31T18:35:00,atd,69.71
2023-07-31T18:36:00,atd,68.13
2023-07-31T18:37:00,atd,68.45
2023-07-31T18:38:00,atd,69.23
2023-07-31T18:39:00,atd,29.66
2023-07-31T18:40:00,atd,30.06
2023-07-31T18:41:00,atd,30.45
2023-07-31T18:42:00,atd,41.67
2023-07-31T18:43:00,atd,28.86
2023-07-31T18:44:00,atd,31.56
2023-07-31T18:45:00,atd,27.78
2023-07-31T18:46:00,atd,73.89
2023-07-31T18:47:00,atd,75.01
2023-07-31T18:48:00,atd,76.58
2023-07-31T18:49:00,atd,79.16
2023-07-31T18:50:00,atd,78.78
2023-07-31T18:51:00,atd,78.02
2023-07-31T18:52:00,atd,30.89
2023-07-31T18:53:00,atd,32.81
2023-07-31T18:54:00,atd,28.72
2023-07-31T18:55:00,atd,30.11
2023-07-31T18:56:00,atd,30.90
2023-07-31T18:57:00,atd,28.57
2023-07-31T18:58:00,atd,30.07
2023-07-31T18:59:00,atd,67.82
2023-07-31T19:00:00,atd,71.26
2023-07-31T19:01:00,atd,70.66
2023-07-31T19:02:00,atd,76.33
2023-07-31T19:03:00,atd,70.48
2023-07-31T19:04:00,atd,73.63
2023-07-31T19:05:00,atd,73.66
2023-07-31T19:06:00,atd,74.23
2023-07-31T19:07:00,atd,76.70
2023-07-31T19:08:00,atd,77.28
2023-07-31T19:09:00,atd,31.08
2023-07-31T19:10:00,atd,29.46
2023-07-31T19:11:00,atd,26.43
2023-07-31T19:12:00,atd,28.44
2023-07-31T19:13:00,atd,29.11
2023-07-31T19:14:00,atd,27.46
2023-07-31T19:15:00,atd,38.92
2023-07-31T19:16:00,atd,29.08
2023-07-31T19:17:00,atd,27.62
2023-07-31T19:18:00,atd,58.55
2023-07-31T19:19:00,atd,65.06
2023-07-31T19:20:00,atd,65.16
2023-07-31T19:21:00,atd,65.98
2023-07-31T19:22:00,atd,68.33
2023-07-31T19:23:00,atd,69.04
2023-07-31T19:24:00,atd,70.99
2023-07-31T19:25:00,atd,31.31
2023-07-31T19:26:00,atd,33.04
2023-07-31T19:27:00,atd,39.99
2023-07-31T19:28:00,atd,38.31
2023-07-31T19:29:00,atd,37.75
2023-07-31T19:30:00,atd,35.07
2023-07-31T19:31:00,atd,27.71
2023-07-31T19:32:00,atd,28.64
2023-07-31T19:33:00,atd,30.37
2023-07-31T19:34:00,atd,67.12
2023-07-31T19:35:00,atd,73.19
2023-07-31T19:36:00,atd,73.30
2023-07-31T19:37:00,atd,73.05
2023-07-31T19:38:00,atd,73.43
2023-07-31T19:39:00,atd,69.56
2023-07-31T19:40:00,atd,70.58
2023-07-31T19:41:00,atd,34.17
2023-07-31T19:42:00,atd,33.27
2023-07-31T19:43:00,atd,33.30
2023-07-31T19:44:00,atd,29.00
2023-07-31T19:45:00,atd,26.59
2023-07-31T19:46:00,atd,27.32
2023-07-31T19:47:00,atd,28.84
2023-07-31T19:48:00,atd,37.28
2023-07-31T19:49:00,atd,27.72
2023-07-31T19:50:00,atd,30.74
2023-07-31T19:51:00,atd,72.56
2023-07-31T19:52:00,atd,76.01
2023-07-31T19:53:00,atd,76.60
2023-07-31T19:54:00,atd,75.66
2023-07-31T19:55:00,atd,76.73
2023-07-31T19:56:00,atd,31.38
2023-07-31T19:57:00,atd,29.53
2023-07-31T19:58:00,atd,31.08
2023-07-31T19:59:00,atd,28.79
2023-07-31T20:00:00,atd,32.50
2023-07-31T20:01:00,atd,34.11
2023-07-31T20:02:00,atd,33.80
2023-07-31T20:03:00,atd,30.69
2023-07-31T20:04:00,atd,33.12
2023-07-31T20:05:00,atd,43.18
2023-07-31T20:06:00,atd,32.68
2023-07-31T20:07:00,atd,72.29
2023-07-31T20:08:00,atd,73.65
2023-07-31T20:09:00,atd,72.77
2023-07-31T20:10:00,atd,74.94
2023-07-31T20:11:00,atd,74.45
2023-07-31T20:12:00,atd,75.04
2023-07-31T20:13:00,atd,75.86
2023-07-31T20:14:00,atd,32.41
2023-07-31T20:15:00,atd,33.01
2023-07-31T20:16:00,atd,34.80
2023-07-31T20:17:00,atd,33.15
2023-07-31T20:18:00,atd,33.24
2023-07-31T20:19:00,atd,30.59
2023-07-31T20:20:00,atd,32.12
2023-07-31T20:21:00,atd,27.56
2023-07-31T20:22:00,atd,28.97
2023-07-31T20:23:00,atd,68.21
2023-07-31T20:24:00,atd,63.54
2023-07-31T20:25:00,atd,63.43
2023-07-31T20:26:00,atd,65.06
2023-07-31T20:27:00,atd,63.20
2023-07-31T20:28:00,atd,66.42
2023-07-31T20:29:00,atd,34.43
2023-07-31T20:30:00,atd,34.05
2023-07-31T20:31:00,atd,30.59
2023-07-31T20:32:00,atd,26.99
2023-07-31T20:33:00,atd,26.84
2023-07-31T20:34:00,atd,27.72
2023-07-31T20:35:00,atd,29.86
2023-07-31T20:36:00,atd,27.78
2023-07-31T20:37:00,atd,28.89
2023-07-31T20:38:00,atd,28.81
2023-07-31T20:39:00,atd,25.45
2023-07-31T20:40:00,atd,39.95
2023-07-31T20:41:00,atd,70.14
2023-07-31T20:42:00,atd,76.42
2023-07-31T20:43:00,atd,78.99
2023-07-31T20:44:00,atd,31.50
2023-07-31T20:45:00,atd,30.65
2023-07-31T20:46:00,atd,30.75
2023-07-31T20:47:00,atd,27.76
2023-07-31T20:48:00,atd,25.53
2023-07-31T20:49:00,atd,26.37
2023-07-31T20:50:00,atd,27.99
2023-07-31T20:51:00,atd,25.78
2023-07-31T20:52:00,atd,28.29
2023-07-31T20:53:00,atd,26.86
2023-07-31T20:54:00,atd,28.67
2023-07-31T20:55:00,atd,27.91
2023-07-31T20:56:00,atd,60.51
2023-07-31T20:57:00,atd,65.41
2023-07-31T20:58:00,atd,70.45
2023-07-31T20:59:00,atd,71.25
2023-07-31T21:00:00,atd,71.52
2023-07-31T21:01:00,atd,32.78
2023-07-31T21:02:00,atd,31.14
2023-07-31T21:03:00,atd,29.48
2023-07-31T21:04:00,atd,27.49
2023-07-31T21:05:00,atd,25.72
2023-07-31T21:06:00,atd,27.17
2023-07-31T21:07:00,atd,27.58
2023-07-31T21:08:00,atd,29.58
2023-07-31T21:09:00,atd,28.52
2023-07-31T21:10:00,atd,29.59
2023-07-31T21:11:00,atd,28.86
2023-07-31T21:12:00,atd,30.33
2023-07-31T21:13:00,atd,34.95
2023-07-31T21:14:00,atd,88.69
2023-07-31T21:15:00,atd,81.18
2023-07-31T21:16:00,atd,76.59
2023-07-31T21:17:00,atd,30.91
2023-07-31T21:18:00,atd,40.71
2023-07-31T21:19:00,atd,25.82
2023-07-31T21:20:00,atd,39.09
2023-07-31T21:21:00,atd,41.95
2023-07-31T21:22:00,atd,40.68
2023-07-31T21:23:00,atd,39.40
2023-07-31T21:24:00,atd,28.63
2023-07-31T21:25:00,atd,29.00
2023-07-31T21:26:00,atd,29.84
2023-07-31T21:27:00,atd,30.70
2023-07-31T21:28:00,atd,30.50
2023-07-31T21:29:00,atd,32.68
2023-07-31T21:30:00,atd,34.49
2023-07-31T21:31:00,atd,73.43
2023-07-31T21:32:00,atd,70.31
2023-07-31T21:33:00,atd,69.45
2023-07-31T21:34:00,atd,66.45
2023-07-31T21:35:00,atd,67.79
2023-07-31T21:36:00,atd,32.15
2023-07-31T21:37:00,atd,31.11
2023-07-31T21:38:00,atd,28.45
2023-07-31T21:39:00,atd,29.35
2023-07-31T21:40:00,atd,29.62
2023-07-31T21:41:00,atd,30.80
2023-07-31T21:42:00,atd,27.25
2023-07-31T21:43:00,atd,27.26
2023-07-31T21:44:00,atd,27.21
2023-07-31T21:45:00,atd,30.87
2023-07-31T21:46:00,atd,31.24
2023-07-31T21:47:00,atd,31.46
2023-07-31T21:48:00,atd,43.41
2023-07-31T21:49:00,atd,33.73
2023-07-31T21:50:00,atd,31.57
2023-07-31T21:51:00,atd,28.05
2023-07-31T21:52:00,atd,60.31
2023-07-31T21:53:00,atd,67.62
2023-07-31T21:54:00,atd,70.61
2023-07-31T21:55:00,atd,26.86
2023-07-31T21:56:00,atd,26.33
2023-07-31T21:57:00,atd,28.23
2023-07-31T21:58:00,atd,28.46
2023-07-31T21:59:00,atd,29.67
2023-07-31T22:00:00,atd,30.43
2023-07-31T22:01:00,atd,26.60
2023-07-31T22:02:00,atd,26.52
2023-07-31T22:03:00,atd,20.62
2023-07-31T22:04:00,atd,22.90
2023-07-31T22:05:00,atd,20.23
2023-07-31T22:06:00,atd,22.66
2023-07-31T22:07:00,atd,17.89
2023-07-31T22:08:00,atd,15.59
2023-07-31T22:09:00,atd,18.69
2023-07-31T22:10:00,atd,14.30
2023-07-31T22:11:00,atd,15.79
2023-07-31T22:12:00,atd,15.62
2023-07-31T22:13:00,atd,17.76
2023-07-31T22:14:00,atd,16.19
2023-07-31T22:15:00,atd,18.89
2023-07-31T22:16:00,atd,17.55
2023-07-31T22:17:00,atd,19.09
2023-07-31T22:18:00,atd,19.12
2023-07-31T22:19:00,atd,16.40
2023-07-31T22:20:00,atd,19.76
2023-07-31T22:21:00,atd,20.02
2023-07-31T22:22:00,atd,21.47
2023-07-31T22:23:00,atd,21.92
2023-07-31T22:24:00,atd,32.05
2023-07-31T22:25:00,atd,20.75
2023-07-31T22:26:00,atd,21.57
2023-07-31T22:27:00,atd,19.90
2023-07-31T22:28:00,atd,18.73
2023-07-31T22:29:00,atd,16.82
2023-07-31T22:30:00,atd,14.60
2023-07-31T22:31:00,atd,17.43
2023-07-31T22:32:00,atd,17.16
2023-07-31T22:33:00,atd,16.85
2023-07-31T22:34:00,atd,19.07
2023-07-31T22:35:00,atd,17.49
2023-07-31T22:36:00,atd,19.36
2023-07-31T22:37:00,atd,24.86
2023-07-31T22:38:00,atd,25.96
2023-07-31T22:39:00,atd,22.30
2023-07-31T22:40:00,atd,25.97
2023-07-31T22:41:00,atd,27.45
2023-07-31T22:42:00,atd,33.61
2023-07-31T22:43:00,atd,20.28
2023-07-31T22:44:00,atd,31.32
2023-07-31T22:45:00,atd,29.34
2023-07-31T22:46:00,atd,27.53
2023-07-31T22:47:00,atd,20.07
2023-07-31T22:48:00,atd,18.46
2023-07-31T22:49:00,atd,20.98
2023-07-31T22:50:00,atd,20.92
2023-07-31T22:51:00,atd,25.59
2023-07-31T22:52:00,atd,22.96
2023-07-31T22:53:00,atd,23.90
2023-07-31T22:54:00,atd,21.67
2023-07-31T22:55:00,atd,19.38
2023-07-31T22:56:00,atd,18.32
2023-07-31T22:57:00,atd,19.49
2023-07-31T22:58:00,atd,20.22
2023-07-31T22:59:00,atd,24.27
2023-07-31T23:00:00,atd,19.04
2023-07-31T23:01:00,atd,28.19
2023-07-31T23:02:00,atd,18.41
2023-07-31T23:03:00,atd,16.60
2023-07-31T23:04:00,atd,19.35
2023-07-31T23:05:00,atd,19.95
2023-07-31T23:06:00,atd,20.74
2023-07-31T23:07:00,atd,21.78
2023-07-31T23:08:00,atd,23.55
2023-07-31T23:09:00,atd,18.55
2023-07-31T23:10:00,atd,19.75
2023-07-31T23:11:00,atd,14.86
2023-07-31T23:12:00,atd,15.94
2023-07-31T23:13:00,atd,15.93
2023-07-31T23:14:00,atd,17.70
2023-07-31T23:15:00,atd,20.33
2023-07-31T23:16:00,atd,18.61
2023-07-31T23:17:00,atd,21.42
