#datetime,building,power
2022-11-18T19:34:00,cen,8.39
2022-11-18T19:36:00,cen,25.20
2022-11-18T19:38:00,cen,25.21
2022-11-18T19:39:00,cen,13.20
2022-11-18T19:41:00,cen,9.59
2022-11-18T19:43:00,cen,9.61
2022-11-18T19:44:00,cen,4.79
2022-11-18T19:46:00,cen,9.61
2022-11-18T19:47:00,cen,4.79
2022-11-18T19:49:00,cen,10.81
2022-11-18T19:51:00,cen,9.59
2022-11-18T19:52:00,cen,4.80
2022-11-18T19:54:00,cen,9.59
2022-11-18T19:56:00,cen,9.59
2022-11-18T19:58:00,cen,9.61
2022-11-18T20:00:00,cen,9.59
2022-11-18T20:02:00,cen,8.41
2022-11-18T20:03:00,cen,3.59
2022-11-18T20:05:00,cen,10.81
2022-11-18T20:06:00,cen,5.99
2022-11-18T20:08:00,cen,8.41
2022-11-18T20:10:00,cen,9.59
2022-11-18T20:11:00,cen,3.60
2022-11-18T20:13:00,cen,9.59
2022-11-18T20:15:00,cen,9.59
2022-11-18T20:17:00,cen,8.41
2022-11-18T20:19:00,cen,8.39
2022-11-18T20:20:00,cen,4.80
2022-11-18T20:22:00,cen,8.39
2022-11-18T20:24:00,cen,10.81
2022-11-18T20:26:00,cen,9.59
2022-11-18T20:28:00,cen,8.41
2022-11-18T20:30:00,cen,8.39
2022-11-18T20:32:00,cen,8.39
2022-11-18T20:34:00,cen,8.41
2022-11-18T20:36:00,cen,9.59
2022-11-18T20:38:00,cen,8.41
2022-11-18T20:40:00,cen,10.80
2022-11-18T20:41:00,cen,4.80
2022-11-18T20:43:00,cen,8.39
2022-11-18T20:44:00,cen,4.80
2022-11-18T20:46:00,cen,8.39
2022-11-18T20:48:00,cen,9.61
2022-11-18T20:50:00,cen,9.59
2022-11-18T20:51:00,cen,3.60
2022-11-18T20:53:00,cen,8.39
2022-11-18T20:55:00,cen,8.41
2022-11-18T20:57:00,cen,10.80
2022-11-18T20:58:00,cen,5.99
2022-11-18T21:00:00,cen,8.41
2022-11-18T21:01:00,cen,3.60
2022-11-18T21:03:00,cen,8.39
2022-11-18T21:04:00,cen,4.80
2022-11-18T21:06:00,cen,8.39
2022-11-18T21:08:00,cen,9.61
2022-11-18T21:09:00,cen,5.99
2022-11-18T21:11:00,cen,9.61
2022-11-18T21:12:00,cen,5.99
2022-11-18T21:13:00,cen,6.01
2022-11-18T21:15:00,cen,9.59
2022-11-18T21:17:00,cen,10.80
2022-11-18T21:19:00,cen,8.41
2022-11-18T21:20:00,cen,5.99
2022-11-18T21:22:00,cen,8.41
2022-11-18T21:23:00,cen,3.60
2022-11-18T21:25:00,cen,9.59
2022-11-18T21:27:00,cen,9.59
2022-11-18T21:29:00,cen,9.61
2022-11-18T21:31:00,cen,10.80
2022-11-18T21:32:00,cen,4.80
2022-11-18T21:33:00,cen,3.59
2022-11-18T21:35:00,cen,8.41
2022-11-18T21:37:00,cen,8.39
2022-11-18T21:38:00,cen,4.80
2022-11-18T21:40:00,cen,7.19
2022-11-18T21:41:00,cen,4.80
2022-11-18T21:43:00,cen,9.61
2022-11-18T21:44:00,cen,3.59
2022-11-18T21:46:00,cen,10.81
2022-11-18T21:48:00,cen,9.59
2022-11-18T21:49:00,cen,3.60
2022-11-18T21:51:00,cen,9.59
2022-11-18T21:52:00,cen,6.01
2022-11-18T21:54:00,cen,8.39
2022-11-18T21:55:00,cen,3.60
2022-11-18T21:57:00,cen,9.59
2022-11-18T21:58:00,cen,3.60
2022-11-18T21:59:00,cen,4.80
2022-11-18T22:01:00,cen,8.39
2022-11-18T22:02:00,cen,6.01
2022-11-18T22:03:00,cen,5.99
2022-11-18T22:05:00,cen,9.61
2022-11-18T22:07:00,cen,8.39
2022-11-18T22:08:00,cen,3.60
2022-11-18T22:09:00,cen,5.99
2022-11-18T22:11:00,cen,8.41
2022-11-18T22:13:00,cen,9.59
2022-11-18T22:14:00,cen,6.01
2022-11-18T22:15:00,cen,4.80
2022-11-18T22:17:00,cen,9.59
2022-11-18T22:19:00,cen,10.80
2022-11-18T22:21:00,cen,12.00
2022-11-18T22:23:00,cen,8.41
2022-11-18T22:25:00,cen,9.59
2022-11-18T22:27:00,cen,8.41
2022-11-18T22:29:00,cen,8.39
2022-11-18T22:31:00,cen,9.59
2022-11-18T22:32:00,cen,3.60
2022-11-18T22:34:00,cen,8.41
2022-11-18T22:36:00,cen,8.39
2022-11-18T22:38:00,cen,9.59
2022-11-18T22:40:00,cen,9.61
2022-11-18T22:42:00,cen,8.39
2022-11-18T22:43:00,cen,3.60
2022-11-18T22:45:00,cen,8.39
2022-11-18T22:47:00,cen,8.41
2022-11-18T22:48:00,cen,3.60
2022-11-18T22:50:00,cen,9.59
2022-11-18T22:52:00,cen,8.39
2022-11-18T22:53:00,cen,4.80
2022-11-18T22:55:00,cen,16.80
2022-11-18T22:57:00,cen,26.40
2022-11-18T22:59:00,cen,25.21
2022-11-18T23:00:00,cen,7.19
2022-11-18T23:02:00,cen,7.21
