#datetime,building,power
2022-11-20T11:06:00,rvs,47.21
2022-11-20T11:07:00,rvs,43.56
2022-11-20T11:08:00,rvs,44.85
2022-11-20T11:09:00,rvs,54.27
2022-11-20T11:10:00,rvs,67.95
2022-11-20T11:11:00,rvs,63.97
2022-11-20T11:12:00,rvs,68.51
2022-11-20T11:13:00,rvs,67.32
2022-11-20T11:14:00,rvs,49.93
2022-11-20T11:15:00,rvs,47.42
2022-11-20T11:16:00,rvs,44.82
2022-11-20T11:17:00,rvs,46.70
2022-11-20T11:18:00,rvs,48.47
2022-11-20T11:19:00,rvs,49.96
2022-11-20T11:20:00,rvs,55.93
2022-11-20T11:21:00,rvs,55.14
2022-11-20T11:22:00,rvs,56.12
2022-11-20T11:23:00,rvs,49.55
2022-11-20T11:24:00,rvs,69.59
2022-11-20T11:25:00,rvs,58.10
2022-11-20T11:26:00,rvs,55.71
2022-11-20T11:27:00,rvs,44.28
2022-11-20T11:28:00,rvs,39.18
2022-11-20T11:29:00,rvs,28.84
2022-11-20T11:30:00,rvs,37.94
2022-11-20T11:31:00,rvs,38.06
2022-11-20T11:32:00,rvs,42.87
2022-11-20T11:33:00,rvs,47.99
2022-11-20T11:34:00,rvs,38.58
2022-11-20T11:35:00,rvs,41.62
2022-11-20T11:36:00,rvs,45.02
2022-11-20T11:37:00,rvs,47.16
2022-11-20T11:38:00,rvs,57.90
2022-11-20T11:39:00,rvs,46.02
2022-11-20T11:40:00,rvs,41.52
2022-11-20T11:41:00,rvs,45.14
2022-11-20T11:42:00,rvs,52.70
2022-11-20T11:43:00,rvs,50.74
2022-11-20T11:44:00,rvs,39.08
2022-11-20T11:45:00,rvs,38.13
2022-11-20T11:46:00,rvs,31.56
2022-11-20T11:47:00,rvs,34.59
2022-11-20T11:48:00,rvs,26.82
2022-11-20T11:49:00,rvs,33.25
2022-11-20T11:50:00,rvs,33.94
2022-11-20T11:51:00,rvs,40.77
2022-11-20T11:52:00,rvs,29.61
2022-11-20T11:53:00,rvs,32.55
2022-11-20T11:54:00,rvs,45.15
2022-11-20T11:55:00,rvs,46.05
2022-11-20T11:56:00,rvs,44.09
2022-11-20T11:57:00,rvs,45.20
2022-11-20T11:58:00,rvs,46.95
2022-11-20T11:59:00,rvs,26.22
2022-11-20T12:00:00,rvs,26.74
2022-11-20T12:01:00,rvs,33.81
2022-11-20T12:02:00,rvs,28.19
2022-11-20T12:03:00,rvs,27.90
2022-11-20T12:04:00,rvs,28.10
2022-11-20T12:05:00,rvs,31.74
2022-11-20T12:06:00,rvs,27.78
2022-11-20T12:07:00,rvs,28.54
2022-11-20T12:08:00,rvs,31.09
2022-11-20T12:09:00,rvs,34.31
2022-11-20T12:10:00,rvs,39.29
2022-11-20T12:11:00,rvs,40.91
2022-11-20T12:12:00,rvs,40.40
2022-11-20T12:13:00,rvs,37.08
2022-11-20T12:14:00,rvs,26.09
2022-11-20T12:15:00,rvs,23.51
2022-11-20T12:16:00,rvs,23.00
2022-11-20T12:17:00,rvs,23.68
2022-11-20T12:18:00,rvs,25.39
2022-11-20T12:19:00,rvs,31.48
2022-11-20T12:20:00,rvs,30.63
2022-11-20T12:21:00,rvs,36.94
2022-11-20T12:22:00,rvs,49.84
2022-11-20T12:23:00,rvs,53.27
2022-11-20T12:24:00,rvs,57.69
2022-11-20T12:25:00,rvs,58.73
2022-11-20T12:26:00,rvs,34.61
2022-11-20T12:27:00,rvs,38.22
2022-11-20T12:28:00,rvs,37.74
2022-11-20T12:29:00,rvs,40.54
2022-11-20T12:30:00,rvs,45.95
2022-11-20T12:31:00,rvs,46.81
2022-11-20T12:32:00,rvs,30.13
2022-11-20T12:33:00,rvs,28.75
2022-11-20T12:34:00,rvs,30.09
2022-11-20T12:35:00,rvs,31.75
2022-11-20T12:36:00,rvs,32.31
2022-11-20T12:37:00,rvs,32.70
2022-11-20T12:38:00,rvs,38.09
2022-11-20T12:39:00,rvs,38.23
2022-11-20T12:40:00,rvs,33.28
2022-11-20T12:41:00,rvs,35.63
2022-11-20T12:42:00,rvs,28.57
2022-11-20T12:43:00,rvs,29.05
2022-11-20T12:44:00,rvs,30.52
2022-11-20T12:45:00,rvs,35.69
2022-11-20T12:46:00,rvs,33.44
2022-11-20T12:47:00,rvs,38.23
2022-11-20T12:48:00,rvs,31.62
2022-11-20T12:49:00,rvs,43.41
2022-11-20T12:50:00,rvs,48.18
2022-11-20T12:51:00,rvs,45.19
2022-11-20T12:52:00,rvs,44.78
2022-11-20T12:53:00,rvs,44.02
2022-11-20T12:54:00,rvs,48.15
2022-11-20T12:55:00,rvs,44.85
2022-11-20T12:56:00,rvs,45.91
2022-11-20T12:57:00,rvs,46.88
2022-11-20T12:58:00,rvs,47.95
2022-11-20T12:59:00,rvs,44.02
2022-11-20T13:00:00,rvs,42.18
2022-11-20T13:01:00,rvs,33.65
2022-11-20T13:02:00,rvs,47.93
2022-11-20T13:03:00,rvs,48.14
2022-11-20T13:04:00,rvs,48.66
2022-11-20T13:05:00,rvs,53.53
2022-11-20T13:06:00,rvs,38.07
2022-11-20T13:07:00,rvs,43.12
2022-11-20T13:08:00,rvs,42.71
2022-11-20T13:09:00,rvs,37.95
2022-11-20T13:10:00,rvs,38.28
2022-11-20T13:11:00,rvs,45.14
2022-11-20T13:12:00,rvs,37.20
2022-11-20T13:13:00,rvs,33.88
2022-11-20T13:14:00,rvs,34.79
2022-11-20T13:15:00,rvs,35.79
2022-11-20T13:16:00,rvs,33.43
2022-11-20T13:17:00,rvs,35.44
2022-11-20T13:18:00,rvs,30.68
2022-11-20T13:19:00,rvs,28.60
2022-11-20T13:20:00,rvs,26.35
2022-11-20T13:21:00,rvs,27.88
2022-11-20T13:22:00,rvs,26.07
2022-11-20T13:23:00,rvs,25.74
2022-11-20T13:24:00,rvs,26.26
2022-11-20T13:25:00,rvs,23.79
2022-11-20T13:26:00,rvs,27.71
2022-11-20T13:27:00,rvs,30.02
2022-11-20T13:28:00,rvs,25.66
2022-11-20T13:29:00,rvs,46.85
2022-11-20T13:30:00,rvs,49.68
2022-11-20T13:31:00,rvs,52.95
2022-11-20T13:32:00,rvs,34.28
2022-11-20T13:33:00,rvs,25.37
2022-11-20T13:34:00,rvs,31.40
2022-11-20T13:35:00,rvs,42.83
2022-11-20T13:36:00,rvs,53.59
2022-11-20T13:37:00,rvs,57.01
2022-11-20T13:38:00,rvs,36.58
2022-11-20T13:39:00,rvs,21.86
2022-11-20T13:40:00,rvs,21.98
2022-11-20T13:41:00,rvs,22.97
2022-11-20T13:42:00,rvs,21.63
2022-11-20T13:43:00,rvs,14.08
2022-11-20T13:44:00,rvs,15.24
2022-11-20T13:45:00,rvs,20.57
2022-11-20T13:46:00,rvs,21.15
2022-11-20T13:47:00,rvs,24.75
2022-11-20T13:48:00,rvs,32.58
2022-11-20T13:49:00,rvs,40.75
2022-11-20T13:50:00,rvs,30.67
2022-11-20T13:51:00,rvs,27.52
2022-11-20T13:52:00,rvs,27.32
2022-11-20T13:53:00,rvs,38.49
2022-11-20T13:54:00,rvs,45.00
2022-11-20T13:55:00,rvs,48.95
2022-11-20T13:56:00,rvs,52.88
2022-11-20T13:57:00,rvs,57.65
2022-11-20T13:58:00,rvs,54.24
2022-11-20T13:59:00,rvs,42.07
2022-11-20T14:00:00,rvs,39.44
2022-11-20T14:01:00,rvs,43.90
2022-11-20T14:02:00,rvs,46.46
2022-11-20T14:03:00,rvs,50.94
2022-11-20T14:04:00,rvs,41.41
2022-11-20T14:05:00,rvs,62.16
2022-11-20T14:06:00,rvs,60.34
2022-11-20T14:07:00,rvs,60.95
2022-11-20T14:08:00,rvs,53.37
2022-11-20T14:09:00,rvs,47.06
2022-11-20T14:10:00,rvs,49.88
2022-11-20T14:11:00,rvs,55.75
2022-11-20T14:12:00,rvs,49.62
2022-11-20T14:13:00,rvs,56.58
2022-11-20T14:14:00,rvs,49.19
2022-11-20T14:15:00,rvs,55.36
2022-11-20T14:16:00,rvs,62.00
2022-11-20T14:17:00,rvs,52.66
2022-11-20T14:18:00,rvs,50.24
2022-11-20T14:19:00,rvs,54.13
2022-11-20T14:20:00,rvs,42.43
2022-11-20T14:21:00,rvs,52.22
2022-11-20T14:22:00,rvs,52.02
2022-11-20T14:23:00,rvs,44.68
2022-11-20T14:24:00,rvs,53.64
2022-11-20T14:25:00,rvs,51.56
2022-11-20T14:26:00,rvs,57.04
2022-11-20T14:27:00,rvs,40.01
2022-11-20T14:28:00,rvs,40.45
2022-11-20T14:29:00,rvs,39.94
2022-11-20T14:30:00,rvs,41.50
2022-11-20T14:31:00,rvs,44.99
2022-11-20T14:32:00,rvs,56.18
2022-11-20T14:33:00,rvs,65.28
2022-11-20T14:34:00,rvs,63.84
2022-11-20T14:35:00,rvs,56.99
2022-11-20T14:36:00,rvs,27.92
2022-11-20T14:37:00,rvs,26.44
2022-11-20T14:38:00,rvs,24.07
2022-11-20T14:39:00,rvs,19.80
2022-11-20T14:40:00,rvs,20.01
2022-11-20T14:41:00,rvs,22.67
2022-11-20T14:42:00,rvs,28.52
2022-11-20T14:43:00,rvs,23.38
2022-11-20T14:44:00,rvs,37.58
2022-11-20T14:45:00,rvs,40.73
2022-11-20T14:46:00,rvs,41.06
2022-11-20T14:47:00,rvs,45.20
2022-11-20T14:48:00,rvs,53.11
2022-11-20T14:49:00,rvs,60.83
2022-11-20T14:50:00,rvs,56.54
2022-11-20T14:51:00,rvs,68.43
2022-11-20T14:52:00,rvs,71.65
2022-11-20T14:53:00,rvs,77.14
2022-11-20T14:54:00,rvs,78.38
2022-11-20T14:55:00,rvs,76.13
2022-11-20T14:56:00,rvs,78.19
2022-11-20T14:57:00,rvs,83.34
2022-11-20T14:58:00,rvs,75.09
2022-11-20T14:59:00,rvs,51.70
2022-11-20T15:00:00,rvs,56.43
2022-11-20T15:01:00,rvs,52.22
2022-11-20T15:02:00,rvs,54.72
2022-11-20T15:03:00,rvs,62.59
2022-11-20T15:04:00,rvs,64.16
2022-11-20T15:05:00,rvs,54.39
2022-11-20T15:06:00,rvs,53.76
2022-11-20T15:07:00,rvs,54.82
2022-11-20T15:08:00,rvs,40.12
2022-11-20T15:09:00,rvs,42.86
2022-11-20T15:10:00,rvs,40.13
2022-11-20T15:11:00,rvs,40.89
2022-11-20T15:12:00,rvs,40.14
2022-11-20T15:13:00,rvs,51.22
2022-11-20T15:14:00,rvs,55.87
2022-11-20T15:15:00,rvs,49.19
2022-11-20T15:16:00,rvs,50.52
2022-11-20T15:17:00,rvs,55.77
2022-11-20T15:18:00,rvs,58.36
2022-11-20T15:19:00,rvs,64.60
2022-11-20T15:20:00,rvs,75.14
2022-11-20T15:21:00,rvs,79.52
2022-11-20T15:22:00,rvs,85.89
2022-11-20T15:23:00,rvs,91.59
2022-11-20T15:24:00,rvs,87.16
2022-11-20T15:25:00,rvs,67.27
2022-11-20T15:26:00,rvs,47.00
2022-11-20T15:27:00,rvs,34.40
2022-11-20T15:28:00,rvs,33.36
2022-11-20T15:29:00,rvs,35.91
2022-11-20T15:30:00,rvs,43.25
2022-11-20T15:31:00,rvs,45.23
2022-11-20T15:32:00,rvs,53.25
2022-11-20T15:33:00,rvs,56.73
2022-11-20T15:34:00,rvs,42.25
2022-11-20T15:35:00,rvs,45.45
2022-11-20T15:36:00,rvs,50.09
2022-11-20T15:37:00,rvs,54.82
2022-11-20T15:38:00,rvs,58.40
2022-11-20T15:39:00,rvs,59.36
2022-11-20T15:40:00,rvs,58.23
2022-11-20T15:41:00,rvs,64.98
2022-11-20T15:42:00,rvs,68.88
2022-11-20T15:43:00,rvs,67.82
2022-11-20T15:44:00,rvs,70.72
2022-11-20T15:45:00,rvs,72.20
2022-11-20T15:46:00,rvs,70.16
2022-11-20T15:47:00,rvs,70.31
2022-11-20T15:48:00,rvs,58.81
2022-11-20T15:49:00,rvs,53.62
2022-11-20T15:50:00,rvs,47.50
2022-11-20T15:51:00,rvs,46.04
2022-11-20T15:52:00,rvs,47.93
2022-11-20T15:53:00,rvs,50.65
2022-11-20T15:54:00,rvs,48.08
2022-11-20T15:55:00,rvs,50.19
2022-11-20T15:56:00,rvs,55.88
2022-11-20T15:57:00,rvs,54.63
2022-11-20T15:58:00,rvs,55.71
2022-11-20T15:59:00,rvs,63.65
2022-11-20T16:00:00,rvs,62.75
2022-11-20T16:01:00,rvs,60.58
2022-11-20T16:02:00,rvs,62.74
2022-11-20T16:03:00,rvs,63.41
2022-11-20T16:04:00,rvs,62.23
2022-11-20T16:05:00,rvs,60.75
2022-11-20T16:06:00,rvs,61.44
2022-11-20T16:07:00,rvs,62.80
2022-11-20T16:08:00,rvs,65.46
2022-11-20T16:09:00,rvs,64.42
2022-11-20T16:10:00,rvs,64.91
2022-11-20T16:11:00,rvs,37.77
2022-11-20T16:12:00,rvs,29.20
2022-11-20T16:13:00,rvs,24.96
2022-11-20T16:14:00,rvs,28.23
2022-11-20T16:15:00,rvs,25.60
2022-11-20T16:16:00,rvs,25.33
2022-11-20T16:17:00,rvs,24.10
2022-11-20T16:18:00,rvs,27.04
2022-11-20T16:19:00,rvs,26.73
2022-11-20T16:20:00,rvs,29.71
2022-11-20T16:21:00,rvs,34.36
2022-11-20T16:22:00,rvs,36.22
2022-11-20T16:23:00,rvs,40.29
2022-11-20T16:24:00,rvs,40.46
2022-11-20T16:25:00,rvs,39.17
2022-11-20T16:26:00,rvs,36.23
2022-11-20T16:27:00,rvs,46.36
2022-11-20T16:28:00,rvs,50.30
2022-11-20T16:29:00,rvs,53.85
2022-11-20T16:30:00,rvs,52.53
2022-11-20T16:31:00,rvs,43.49
2022-11-20T16:32:00,rvs,47.49
2022-11-20T16:33:00,rvs,50.62
2022-11-20T16:34:00,rvs,52.89
2022-11-20T16:35:00,rvs,54.26
2022-11-20T16:36:00,rvs,48.22
2022-11-20T16:37:00,rvs,58.76
2022-11-20T16:38:00,rvs,59.41
2022-11-20T16:39:00,rvs,55.44
2022-11-20T16:40:00,rvs,43.01
2022-11-20T16:41:00,rvs,32.13
2022-11-20T16:42:00,rvs,35.93
2022-11-20T16:43:00,rvs,36.30
2022-11-20T16:44:00,rvs,44.08
2022-11-20T16:45:00,rvs,54.31
2022-11-20T16:46:00,rvs,38.42
2022-11-20T16:47:00,rvs,33.41
2022-11-20T16:48:00,rvs,35.73
2022-11-20T16:49:00,rvs,37.33
2022-11-20T16:50:00,rvs,32.51
2022-11-20T16:51:00,rvs,36.79
2022-11-20T16:52:00,rvs,40.66
2022-11-20T16:53:00,rvs,41.20
2022-11-20T16:54:00,rvs,33.49
2022-11-20T16:55:00,rvs,34.34
2022-11-20T16:56:00,rvs,35.69
2022-11-20T16:57:00,rvs,35.81
2022-11-20T16:58:00,rvs,36.24
2022-11-20T16:59:00,rvs,52.34
2022-11-20T17:00:00,rvs,51.84
2022-11-20T17:01:00,rvs,45.84
2022-11-20T17:02:00,rvs,43.48
2022-11-20T17:03:00,rvs,53.29
2022-11-20T17:04:00,rvs,35.93
2022-11-20T17:05:00,rvs,30.81
2022-11-20T17:06:00,rvs,34.09
2022-11-20T17:07:00,rvs,38.46
2022-11-20T17:08:00,rvs,43.21
2022-11-20T17:09:00,rvs,55.69
2022-11-20T17:10:00,rvs,54.02
2022-11-20T17:11:00,rvs,51.80
2022-11-20T17:12:00,rvs,51.39
2022-11-20T17:13:00,rvs,40.88
2022-11-20T17:14:00,rvs,42.93
2022-11-20T17:15:00,rvs,48.74
2022-11-20T17:16:00,rvs,48.58
2022-11-20T17:17:00,rvs,48.34
2022-11-20T17:18:00,rvs,48.44
2022-11-20T17:19:00,rvs,49.19
2022-11-20T17:20:00,rvs,46.74
2022-11-20T17:21:00,rvs,45.64
2022-11-20T17:22:00,rvs,37.65
2022-11-20T17:23:00,rvs,40.49
2022-11-20T17:24:00,rvs,41.27
2022-11-20T17:25:00,rvs,36.68
2022-11-20T17:26:00,rvs,43.41
2022-11-20T17:27:00,rvs,54.79
2022-11-20T17:28:00,rvs,59.73
2022-11-20T17:29:00,rvs,61.43
2022-11-20T17:30:00,rvs,62.97
2022-11-20T17:31:00,rvs,65.11
2022-11-20T17:32:00,rvs,64.28
2022-11-20T17:33:00,rvs,69.33
2022-11-20T17:34:00,rvs,65.73
2022-11-20T17:35:00,rvs,62.14
2022-11-20T17:36:00,rvs,48.85
2022-11-20T17:37:00,rvs,46.23
2022-11-20T17:38:00,rvs,45.83
2022-11-20T17:39:00,rvs,51.13
2022-11-20T17:40:00,rvs,56.58
2022-11-20T17:41:00,rvs,59.83
2022-11-20T17:42:00,rvs,62.39
2022-11-20T17:43:00,rvs,48.21
2022-11-20T17:44:00,rvs,51.93
2022-11-20T17:45:00,rvs,46.62
2022-11-20T17:46:00,rvs,53.15
2022-11-20T17:47:00,rvs,38.81
2022-11-20T17:48:00,rvs,45.38
2022-11-20T17:49:00,rvs,51.82
2022-11-20T17:50:00,rvs,40.53
2022-11-20T17:51:00,rvs,64.98
2022-11-20T17:52:00,rvs,68.30
2022-11-20T17:53:00,rvs,66.63
2022-11-20T17:54:00,rvs,60.83
2022-11-20T17:55:00,rvs,63.77
2022-11-20T17:56:00,rvs,66.50
2022-11-20T17:57:00,rvs,69.38
2022-11-20T17:58:00,rvs,71.60
2022-11-20T17:59:00,rvs,74.76
2022-11-20T18:00:00,rvs,77.12
2022-11-20T18:01:00,rvs,82.23
2022-11-20T18:02:00,rvs,79.54
2022-11-20T18:03:00,rvs,51.14
2022-11-20T18:04:00,rvs,55.57
2022-11-20T18:05:00,rvs,54.57
2022-11-20T18:06:00,rvs,54.73
2022-11-20T18:07:00,rvs,49.84
2022-11-20T18:08:00,rvs,51.20
2022-11-20T18:09:00,rvs,54.07
2022-11-20T18:10:00,rvs,59.73
2022-11-20T18:11:00,rvs,65.00
2022-11-20T18:12:00,rvs,64.34
2022-11-20T18:13:00,rvs,63.81
2022-11-20T18:14:00,rvs,45.97
2022-11-20T18:15:00,rvs,44.00
2022-11-20T18:16:00,rvs,50.50
2022-11-20T18:17:00,rvs,56.00
2022-11-20T18:18:00,rvs,57.25
2022-11-20T18:19:00,rvs,56.78
2022-11-20T18:20:00,rvs,58.20
2022-11-20T18:21:00,rvs,54.59
2022-11-20T18:22:00,rvs,62.23
2022-11-20T18:23:00,rvs,68.87
2022-11-20T18:24:00,rvs,67.81
2022-11-20T18:25:00,rvs,68.78
2022-11-20T18:26:00,rvs,74.58
2022-11-20T18:27:00,rvs,70.99
2022-11-20T18:28:00,rvs,84.21
2022-11-20T18:29:00,rvs,84.56
2022-11-20T18:30:00,rvs,76.53
2022-11-20T18:31:00,rvs,80.45
2022-11-20T18:32:00,rvs,71.82
2022-11-20T18:33:00,rvs,66.22
2022-11-20T18:34:00,rvs,62.76
2022-11-20T18:35:00,rvs,59.32
2022-11-20T18:36:00,rvs,62.31
2022-11-20T18:37:00,rvs,63.68
2022-11-20T18:38:00,rvs,61.58
2022-11-20T18:39:00,rvs,62.70
2022-11-20T18:40:00,rvs,64.92
2022-11-20T18:41:00,rvs,66.27
2022-11-20T18:42:00,rvs,68.39
2022-11-20T18:43:00,rvs,67.83
2022-11-20T18:44:00,rvs,68.50
2022-11-20T18:45:00,rvs,58.81
2022-11-20T18:46:00,rvs,65.25
2022-11-20T18:47:00,rvs,79.80
2022-11-20T18:48:00,rvs,82.80
2022-11-20T18:49:00,rvs,81.24
2022-11-20T18:50:00,rvs,52.45
2022-11-20T18:51:00,rvs,38.30
2022-11-20T18:52:00,rvs,24.70
2022-11-20T18:53:00,rvs,36.71
2022-11-20T18:54:00,rvs,38.32
2022-11-20T18:55:00,rvs,36.44
2022-11-20T18:56:00,rvs,49.72
2022-11-20T18:57:00,rvs,54.46
2022-11-20T18:58:00,rvs,56.99
2022-11-20T18:59:00,rvs,64.24
2022-11-20T19:00:00,rvs,66.74
2022-11-20T19:01:00,rvs,69.90
2022-11-20T19:02:00,rvs,73.24
2022-11-20T19:03:00,rvs,76.31
2022-11-20T19:04:00,rvs,75.89
2022-11-20T19:05:00,rvs,80.77
2022-11-20T19:06:00,rvs,83.34
2022-11-20T19:07:00,rvs,88.85
2022-11-20T19:08:00,rvs,91.27
2022-11-20T19:09:00,rvs,87.84
2022-11-20T19:10:00,rvs,87.61
2022-11-20T19:11:00,rvs,81.70
2022-11-20T19:12:00,rvs,79.83
2022-11-20T19:13:00,rvs,71.37
2022-11-20T19:14:00,rvs,83.97
2022-11-20T19:15:00,rvs,80.55
2022-11-20T19:16:00,rvs,88.03
2022-11-20T19:17:00,rvs,82.74
2022-11-20T19:18:00,rvs,49.35
2022-11-20T19:19:00,rvs,41.54
2022-11-20T19:20:00,rvs,38.28
2022-11-20T19:21:00,rvs,46.45
2022-11-20T19:22:00,rvs,50.12
2022-11-20T19:23:00,rvs,60.51
2022-11-20T19:24:00,rvs,63.22
2022-11-20T19:25:00,rvs,47.13
2022-11-20T19:26:00,rvs,54.09
2022-11-20T19:27:00,rvs,56.88
2022-11-20T19:28:00,rvs,61.06
2022-11-20T19:29:00,rvs,62.42
2022-11-20T19:30:00,rvs,60.57
2022-11-20T19:31:00,rvs,46.27
2022-11-20T19:32:00,rvs,47.33
2022-11-20T19:33:00,rvs,52.39
2022-11-20T19:34:00,rvs,46.50
2022-11-20T19:35:00,rvs,50.40
2022-11-20T19:36:00,rvs,56.57
2022-11-20T19:37:00,rvs,64.95
2022-11-20T19:38:00,rvs,65.00
2022-11-20T19:39:00,rvs,83.58
2022-11-20T19:40:00,rvs,82.51
2022-11-20T19:41:00,rvs,88.79
2022-11-20T19:42:00,rvs,81.46
2022-11-20T19:43:00,rvs,74.08
2022-11-20T19:44:00,rvs,76.56
2022-11-20T19:45:00,rvs,79.16
2022-11-20T19:46:00,rvs,82.71
2022-11-20T19:47:00,rvs,90.01
2022-11-20T19:48:00,rvs,98.41
2022-11-20T19:49:00,rvs,96.19
2022-11-20T19:50:00,rvs,101.09
2022-11-20T19:51:00,rvs,95.51
2022-11-20T19:52:00,rvs,90.98
2022-11-20T19:53:00,rvs,63.78
2022-11-20T19:54:00,rvs,70.49
2022-11-20T19:55:00,rvs,67.93
2022-11-20T19:56:00,rvs,55.42
2022-11-20T19:57:00,rvs,55.62
2022-11-20T19:58:00,rvs,56.30
2022-11-20T19:59:00,rvs,53.24
2022-11-20T20:00:00,rvs,40.96
2022-11-20T20:01:00,rvs,43.24
2022-11-20T20:02:00,rvs,51.95
2022-11-20T20:03:00,rvs,46.33
2022-11-20T20:04:00,rvs,52.74
2022-11-20T20:05:00,rvs,53.11
2022-11-20T20:06:00,rvs,41.15
2022-11-20T20:07:00,rvs,38.71
2022-11-20T20:08:00,rvs,44.95
2022-11-20T20:09:00,rvs,44.63
2022-11-20T20:10:00,rvs,39.11
2022-11-20T20:11:00,rvs,43.81
2022-11-20T20:12:00,rvs,36.54
2022-11-20T20:13:00,rvs,37.82
2022-11-20T20:14:00,rvs,35.52
2022-11-20T20:15:00,rvs,35.32
2022-11-20T20:16:00,rvs,35.58
2022-11-20T20:17:00,rvs,33.68
2022-11-20T20:18:00,rvs,31.68
2022-11-20T20:19:00,rvs,37.59
2022-11-20T20:20:00,rvs,37.39
2022-11-20T20:21:00,rvs,42.97
2022-11-20T20:22:00,rvs,47.48
2022-11-20T20:23:00,rvs,33.46
2022-11-20T20:24:00,rvs,38.45
2022-11-20T20:25:00,rvs,54.98
2022-11-20T20:26:00,rvs,60.47
2022-11-20T20:27:00,rvs,66.75
2022-11-20T20:28:00,rvs,61.83
2022-11-20T20:29:00,rvs,62.12
2022-11-20T20:30:00,rvs,58.49
2022-11-20T20:31:00,rvs,60.30
2022-11-20T20:32:00,rvs,35.25
2022-11-20T20:33:00,rvs,30.35
2022-11-20T20:34:00,rvs,30.40
2022-11-20T20:35:00,rvs,30.60
2022-11-20T20:36:00,rvs,35.02
2022-11-20T20:37:00,rvs,31.35
2022-11-20T20:38:00,rvs,39.54
2022-11-20T20:39:00,rvs,27.06
2022-11-20T20:40:00,rvs,37.31
2022-11-20T20:41:00,rvs,51.39
2022-11-20T20:42:00,rvs,58.04
2022-11-20T20:43:00,rvs,67.57
2022-11-20T20:44:00,rvs,42.41
2022-11-20T20:45:00,rvs,49.81
2022-11-20T20:46:00,rvs,44.45
2022-11-20T20:47:00,rvs,45.51
2022-11-20T20:48:00,rvs,48.84
2022-11-20T20:49:00,rvs,44.64
2022-11-20T20:50:00,rvs,53.17
2022-11-20T20:51:00,rvs,55.11
2022-11-20T20:52:00,rvs,55.16
2022-11-20T20:53:00,rvs,63.25
2022-11-20T20:54:00,rvs,59.05
2022-11-20T20:55:00,rvs,63.01
2022-11-20T20:56:00,rvs,66.72
2022-11-20T20:57:00,rvs,71.88
2022-11-20T20:58:00,rvs,69.98
2022-11-20T20:59:00,rvs,49.27
2022-11-20T21:00:00,rvs,43.48
2022-11-20T21:01:00,rvs,44.79
2022-11-20T21:02:00,rvs,52.82
2022-11-20T21:03:00,rvs,49.29
2022-11-20T21:04:00,rvs,53.48
2022-11-20T21:05:00,rvs,74.83
2022-11-20T21:06:00,rvs,81.39
2022-11-20T21:07:00,rvs,86.01
2022-11-20T21:08:00,rvs,85.33
2022-11-20T21:09:00,rvs,88.59
2022-11-20T21:10:00,rvs,83.92
2022-11-20T21:11:00,rvs,77.29
2022-11-20T21:12:00,rvs,76.38
2022-11-20T21:13:00,rvs,85.28
2022-11-20T21:14:00,rvs,83.67
2022-11-20T21:15:00,rvs,87.19
2022-11-20T21:16:00,rvs,76.28
2022-11-20T21:17:00,rvs,59.13
2022-11-20T21:18:00,rvs,67.07
2022-11-20T21:19:00,rvs,72.81
2022-11-20T21:20:00,rvs,74.53
2022-11-20T21:21:00,rvs,76.09
2022-11-20T21:22:00,rvs,79.60
2022-11-20T21:23:00,rvs,72.52
2022-11-20T21:24:00,rvs,83.37
2022-11-20T21:25:00,rvs,82.31
2022-11-20T21:26:00,rvs,86.58
2022-11-20T21:27:00,rvs,88.31
2022-11-20T21:28:00,rvs,84.75
2022-11-20T21:29:00,rvs,82.43
2022-11-20T21:30:00,rvs,88.77
2022-11-20T21:31:00,rvs,85.20
2022-11-20T21:32:00,rvs,91.08
2022-11-20T21:33:00,rvs,94.28
2022-11-20T21:34:00,rvs,97.60
2022-11-20T21:35:00,rvs,73.80
2022-11-20T21:36:00,rvs,73.71
2022-11-20T21:37:00,rvs,72.14
2022-11-20T21:38:00,rvs,69.00
2022-11-20T21:39:00,rvs,81.58
2022-11-20T21:40:00,rvs,74.28
2022-11-20T21:41:00,rvs,51.29
2022-11-20T21:42:00,rvs,44.44
2022-11-20T21:43:00,rvs,36.31
2022-11-20T21:44:00,rvs,39.19
2022-11-20T21:45:00,rvs,36.61
2022-11-20T21:46:00,rvs,34.50
2022-11-20T21:47:00,rvs,51.76
2022-11-20T21:48:00,rvs,52.95
2022-11-20T21:49:00,rvs,58.60
2022-11-20T21:50:00,rvs,45.87
2022-11-20T21:51:00,rvs,33.05
2022-11-20T21:52:00,rvs,38.16
2022-11-20T21:53:00,rvs,43.73
2022-11-20T21:54:00,rvs,41.79
2022-11-20T21:55:00,rvs,47.40
2022-11-20T21:56:00,rvs,55.10
2022-11-20T21:57:00,rvs,53.59
2022-11-20T21:58:00,rvs,62.74
2022-11-20T21:59:00,rvs,67.52
2022-11-20T22:00:00,rvs,68.87
2022-11-20T22:01:00,rvs,70.63
2022-11-20T22:02:00,rvs,69.83
2022-11-20T22:03:00,rvs,72.54
2022-11-20T22:04:00,rvs,65.41
2022-11-20T22:05:00,rvs,59.37
2022-11-20T22:06:00,rvs,61.35
2022-11-20T22:07:00,rvs,54.15
2022-11-20T22:08:00,rvs,56.24
2022-11-20T22:09:00,rvs,65.38
2022-11-20T22:10:00,rvs,57.91
2022-11-20T22:11:00,rvs,56.97
